createdAt,value
2023-03-11T00:00:34.649Z,1.10
2023-03-11T00:03:04.893Z,1.30
2023-03-11T00:05:35.141Z,1.17
2023-03-11T00:08:04.267Z,1.30
2023-03-11T00:10:36.207Z,1.70
2023-03-11T00:13:06.637Z,1.40
2023-03-11T00:15:35.582Z,1.20
2023-03-11T00:18:04.434Z,1.70
2023-03-11T00:20:35.386Z,1.43
2023-03-11T00:23:05.667Z,1.63
2023-03-11T00:25:37.040Z,1.33
2023-03-11T00:28:07.374Z,1.60
2023-03-11T00:30:36.264Z,1.30
2023-03-11T00:33:04.774Z,1.60
2023-03-11T00:35:35.310Z,1.50
2023-03-11T00:38:06.628Z,2.00
2023-03-11T00:40:37.510Z,1.40
2023-03-11T00:43:06.739Z,2.40
2023-03-11T00:45:37.664Z,2.90
2023-03-11T00:48:07.189Z,2.60
2023-03-11T00:50:37.188Z,3.23
2023-03-11T00:53:06.604Z,2.37
2023-03-11T00:55:37.128Z,3.93
2023-03-11T00:58:09.681Z,3.20
2023-03-11T01:00:50.230Z,3.93
2023-03-11T01:03:18.623Z,3.07
2023-03-11T01:05:47.994Z,3.53
2023-03-11T01:08:16.371Z,3.67
2023-03-11T01:10:46.134Z,3.43
2023-03-11T01:13:14.619Z,3.70
2023-03-11T01:15:43.080Z,3.13
2023-03-11T01:18:11.676Z,4.30
2023-03-11T01:20:40.393Z,3.47
2023-03-11T01:23:09.736Z,4.10
2023-03-11T01:25:38.134Z,3.57
2023-03-11T01:28:11.718Z,3.47
2023-03-11T01:30:42.855Z,3.60
2023-03-11T01:33:16.464Z,4.53
2023-03-11T01:35:44.943Z,3.57
2023-03-11T01:38:13.898Z,4.57
2023-03-11T01:40:44.874Z,4.00
2023-03-11T01:43:48.103Z,3.90
2023-03-11T01:46:21.711Z,4.07
2023-03-11T01:48:52.158Z,5.03
2023-03-11T01:51:25.913Z,3.83
2023-03-11T01:53:56.682Z,4.80
2023-03-11T01:56:27.200Z,4.37
2023-03-11T01:58:58.058Z,4.60
2023-03-11T02:01:27.177Z,3.70
2023-03-11T02:03:57.799Z,4.00
2023-03-11T02:06:27.291Z,4.40
2023-03-11T02:08:57.075Z,4.00
2023-03-11T02:11:28.844Z,4.10
2023-03-11T02:14:01.954Z,4.30
2023-03-11T02:16:30.561Z,3.27
2023-03-11T02:19:01.810Z,3.57
2023-03-11T02:21:34.380Z,4.07
2023-03-11T02:24:13.434Z,3.97
2023-03-11T02:26:52.032Z,4.17
2023-03-11T02:29:22.624Z,4.37
2023-03-11T02:31:52.109Z,3.83
2023-03-11T02:34:25.692Z,4.47
2023-03-11T02:36:54.408Z,4.57
2023-03-11T02:39:31.908Z,3.57
2023-03-11T02:42:05.844Z,3.47
2023-03-11T02:44:34.755Z,3.80
2023-03-11T02:47:03.339Z,3.80
2023-03-11T02:49:34.151Z,4.13
2023-03-11T02:52:02.463Z,4.17
2023-03-11T02:54:31.837Z,4.47
2023-03-11T02:57:01.534Z,4.80
2023-03-11T02:59:29.890Z,3.93
2023-03-11T03:01:59.920Z,3.70
2023-03-11T03:04:29.135Z,3.80
2023-03-11T03:06:59.939Z,3.40
2023-03-11T03:09:29.325Z,3.93
2023-03-11T03:11:57.636Z,4.03
2023-03-11T03:14:27.825Z,4.00
2023-03-11T03:16:56.413Z,3.80
2023-03-11T03:19:24.830Z,3.77
2023-03-11T03:21:55.664Z,4.40
2023-03-11T03:24:25.368Z,3.83
2023-03-11T03:26:54.043Z,3.93
2023-03-11T03:29:22.529Z,4.33
2023-03-11T03:31:53.135Z,4.40
2023-03-11T03:34:23.534Z,4.13
2023-03-11T03:36:51.916Z,4.27
2023-03-11T03:39:20.620Z,4.03
2023-03-11T03:41:51.386Z,3.93
2023-03-11T03:44:19.896Z,3.60
2023-03-11T03:46:49.040Z,4.10
2023-03-11T03:49:20.242Z,4.50
2023-03-11T03:51:49.169Z,4.23
2023-03-11T03:54:29.673Z,4.27
2023-03-11T03:56:58.732Z,3.63
2023-03-11T03:59:27.128Z,3.37
2023-03-11T04:01:58.913Z,4.73
2023-03-11T04:04:32.879Z,4.50
2023-03-11T04:07:01.471Z,4.60
2023-03-11T04:09:31.188Z,4.47
2023-03-11T04:12:01.085Z,4.40
2023-03-11T04:14:29.904Z,4.33
2023-03-11T04:17:01.711Z,3.77
2023-03-11T04:19:32.191Z,3.60
2023-03-11T04:22:00.630Z,4.70
2023-03-11T04:24:30.134Z,4.43
2023-03-11T04:26:58.569Z,4.57
2023-03-11T04:29:27.012Z,4.00
2023-03-11T04:31:55.941Z,4.63
2023-03-11T04:34:24.554Z,4.30
2023-03-11T04:36:55.854Z,4.30
2023-03-11T04:39:29.818Z,4.60
2023-03-11T04:41:58.529Z,4.67
2023-03-11T04:44:28.728Z,4.30
2023-03-11T04:46:57.315Z,4.90
2023-03-11T04:49:25.596Z,5.30
2023-03-11T04:51:56.718Z,4.83
2023-03-11T04:54:25.603Z,4.50
2023-03-11T04:56:54.362Z,4.70
2023-03-11T04:59:23.836Z,4.30
2023-03-11T05:01:53.714Z,5.13
2023-03-11T05:04:22.482Z,4.27
2023-03-11T05:06:52.082Z,4.77
2023-03-11T05:09:22.697Z,4.40
2023-03-11T05:11:51.158Z,3.87
2023-03-11T05:14:21.387Z,4.83
2023-03-11T05:16:51.101Z,4.97
2023-03-11T05:19:35.817Z,4.90
2023-03-11T05:22:12.407Z,3.73
2023-03-11T05:24:42.365Z,5.23
2023-03-11T05:27:10.807Z,5.03
2023-03-11T05:29:40.655Z,4.97
2023-03-11T05:32:12.487Z,5.67
2023-03-11T05:34:41.805Z,5.70
2023-03-11T05:37:10.810Z,6.10
2023-03-11T05:39:41.653Z,4.93
2023-03-11T05:42:11.016Z,4.23
2023-03-11T05:44:41.566Z,4.60
2023-03-11T05:47:10.255Z,5.53
2023-03-11T05:49:39.010Z,5.80
2023-03-11T05:52:07.854Z,4.40
2023-03-11T05:54:37.427Z,4.77
2023-03-11T05:57:07.641Z,5.67
2023-03-11T05:59:37.870Z,4.93
2023-03-11T06:02:07.108Z,4.77
2023-03-11T06:04:35.762Z,6.17
2023-03-11T06:07:05.662Z,6.17
2023-03-11T06:09:38.577Z,4.53
2023-03-11T06:12:12.605Z,4.80
2023-03-11T06:15:01.346Z,5.10
2023-03-11T06:17:31.024Z,4.90
2023-03-11T06:20:00.230Z,4.93
2023-03-11T06:22:28.649Z,4.73
2023-03-11T06:24:57.018Z,5.70
2023-03-11T06:27:27.075Z,4.90
2023-03-11T06:29:56.230Z,4.70
2023-03-11T06:32:26.486Z,4.63
2023-03-11T06:34:55.190Z,4.70
2023-03-11T06:37:25.708Z,4.20
2023-03-11T06:39:54.488Z,22.13
2023-03-11T06:42:26.920Z,14.77
2023-03-11T06:44:58.563Z,13.63
2023-03-11T06:47:27.254Z,9.57
2023-03-11T06:49:56.730Z,10.77
2023-03-11T06:52:25.136Z,7.93
2023-03-11T06:54:53.450Z,5.23
2023-03-11T06:57:22.618Z,6.60
2023-03-11T06:59:54.848Z,5.17
2023-03-11T07:02:24.211Z,5.73
2023-03-11T07:04:53.000Z,6.47
2023-03-11T07:07:21.894Z,5.87
2023-03-11T07:09:50.437Z,5.30
2023-03-11T07:12:23.100Z,5.60
2023-03-11T07:14:57.099Z,5.10
2023-03-11T07:17:26.543Z,4.80
2023-03-11T07:19:55.649Z,4.97
2023-03-11T07:22:23.990Z,4.17
2023-03-11T07:24:52.415Z,3.27
2023-03-11T07:27:21.170Z,4.20
2023-03-11T07:29:49.778Z,3.83
2023-03-11T07:32:19.599Z,4.07
2023-03-11T07:34:47.976Z,3.93
2023-03-11T07:37:16.459Z,3.90
2023-03-11T07:39:45.013Z,3.30
2023-03-11T07:42:13.377Z,3.70
2023-03-11T07:44:41.886Z,4.37
2023-03-11T07:47:10.265Z,3.70
2023-03-11T07:49:41.520Z,3.33
2023-03-11T07:52:10.153Z,3.43
2023-03-11T07:54:38.549Z,3.43
2023-03-11T07:57:07.499Z,3.17
2023-03-11T07:59:35.893Z,3.80
2023-03-11T08:02:04.938Z,3.70
2023-03-11T08:04:33.296Z,4.00
2023-03-11T08:07:03.038Z,4.53
2023-03-11T08:09:31.381Z,3.67
2023-03-11T08:11:59.703Z,3.67
2023-03-11T08:14:28.257Z,3.37
2023-03-11T08:16:56.690Z,4.00
2023-03-11T08:19:25.110Z,3.30
2023-03-11T08:21:53.565Z,3.17
2023-03-11T08:24:23.287Z,2.97
2023-03-11T08:26:51.673Z,3.13
2023-03-11T08:29:20.138Z,3.40
2023-03-11T08:31:48.606Z,3.53
2023-03-11T08:34:18.041Z,3.27
2023-03-11T08:36:47.130Z,3.40
2023-03-11T08:39:15.565Z,3.17
2023-03-11T08:41:45.458Z,3.13
2023-03-11T08:44:14.938Z,3.93
2023-03-11T08:46:43.565Z,3.40
2023-03-11T08:49:12.173Z,3.43
2023-03-11T08:51:40.753Z,3.33
2023-03-11T08:54:09.144Z,3.90
2023-03-11T08:56:37.540Z,3.70
2023-03-11T08:59:08.570Z,3.73
2023-03-11T09:01:37.075Z,3.70
2023-03-11T09:04:05.853Z,3.63
2023-03-11T09:06:34.484Z,3.47
2023-03-11T09:09:04.328Z,3.63
2023-03-11T09:11:32.825Z,3.37
2023-03-11T09:14:01.173Z,3.47
2023-03-11T09:16:31.222Z,3.30
2023-03-11T09:19:00.515Z,2.90
2023-03-11T09:21:29.020Z,2.80
2023-03-11T09:23:57.384Z,2.80
2023-03-11T09:26:25.752Z,3.53
2023-03-11T09:28:54.108Z,2.53
2023-03-11T09:31:22.739Z,3.07
2023-03-11T09:33:55.594Z,2.90
2023-03-11T09:36:24.982Z,3.43
2023-03-11T09:38:53.391Z,2.60
2023-03-11T09:41:30.789Z,2.70
2023-03-11T09:44:12.236Z,2.63
2023-03-11T09:47:10.430Z,2.30
2023-03-11T09:49:59.246Z,3.07
2023-03-11T09:52:32.063Z,3.17
2023-03-11T09:55:03.242Z,2.70
2023-03-11T09:57:35.704Z,2.90
2023-03-11T10:00:07.638Z,2.93
2023-03-11T10:02:42.396Z,2.33
2023-03-11T10:05:21.307Z,3.57
2023-03-11T10:07:56.662Z,3.17
2023-03-11T10:10:28.746Z,2.80
2023-03-11T10:13:02.928Z,3.10
2023-03-11T10:15:45.089Z,4.07
2023-03-11T10:18:37.221Z,3.40
2023-03-11T10:21:17.555Z,3.87
2023-03-11T10:24:05.936Z,15.20
2023-03-11T10:26:38.549Z,3.83
2023-03-11T10:29:15.613Z,3.87
2023-03-11T10:31:50.329Z,23.23
2023-03-11T10:34:25.241Z,5.83
2023-03-11T10:37:03.891Z,4.33
2023-03-11T10:39:33.625Z,3.40
2023-03-11T10:42:03.468Z,4.27
2023-03-11T10:44:35.690Z,4.43
2023-03-11T10:47:04.790Z,4.20
2023-03-11T10:49:33.976Z,3.53
2023-03-11T10:52:05.533Z,3.20
2023-03-11T10:54:37.683Z,3.50
2023-03-11T10:57:10.756Z,3.73
2023-03-11T10:59:50.550Z,2.77
2023-03-11T11:02:26.906Z,3.00
2023-03-11T11:05:28.773Z,2.40
2023-03-11T11:08:07.658Z,2.13
2023-03-11T11:10:37.785Z,3.00
2023-03-11T11:13:19.899Z,3.33
2023-03-11T11:15:57.637Z,3.20
2023-03-11T11:18:29.766Z,3.00
2023-03-11T11:21:02.369Z,3.33
2023-03-11T11:23:40.132Z,2.77
2023-03-11T11:26:17.714Z,2.97
2023-03-11T11:28:46.511Z,3.37
2023-03-11T11:31:25.326Z,3.20
2023-03-11T11:33:55.147Z,3.00
2023-03-11T11:36:26.750Z,2.97
2023-03-11T11:38:57.345Z,2.60
2023-03-11T11:41:27.522Z,2.73
2023-03-11T11:43:57.670Z,2.83
2023-03-11T11:46:31.289Z,2.37
2023-03-11T11:49:12.605Z,2.90
2023-03-11T11:51:45.055Z,2.27
2023-03-11T11:54:19.714Z,2.47
2023-03-11T11:56:48.340Z,2.40
2023-03-11T11:59:19.968Z,2.20
2023-03-11T12:02:01.148Z,2.80
2023-03-11T12:04:49.549Z,2.27
2023-03-11T12:07:36.597Z,2.23
2023-03-11T12:10:23.342Z,2.17
2023-03-11T12:13:17.578Z,3.20
2023-03-11T12:15:51.140Z,2.37
2023-03-11T12:18:25.449Z,2.70
2023-03-11T12:20:56.267Z,2.20
2023-03-11T12:23:40.704Z,2.00
2023-03-11T12:26:19.902Z,2.07
2023-03-11T12:28:55.272Z,2.60
2023-03-11T12:31:26.083Z,2.27
2023-03-11T12:34:00.238Z,2.43
2023-03-11T12:36:32.827Z,2.27
2023-03-11T12:39:06.614Z,3.03
2023-03-11T12:41:40.057Z,4.00
2023-03-11T12:44:30.895Z,3.00
2023-03-11T12:47:05.088Z,4.50
2023-03-11T12:49:34.518Z,2.37
2023-03-11T12:52:05.197Z,2.77
2023-03-11T12:54:35.236Z,3.17
2023-03-11T12:57:13.501Z,2.60
2023-03-11T13:00:12.624Z,2.50
2023-03-11T13:03:07.812Z,2.07
2023-03-11T13:05:51.795Z,2.43
2023-03-11T13:08:23.308Z,2.77
2023-03-11T13:10:53.105Z,2.80
2023-03-11T13:13:40.238Z,8.57
2023-03-11T13:16:42.438Z,2.77
2023-03-11T13:19:34.249Z,3.80
2023-03-11T13:22:06.630Z,3.30
2023-03-11T13:24:50.174Z,2.90
2023-03-11T13:27:30.085Z,2.33
2023-03-11T13:30:05.630Z,3.00
2023-03-11T13:32:53.237Z,3.17
2023-03-11T13:35:35.042Z,2.90
2023-03-11T13:38:29.283Z,3.40
2023-03-11T13:40:58.332Z,2.60
2023-03-11T13:43:27.443Z,2.40
2023-03-11T13:46:02.612Z,3.23
2023-03-11T13:48:37.445Z,2.30
2023-03-11T13:51:09.101Z,2.87
2023-03-11T13:53:42.124Z,3.23
2023-03-11T13:56:18.683Z,3.10
2023-03-11T13:58:47.200Z,2.30
2023-03-11T14:01:19.083Z,2.33
2023-03-11T14:03:49.311Z,2.93
2023-03-11T14:06:20.376Z,2.27
2023-03-11T14:08:55.499Z,2.67
2023-03-11T14:11:27.693Z,3.27
2023-03-11T14:13:56.635Z,2.53
2023-03-11T14:16:35.363Z,2.60
2023-03-11T14:19:08.916Z,3.50
2023-03-11T14:21:37.646Z,2.83
2023-03-11T14:24:06.465Z,3.87
2023-03-11T14:26:36.992Z,2.93
2023-03-11T14:29:11.312Z,2.90
2023-03-11T14:31:44.124Z,3.60
2023-03-11T14:34:17.326Z,3.53
2023-03-11T14:36:48.658Z,3.30
2023-03-11T14:39:31.830Z,3.83
2023-03-11T14:42:06.556Z,3.53
2023-03-11T14:44:38.209Z,3.80
2023-03-11T14:47:12.991Z,3.30
2023-03-11T14:49:41.916Z,4.33
2023-03-11T14:52:16.779Z,3.97
2023-03-11T14:54:46.919Z,3.80
2023-03-11T14:57:22.904Z,3.97
2023-03-11T14:59:54.364Z,3.83
2023-03-11T15:02:44.982Z,4.60
2023-03-11T15:05:20.497Z,3.73
2023-03-11T15:07:52.489Z,3.73
2023-03-11T15:10:20.989Z,4.60
2023-03-11T15:12:49.881Z,4.13
2023-03-11T15:15:26.255Z,4.60
2023-03-11T15:17:57.412Z,4.00
2023-03-11T15:20:31.172Z,4.50
2023-03-11T15:23:04.612Z,4.43
2023-03-11T15:25:34.817Z,4.30
2023-03-11T15:28:21.750Z,4.53
2023-03-11T15:30:50.258Z,4.73
2023-03-11T15:33:25.897Z,4.87
2023-03-11T15:35:55.221Z,5.27
2023-03-11T15:38:25.795Z,5.37
2023-03-11T15:40:55.827Z,4.47
2023-03-11T15:43:30.614Z,4.70
2023-03-11T15:46:00.462Z,5.53
2023-03-11T15:48:31.459Z,5.03
2023-03-11T15:51:01.419Z,6.07
2023-03-11T15:53:30.920Z,5.37
2023-03-11T15:56:07.981Z,5.33
2023-03-11T15:58:38.723Z,5.03
2023-03-11T16:01:07.733Z,7.13
2023-03-11T16:03:39.104Z,6.10
2023-03-11T16:06:08.013Z,6.43
2023-03-11T16:08:36.428Z,6.87
2023-03-11T16:11:04.879Z,6.67
2023-03-11T16:13:33.213Z,6.03
2023-03-11T16:16:03.501Z,6.57
2023-03-11T16:18:35.944Z,8.10
2023-03-11T16:21:11.634Z,8.43
2023-03-11T16:23:51.129Z,7.63
2023-03-11T16:26:22.206Z,7.57
2023-03-11T16:28:50.584Z,8.17
2023-03-11T16:31:18.984Z,6.47
2023-03-11T16:33:47.342Z,6.87
2023-03-11T16:36:17.100Z,8.60
2023-03-11T16:38:46.906Z,9.43
2023-03-11T16:41:15.699Z,10.73
2023-03-11T16:43:44.090Z,11.47
2023-03-11T16:46:12.447Z,10.23
2023-03-11T16:48:40.839Z,7.63
2023-03-11T16:51:09.956Z,7.13
2023-03-11T16:53:39.743Z,7.47
2023-03-11T16:56:08.558Z,7.27
2023-03-11T16:58:36.872Z,7.10
2023-03-11T17:01:05.566Z,6.73
2023-03-11T17:03:41.816Z,7.17
2023-03-11T17:06:11.063Z,6.33
2023-03-11T17:08:40.953Z,7.27
2023-03-11T17:11:16.384Z,7.07
2023-03-11T17:13:44.871Z,7.90
2023-03-11T17:16:13.456Z,8.50
2023-03-11T17:18:44.768Z,8.40
2023-03-11T17:21:15.063Z,8.10
2023-03-11T17:23:45.151Z,9.53
2023-03-11T17:26:14.804Z,8.23
2023-03-11T17:28:43.583Z,7.97
2023-03-11T17:31:15.346Z,8.63
2023-03-11T17:33:43.956Z,7.93
2023-03-11T17:36:16.043Z,7.23
2023-03-11T17:38:47.341Z,8.10
2023-03-11T17:41:17.755Z,7.43
2023-03-11T17:43:46.981Z,8.53
2023-03-11T17:46:16.952Z,7.93
2023-03-11T17:48:46.856Z,9.13
2023-03-11T17:51:17.679Z,7.50
2023-03-11T17:53:48.857Z,9.10
2023-03-11T17:56:20.460Z,9.30
2023-03-11T17:58:49.036Z,6.93
2023-03-11T18:01:19.061Z,6.87
2023-03-11T18:03:47.618Z,6.73
2023-03-11T18:06:16.097Z,7.17
2023-03-11T18:08:44.446Z,6.30
2023-03-11T18:11:18.970Z,7.30
2023-03-11T18:13:47.681Z,5.67
2023-03-11T18:16:17.745Z,7.57
2023-03-11T18:18:46.831Z,5.80
2023-03-11T18:21:16.673Z,5.57
2023-03-11T18:23:45.775Z,5.73
2023-03-11T18:26:17.684Z,6.40
2023-03-11T18:28:46.374Z,6.33
2023-03-11T18:31:16.431Z,6.23
2023-03-11T18:33:49.457Z,6.30
2023-03-11T18:36:19.601Z,6.53
2023-03-11T18:38:49.137Z,5.90
2023-03-11T18:41:18.929Z,5.80
2023-03-11T18:43:47.402Z,6.90
2023-03-11T18:46:17.185Z,4.37
2023-03-11T18:48:45.565Z,4.50
2023-03-11T18:51:14.183Z,4.37
2023-03-11T18:53:43.086Z,4.40
2023-03-11T18:56:13.909Z,4.63
2023-03-11T18:58:43.938Z,6.27
2023-03-11T19:01:15.261Z,5.47
2023-03-11T19:03:44.417Z,5.20
2023-03-11T19:06:14.757Z,4.30
2023-03-11T19:08:43.482Z,4.67
2023-03-11T19:11:13.801Z,6.00
2023-03-11T19:13:47.963Z,5.63
2023-03-11T19:16:18.677Z,6.80
2023-03-11T19:18:47.489Z,5.57
2023-03-11T19:21:17.018Z,5.33
2023-03-11T19:23:45.549Z,4.80
2023-03-11T19:26:14.871Z,4.87
2023-03-11T19:28:44.639Z,5.53
2023-03-11T19:31:14.471Z,4.87
2023-03-11T19:33:45.623Z,6.30
2023-03-11T19:36:14.738Z,6.20
2023-03-11T19:38:43.132Z,7.37
2023-03-11T19:41:14.664Z,6.27
2023-03-11T19:43:44.831Z,6.53
2023-03-11T19:46:16.823Z,6.77
2023-03-11T19:48:45.289Z,7.30
2023-03-11T19:51:13.617Z,7.37
2023-03-11T19:53:42.038Z,5.87
2023-03-11T19:56:11.389Z,6.10
2023-03-11T19:58:39.689Z,7.33
2023-03-11T20:01:15.741Z,6.63
2023-03-11T20:03:44.392Z,5.70
2023-03-11T20:06:13.621Z,6.23
2023-03-11T20:08:41.941Z,5.90
2023-03-11T20:11:10.393Z,5.83
2023-03-11T20:13:41.152Z,5.67
2023-03-11T20:16:15.133Z,6.30
2023-03-11T20:18:46.001Z,6.47
2023-03-11T20:21:14.860Z,5.83
2023-03-11T20:23:43.239Z,7.30
2023-03-11T20:26:14.240Z,6.50
2023-03-11T20:28:42.839Z,5.60
2023-03-11T20:31:15.830Z,5.40
2023-03-11T20:33:45.519Z,5.00
2023-03-11T20:36:15.394Z,4.63
2023-03-11T20:38:44.196Z,4.93
2023-03-11T20:41:12.505Z,5.20
2023-03-11T20:43:41.610Z,5.43
2023-03-11T20:46:12.667Z,5.37
2023-03-11T20:48:41.526Z,4.90
2023-03-11T20:51:13.174Z,5.10
2023-03-11T20:53:41.610Z,4.33
2023-03-11T20:56:12.242Z,5.27
2023-03-11T20:58:40.830Z,5.03
2023-03-11T21:01:15.754Z,4.60
2023-03-11T21:03:44.639Z,4.47
2023-03-11T21:06:18.532Z,5.13
2023-03-11T21:08:50.223Z,4.93
2023-03-11T21:11:19.094Z,5.40
2023-03-11T21:13:47.492Z,7.77
2023-03-11T21:16:17.260Z,5.73
2023-03-11T21:18:49.273Z,6.10
2023-03-11T21:21:19.745Z,4.63
2023-03-11T21:23:49.163Z,5.00
2023-03-11T21:26:18.642Z,5.03
2023-03-11T21:28:47.901Z,4.93
2023-03-11T21:31:19.284Z,4.37
2023-03-11T21:33:48.233Z,3.80
2023-03-11T21:36:18.678Z,4.37
2023-03-11T21:38:48.267Z,4.30
2023-03-11T21:41:18.855Z,8.30
2023-03-11T21:43:49.698Z,4.17
2023-03-11T21:46:21.840Z,4.10
2023-03-11T21:48:51.627Z,3.43
2023-03-11T21:51:21.134Z,3.53
2023-03-11T21:53:49.914Z,3.27
2023-03-11T21:56:18.992Z,3.33
2023-03-11T21:58:47.709Z,3.60
2023-03-11T22:01:16.182Z,4.30
2023-03-11T22:03:47.460Z,3.80
2023-03-11T22:06:16.743Z,4.33
2023-03-11T22:08:45.192Z,3.10
2023-03-11T22:11:17.986Z,3.27
2023-03-11T22:13:47.489Z,3.70
2023-03-11T22:16:16.645Z,3.60
2023-03-11T22:18:46.751Z,3.47
2023-03-11T22:21:16.445Z,3.13
2023-03-11T22:23:46.326Z,3.37
2023-03-11T22:26:15.004Z,3.90
2023-03-11T22:28:43.508Z,3.33
2023-03-11T22:31:14.056Z,3.70
2023-03-11T22:33:42.710Z,3.40
2023-03-11T22:36:12.563Z,3.77
2023-03-11T22:38:44.282Z,4.40
2023-03-11T22:41:14.316Z,5.10
2023-03-11T22:43:42.617Z,4.60
2023-03-11T22:46:10.961Z,3.83
2023-03-11T22:48:39.910Z,3.60
2023-03-11T22:51:09.199Z,3.87
2023-03-11T22:53:41.957Z,4.53
2023-03-11T22:56:13.094Z,4.17
2023-03-11T22:58:42.333Z,3.83
2023-03-11T23:01:11.608Z,3.80
2023-03-11T23:03:40.126Z,3.30
2023-03-11T23:06:12.203Z,3.50
2023-03-11T23:08:41.985Z,4.10
2023-03-11T23:11:15.778Z,2.97
2023-03-11T23:13:45.884Z,3.43
2023-03-11T23:16:16.269Z,2.83
2023-03-11T23:18:46.137Z,3.47
2023-03-11T23:21:19.969Z,3.87
2023-03-11T23:23:50.253Z,4.67
2023-03-11T23:26:19.284Z,3.97
2023-03-11T23:28:48.901Z,4.60
2023-03-11T23:31:17.415Z,3.40
2023-03-11T23:33:46.405Z,3.43
2023-03-11T23:36:16.506Z,4.03
2023-03-11T23:38:46.211Z,3.53
2023-03-11T23:41:17.573Z,3.97
2023-03-11T23:43:46.638Z,3.30
2023-03-11T23:46:15.367Z,3.23
2023-03-11T23:48:43.883Z,3.73
2023-03-11T23:51:12.251Z,4.60
2023-03-11T23:53:41.178Z,3.60
2023-03-11T23:56:17.058Z,3.50
2023-03-11T23:58:46.199Z,4.10
