createdAt,value
2018-04-01T00:01:57.616Z,51.00
2018-04-01T00:04:24.623Z,49.10
2018-04-01T00:06:51.628Z,54.07
2018-04-01T00:09:18.582Z,52.50
2018-04-01T00:11:45.600Z,51.60
2018-04-01T00:14:12.568Z,58.17
2018-04-01T00:16:39.520Z,54.20
2018-04-01T00:19:06.463Z,53.23
2018-04-01T00:21:34.114Z,50.17
2018-04-01T00:24:01.106Z,50.40
2018-04-01T00:26:28.126Z,50.03
2018-04-01T00:28:55.077Z,49.13
2018-04-01T00:31:22.082Z,43.93
2018-04-01T00:33:49.040Z,45.97
2018-04-01T00:36:16.002Z,44.07
2018-04-01T00:38:43.430Z,47.57
2018-04-01T00:41:10.390Z,52.17
2018-04-01T00:43:37.347Z,52.10
2018-04-01T00:46:04.322Z,54.40
2018-04-01T00:48:31.340Z,54.37
2018-04-01T00:50:58.373Z,50.83
2018-04-01T00:53:25.338Z,52.50
2018-04-01T00:55:52.332Z,55.70
2018-04-01T00:58:19.312Z,56.47
2018-04-01T01:00:46.272Z,61.30
2018-04-01T01:03:13.272Z,58.43
2018-04-01T01:05:40.344Z,54.17
2018-04-01T01:08:07.391Z,61.23
2018-04-01T01:10:34.359Z,56.03
2018-04-01T01:13:01.364Z,60.77
2018-04-01T01:15:28.335Z,63.93
2018-04-01T01:17:55.316Z,65.90
2018-04-01T01:20:22.364Z,67.97
2018-04-01T01:22:49.308Z,69.63
2018-04-01T01:25:16.250Z,68.90
2018-04-01T01:27:43.190Z,70.90
2018-04-01T01:30:10.146Z,70.43
2018-04-01T01:32:37.161Z,71.87
2018-04-01T01:35:04.124Z,65.83
2018-04-01T01:37:31.124Z,67.23
2018-04-01T01:39:58.134Z,70.50
2018-04-01T01:42:25.071Z,75.67
2018-04-01T01:44:53.161Z,68.87
2018-04-01T01:47:20.185Z,71.67
2018-04-01T01:49:47.244Z,67.23
2018-04-01T01:52:14.235Z,62.67
2018-04-01T01:54:41.205Z,62.10
2018-04-01T01:57:08.196Z,61.70
2018-04-01T01:59:35.157Z,55.60
2018-04-01T02:02:02.163Z,58.13
2018-04-01T02:04:29.194Z,56.37
2018-04-01T02:06:56.158Z,46.83
2018-04-01T02:09:23.104Z,49.97
2018-04-01T02:11:50.134Z,46.33
2018-04-01T02:14:17.124Z,48.70
2018-04-01T02:16:44.083Z,44.20
2018-04-01T02:19:11.111Z,48.80
2018-04-01T02:21:38.094Z,47.33
2018-04-01T02:24:05.068Z,42.73
2018-04-01T02:26:32.345Z,43.37
2018-04-01T02:28:59.366Z,36.63
2018-04-01T02:31:26.436Z,40.60
2018-04-01T02:33:53.435Z,37.60
2018-04-01T02:36:20.486Z,36.67
2018-04-01T02:38:47.508Z,38.23
2018-04-01T02:41:14.572Z,35.43
2018-04-01T02:43:41.590Z,32.00
2018-04-01T02:46:08.600Z,36.50
2018-04-01T02:48:35.591Z,34.70
2018-04-01T02:51:02.566Z,32.53
2018-04-01T02:53:29.558Z,37.27
2018-04-01T02:55:56.553Z,33.77
2018-04-01T02:58:25.593Z,31.70
2018-04-01T03:00:52.648Z,30.57
2018-04-01T03:03:19.712Z,32.20
2018-04-01T03:05:46.669Z,30.90
2018-04-01T03:08:13.671Z,33.97
2018-04-01T03:10:40.662Z,31.70
2018-04-01T03:13:07.635Z,28.87
2018-04-01T03:15:34.622Z,33.37
2018-04-01T03:18:01.710Z,30.10
2018-04-01T03:20:28.777Z,29.90
2018-04-01T03:22:55.756Z,29.43
2018-04-01T03:25:22.724Z,29.23
2018-04-01T03:27:49.775Z,32.60
2018-04-01T03:30:16.826Z,30.17
2018-04-01T03:32:43.809Z,28.60
2018-04-01T03:35:10.835Z,33.80
2018-04-01T03:37:37.853Z,33.40
2018-04-01T03:40:04.853Z,31.00
2018-04-01T03:42:31.962Z,33.40
2018-04-01T03:44:58.918Z,33.20
2018-04-01T03:47:25.927Z,34.10
2018-04-01T03:49:52.987Z,35.17
2018-04-01T03:52:20.678Z,34.47
2018-04-01T03:54:47.634Z,30.37
2018-04-01T03:57:14.595Z,31.30
2018-04-01T03:59:41.613Z,34.03
2018-04-01T04:02:08.591Z,30.87
2018-04-01T04:04:35.621Z,30.43
2018-04-01T04:07:02.648Z,31.30
2018-04-01T04:09:29.673Z,25.63
2018-04-01T04:11:56.642Z,31.60
2018-04-01T04:14:23.666Z,30.97
2018-04-01T04:16:50.760Z,33.13
2018-04-01T04:19:17.790Z,29.53
2018-04-01T04:21:44.826Z,31.53
2018-04-01T04:24:11.789Z,29.47
2018-04-01T04:26:38.770Z,30.90
2018-04-01T04:29:05.770Z,30.70
2018-04-01T04:31:32.739Z,34.67
2018-04-01T04:33:59.768Z,28.90
2018-04-01T04:36:26.912Z,34.03
2018-04-01T04:38:53.978Z,32.60
2018-04-01T04:41:21.018Z,29.33
2018-04-01T04:43:48.098Z,32.53
2018-04-01T04:46:15.122Z,29.47
2018-04-01T04:48:42.244Z,33.50
2018-04-01T04:51:09.316Z,32.80
2018-04-01T04:53:36.421Z,33.13
2018-04-01T04:56:03.406Z,34.00
2018-04-01T04:58:30.600Z,34.47
2018-04-01T05:00:57.621Z,32.23
2018-04-01T05:03:24.586Z,33.40
2018-04-01T05:05:51.621Z,34.10
2018-04-01T05:08:18.639Z,36.90
2018-04-01T05:10:45.879Z,36.23
2018-04-01T05:13:12.858Z,37.50
2018-04-01T05:15:39.821Z,35.90
2018-04-01T05:18:06.832Z,36.30
2018-04-01T05:20:33.903Z,32.93
2018-04-01T05:23:01.534Z,36.83
2018-04-01T05:25:28.504Z,33.80
2018-04-01T05:27:55.543Z,33.43
2018-04-01T05:30:22.574Z,34.60
2018-04-01T05:32:49.590Z,34.00
2018-04-01T05:35:16.569Z,33.53
2018-04-01T05:37:43.892Z,32.40
2018-04-01T05:40:11.209Z,35.00
2018-04-01T05:42:40.014Z,31.50
2018-04-01T05:45:07.007Z,33.60
2018-04-01T05:47:34.325Z,33.67
2018-04-01T05:50:01.426Z,33.53
2018-04-01T05:52:28.433Z,31.17
2018-04-01T05:54:55.530Z,31.13
2018-04-01T05:57:22.529Z,32.77
2018-04-01T05:59:51.860Z,27.53
2018-04-01T06:02:18.911Z,30.00
2018-04-01T06:04:45.975Z,31.20
2018-04-01T06:07:14.087Z,30.57
2018-04-01T06:09:41.107Z,30.70
2018-04-01T06:12:08.146Z,29.30
2018-04-01T06:14:35.169Z,31.17
2018-04-01T06:17:02.138Z,30.17
2018-04-01T06:19:29.279Z,28.03
2018-04-01T06:21:56.318Z,28.47
2018-04-01T06:24:23.925Z,27.60
2018-04-01T06:26:50.952Z,33.57
2018-04-01T06:29:18.846Z,26.40
2018-04-01T06:31:46.735Z,27.97
2018-04-01T06:34:13.683Z,24.57
2018-04-01T06:36:41.638Z,24.47
2018-04-01T06:39:08.641Z,25.97
2018-04-01T06:41:36.610Z,28.83
2018-04-01T06:44:05.123Z,24.73
2018-04-01T06:46:32.119Z,27.60
2018-04-01T06:48:59.102Z,25.07
2018-04-01T06:51:26.078Z,25.67
2018-04-01T06:53:53.080Z,26.27
2018-04-01T06:56:20.151Z,26.47
2018-04-01T06:58:50.409Z,26.27
2018-04-01T07:01:17.387Z,25.23
2018-04-01T07:03:44.485Z,25.67
2018-04-01T07:06:11.515Z,26.40
2018-04-01T07:08:41.457Z,28.10
2018-04-01T07:11:08.504Z,23.30
2018-04-01T07:13:35.679Z,26.03
2018-04-01T07:16:02.658Z,24.33
2018-04-01T07:18:29.764Z,26.17
2018-04-01T07:20:56.879Z,24.60
2018-04-01T07:23:25.139Z,25.20
2018-04-01T07:25:53.366Z,26.00
2018-04-01T07:28:20.388Z,25.70
2018-04-01T07:30:47.437Z,26.43
2018-04-01T07:33:14.509Z,23.77
2018-04-01T07:35:41.444Z,27.23
2018-04-01T07:38:08.558Z,24.20
2018-04-01T07:40:41.902Z,23.30
2018-04-01T07:43:08.912Z,25.40
2018-04-01T07:45:35.914Z,23.97
2018-04-01T07:48:02.896Z,23.40
2018-04-01T07:50:30.754Z,25.83
2018-04-01T07:52:59.380Z,24.80
2018-04-01T07:55:26.830Z,25.33
2018-04-01T07:57:53.865Z,23.50
2018-04-01T08:00:20.842Z,23.70
2018-04-01T08:02:50.427Z,24.03
2018-04-01T08:05:17.525Z,25.47
2018-04-01T08:07:46.067Z,22.17
2018-04-01T08:10:20.861Z,25.50
2018-04-01T08:12:51.929Z,18.37
2018-04-01T08:15:18.976Z,21.33
2018-04-01T08:17:46.650Z,21.10
2018-04-01T08:20:13.680Z,23.40
2018-04-01T08:22:40.648Z,23.47
2018-04-01T08:25:07.698Z,24.67
2018-04-01T08:27:34.730Z,21.53
2018-04-01T08:30:01.757Z,22.10
2018-04-01T08:32:28.720Z,18.17
2018-04-01T08:34:55.760Z,20.33
2018-04-01T08:37:23.002Z,20.83
2018-04-01T08:39:50.093Z,18.93
2018-04-01T08:42:17.145Z,21.20
2018-04-01T08:44:44.175Z,19.60
2018-04-01T08:47:11.368Z,20.17
2018-04-01T08:49:38.342Z,17.97
2018-04-01T08:52:05.355Z,18.00
2018-04-01T08:54:32.417Z,20.03
2018-04-01T08:56:59.440Z,18.83
2018-04-01T08:59:26.529Z,20.27
2018-04-01T09:01:53.479Z,18.00
2018-04-01T09:04:20.422Z,23.10
2018-04-01T09:06:47.425Z,17.90
2018-04-01T09:09:14.394Z,17.03
2018-04-01T09:11:41.385Z,18.90
2018-04-01T09:14:08.498Z,16.13
2018-04-01T09:16:35.476Z,17.93
2018-04-01T09:19:02.623Z,17.57
2018-04-01T09:21:29.700Z,16.77
2018-04-01T09:23:56.861Z,19.47
2018-04-01T09:26:23.934Z,14.83
2018-04-01T09:28:51.007Z,18.50
2018-04-01T09:31:18.024Z,17.97
2018-04-01T09:33:45.042Z,19.03
2018-04-01T09:36:12.198Z,16.40
2018-04-01T09:38:39.214Z,15.30
2018-04-01T09:41:06.289Z,18.40
2018-04-01T09:43:33.248Z,18.33
2018-04-01T09:46:00.340Z,19.40
2018-04-01T09:48:27.383Z,17.33
2018-04-01T09:50:54.470Z,16.43
2018-04-01T09:53:21.478Z,17.23
2018-04-01T09:55:48.516Z,17.30
2018-04-01T09:58:15.544Z,16.93
2018-04-01T10:01:00.866Z,15.27
2018-04-01T10:03:28.404Z,13.83
2018-04-01T10:05:55.914Z,16.33
2018-04-01T10:08:23.456Z,18.17
2018-04-01T10:10:51.030Z,14.53
2018-04-01T10:13:18.656Z,17.70
2018-04-01T10:15:46.175Z,16.90
2018-04-01T10:18:13.698Z,18.93
2018-04-01T10:20:41.226Z,18.13
2018-04-01T10:23:08.754Z,15.93
2018-04-01T10:25:36.274Z,17.13
2018-04-01T10:28:03.815Z,17.40
2018-04-01T10:30:31.426Z,17.00
2018-04-01T10:32:59.102Z,16.43
2018-04-01T10:35:26.736Z,15.80
2018-04-01T10:37:54.296Z,16.97
2018-04-01T10:40:21.856Z,16.33
2018-04-01T10:42:49.367Z,18.70
2018-04-01T10:45:16.885Z,16.53
2018-04-01T10:47:44.501Z,18.10
2018-04-01T10:50:12.065Z,18.37
2018-04-01T10:52:39.973Z,19.17
2018-04-01T10:55:07.060Z,19.30
2018-04-01T10:57:34.201Z,19.50
2018-04-01T11:00:01.196Z,18.83
2018-04-01T11:02:28.173Z,17.00
2018-04-01T11:04:55.212Z,16.90
2018-04-01T11:07:22.278Z,19.47
2018-04-01T11:09:50.218Z,16.80
2018-04-01T11:12:17.229Z,19.10
2018-04-01T11:14:44.205Z,17.20
2018-04-01T11:17:11.149Z,17.77
2018-04-01T11:19:38.201Z,18.20
2018-04-01T11:22:05.258Z,19.20
2018-04-01T11:24:32.321Z,18.30
2018-04-01T11:26:59.358Z,19.97
2018-04-01T11:29:26.386Z,17.23
2018-04-01T11:31:53.361Z,16.20
2018-04-01T11:34:20.452Z,17.90
2018-04-01T11:36:47.434Z,18.27
2018-04-01T11:39:14.558Z,19.30
2018-04-01T11:41:41.522Z,18.40
2018-04-01T11:44:08.517Z,14.67
2018-04-01T11:46:35.526Z,15.30
2018-04-01T11:49:02.557Z,14.40
2018-04-01T11:51:29.516Z,17.17
2018-04-01T11:53:56.537Z,16.93
2018-04-01T11:56:23.536Z,18.43
2018-04-01T11:58:50.538Z,18.03
2018-04-01T12:01:17.519Z,18.53
2018-04-01T12:03:44.519Z,17.77
2018-04-01T12:06:11.499Z,19.73
2018-04-01T12:08:38.533Z,16.60
2018-04-01T12:11:05.492Z,13.47
2018-04-01T12:13:32.524Z,16.20
2018-04-01T12:15:59.517Z,16.60
2018-04-01T12:18:26.543Z,16.63
2018-04-01T12:20:53.609Z,17.43
2018-04-01T12:23:20.658Z,17.20
2018-04-01T12:25:47.654Z,18.77
2018-04-01T12:28:14.665Z,18.33
2018-04-01T12:30:41.681Z,15.93
2018-04-01T12:33:08.712Z,16.40
2018-04-01T12:35:35.736Z,16.37
2018-04-01T12:38:02.711Z,15.60
2018-04-01T12:40:29.698Z,16.23
2018-04-01T12:42:56.707Z,17.17
2018-04-01T12:45:23.727Z,17.30
2018-04-01T12:47:50.698Z,16.60
2018-04-01T12:50:17.697Z,15.90
2018-04-01T12:52:44.668Z,13.63
2018-04-01T12:55:11.613Z,15.47
2018-04-01T12:57:38.588Z,18.63
2018-04-01T13:00:05.597Z,14.83
2018-04-01T13:02:32.578Z,13.23
2018-04-01T13:04:59.592Z,13.37
2018-04-01T13:07:26.636Z,14.77
2018-04-01T13:09:53.606Z,15.00
2018-04-01T13:12:20.555Z,15.33
2018-04-01T13:14:47.508Z,16.00
2018-04-01T13:17:14.467Z,11.43
2018-04-01T13:19:41.481Z,16.53
2018-04-01T13:22:08.494Z,14.63
2018-04-01T13:24:35.492Z,14.27
2018-04-01T13:27:03.342Z,13.33
2018-04-01T13:29:30.373Z,13.20
2018-04-01T13:31:57.374Z,16.47
2018-04-01T13:34:24.375Z,14.33
2018-04-01T13:36:51.350Z,16.47
2018-04-01T13:39:18.324Z,17.03
2018-04-01T13:41:52.121Z,14.37
2018-04-01T13:44:19.841Z,17.20
2018-04-01T13:46:46.814Z,13.53
2018-04-01T13:49:13.816Z,13.97
2018-04-01T13:51:41.106Z,13.80
2018-04-01T13:54:08.186Z,12.77
2018-04-01T13:56:35.405Z,15.87
2018-04-01T13:59:02.399Z,13.60
2018-04-01T14:01:29.397Z,13.73
2018-04-01T14:03:56.352Z,14.87
2018-04-01T14:06:23.326Z,14.93
2018-04-01T14:08:50.311Z,13.80
2018-04-01T14:11:17.305Z,13.10
2018-04-01T14:13:44.328Z,14.30
2018-04-01T14:16:11.371Z,11.43
2018-04-01T14:18:38.359Z,15.17
2018-04-01T14:21:05.327Z,13.10
2018-04-01T14:23:32.314Z,15.23
2018-04-01T14:25:59.311Z,14.27
2018-04-01T14:28:26.311Z,16.47
2018-04-01T14:30:53.355Z,14.67
2018-04-01T14:33:20.372Z,16.53
2018-04-01T14:35:47.425Z,15.97
2018-04-01T14:38:14.392Z,18.53
2018-04-01T14:40:41.362Z,19.43
2018-04-01T14:43:08.326Z,20.10
2018-04-01T14:45:35.355Z,22.27
2018-04-01T14:48:02.339Z,19.73
2018-04-01T14:50:29.358Z,21.67
2018-04-01T14:52:56.335Z,22.83
2018-04-01T14:55:23.326Z,22.97
2018-04-01T14:57:50.294Z,20.03
2018-04-01T15:00:17.254Z,21.57
2018-04-01T15:02:44.307Z,20.90
2018-04-01T15:05:11.299Z,22.13
2018-04-01T15:07:38.288Z,22.93
2018-04-01T15:10:05.289Z,23.40
2018-04-01T15:12:32.238Z,25.87
2018-04-01T15:14:59.306Z,22.47
2018-04-01T15:17:26.278Z,24.83
2018-04-01T15:19:53.314Z,24.03
2018-04-01T15:22:20.285Z,24.30
2018-04-01T15:24:47.302Z,25.43
2018-04-01T15:27:14.321Z,23.20
2018-04-01T15:29:41.279Z,21.60
2018-04-01T15:32:08.257Z,22.13
2018-04-01T15:34:35.277Z,19.70
2018-04-01T15:37:02.278Z,21.10
2018-04-01T15:39:29.300Z,23.10
2018-04-01T15:41:56.308Z,19.10
2018-04-01T15:44:23.286Z,18.33
2018-04-01T15:46:50.312Z,18.93
2018-04-01T15:49:17.344Z,19.70
2018-04-01T15:51:44.439Z,17.20
2018-04-01T15:54:11.454Z,17.30
2018-04-01T15:56:38.429Z,20.33
2018-04-01T15:59:05.435Z,19.10
2018-04-01T16:01:32.496Z,14.93
2018-04-01T16:03:59.494Z,18.63
2018-04-01T16:06:26.507Z,19.20
2018-04-01T16:08:53.473Z,15.17
2018-04-01T16:11:20.534Z,16.20
2018-04-01T16:13:47.628Z,16.80
2018-04-01T16:16:14.574Z,13.73
2018-04-01T16:18:41.589Z,16.60
2018-04-01T16:21:08.627Z,14.90
2018-04-01T16:23:35.647Z,15.23
2018-04-01T16:26:02.632Z,15.53
2018-04-01T16:28:29.636Z,17.23
2018-04-01T16:30:56.612Z,19.87
2018-04-01T16:33:23.701Z,18.40
2018-04-01T16:35:50.753Z,17.20
2018-04-01T16:38:18.486Z,16.10
2018-04-01T16:40:45.498Z,14.40
2018-04-01T16:43:12.542Z,14.10
2018-04-01T16:45:39.548Z,14.53
2018-04-01T16:48:06.524Z,16.97
2018-04-01T16:50:33.618Z,14.93
2018-04-01T16:53:00.621Z,11.13
2018-04-01T16:55:27.649Z,11.73
2018-04-01T16:57:54.694Z,12.30
2018-04-01T17:00:21.743Z,14.60
2018-04-01T17:02:48.804Z,78.47
2018-04-01T17:05:15.793Z,175.70
2018-04-01T17:07:42.770Z,56.67
2018-04-01T17:10:09.756Z,58.13
2018-04-01T17:12:36.740Z,154.03
2018-04-01T17:15:03.706Z,388.07
2018-04-01T17:17:30.782Z,386.57
2018-04-01T17:19:57.836Z,206.17
2018-04-01T17:22:24.905Z,134.47
2018-04-01T17:24:51.873Z,147.93
2018-04-01T17:27:18.861Z,78.83
2018-04-01T17:29:45.833Z,111.47
2018-04-01T17:32:12.896Z,36.97
2018-04-01T17:34:39.889Z,309.93
2018-04-01T17:37:06.959Z,188.50
2018-04-01T17:39:33.936Z,215.17
2018-04-01T17:42:00.944Z,67.00
2018-04-01T17:44:27.930Z,121.57
2018-04-01T17:46:54.930Z,100.40
2018-04-01T17:49:21.936Z,175.40
2018-04-01T17:51:48.952Z,118.60
2018-04-01T17:54:16.005Z,239.80
2018-04-01T17:56:43.058Z,210.20
2018-04-01T17:59:10.043Z,284.83
2018-04-01T18:01:37.025Z,312.77
2018-04-01T18:04:04.006Z,658.93
2018-04-01T18:06:31.038Z,615.53
2018-04-01T18:08:58.044Z,426.50
2018-04-01T18:11:25.057Z,284.70
2018-04-01T18:13:52.107Z,207.70
2018-04-01T18:16:19.138Z,114.77
2018-04-01T18:18:47.340Z,225.60
2018-04-01T18:21:14.554Z,126.13
2018-04-01T18:23:41.543Z,141.87
2018-04-01T18:26:08.528Z,117.07
2018-04-01T18:28:35.572Z,151.10
2018-04-01T18:31:03.620Z,56.13
2018-04-01T18:33:31.376Z,138.47
2018-04-01T18:35:58.359Z,167.47
2018-04-01T18:38:25.404Z,102.20
2018-04-01T18:40:52.474Z,102.37
2018-04-01T18:43:19.498Z,131.97
2018-04-01T18:45:46.508Z,292.33
2018-04-01T18:48:13.480Z,124.87
2018-04-01T18:50:40.495Z,107.50
2018-04-01T18:53:07.446Z,122.70
2018-04-01T18:55:34.450Z,110.30
2018-04-01T18:58:01.475Z,96.37
2018-04-01T19:00:28.496Z,95.23
2018-04-01T19:02:55.455Z,69.70
2018-04-01T19:05:22.442Z,60.57
2018-04-01T19:07:49.404Z,47.97
2018-04-01T19:10:16.383Z,37.03
2018-04-01T19:12:43.413Z,31.77
2018-04-01T19:15:10.393Z,28.27
2018-04-01T19:17:37.948Z,34.10
2018-04-01T19:20:05.475Z,23.53
2018-04-01T19:22:32.987Z,27.00
2018-04-01T19:25:00.508Z,32.23
2018-04-01T19:27:28.040Z,46.87
2018-04-01T19:29:55.649Z,85.93
2018-04-01T19:32:23.237Z,94.17
2018-04-01T19:34:50.792Z,116.43
2018-04-01T19:37:18.491Z,112.33
2018-04-01T19:39:46.038Z,99.57
2018-04-01T19:42:13.661Z,96.97
2018-04-01T19:44:41.229Z,100.50
2018-04-01T19:47:08.784Z,81.10
2018-04-01T19:49:36.279Z,80.87
2018-04-01T19:52:03.847Z,63.47
2018-04-01T19:54:31.410Z,48.17
2018-04-01T19:56:58.902Z,45.47
2018-04-01T19:59:26.530Z,38.87
2018-04-01T20:01:54.058Z,34.73
2018-04-01T20:04:21.620Z,36.30
2018-04-01T20:06:49.140Z,35.73
2018-04-01T20:09:16.673Z,37.57
2018-04-01T20:11:44.172Z,30.63
2018-04-01T20:14:11.777Z,38.83
2018-04-01T20:16:39.258Z,32.30
2018-04-01T20:19:06.892Z,35.53
2018-04-01T20:21:34.478Z,31.23
2018-04-01T20:24:02.039Z,31.80
2018-04-01T20:26:29.533Z,36.33
2018-04-01T20:28:57.327Z,28.73
2018-04-01T20:31:24.867Z,32.07
2018-04-01T20:33:52.390Z,33.97
2018-04-01T20:36:19.929Z,29.10
2018-04-01T20:38:47.474Z,31.50
2018-04-01T20:41:14.974Z,36.27
2018-04-01T20:43:42.510Z,38.60
2018-04-01T20:46:10.056Z,36.27
2018-04-01T20:48:37.615Z,41.63
2018-04-01T20:51:05.181Z,38.60
2018-04-01T20:53:32.788Z,50.50
2018-04-01T20:56:00.294Z,46.63
2018-04-01T20:58:27.799Z,42.57
2018-04-01T21:00:55.378Z,39.07
2018-04-01T21:03:22.970Z,41.67
2018-04-01T21:05:51.363Z,36.23
2018-04-01T21:08:18.867Z,33.03
2018-04-01T21:10:46.420Z,37.40
2018-04-01T21:13:13.930Z,39.97
2018-04-01T21:15:41.483Z,33.80
2018-04-01T21:18:09.061Z,35.93
2018-04-01T21:20:36.603Z,32.90
2018-04-01T21:23:04.151Z,35.00
2018-04-01T21:25:31.677Z,41.97
2018-04-01T21:27:59.220Z,41.63
2018-04-01T21:30:26.812Z,40.67
2018-04-01T21:32:54.465Z,37.60
2018-04-01T21:35:22.570Z,36.27
2018-04-01T21:37:50.093Z,44.17
2018-04-01T21:40:17.671Z,48.30
2018-04-01T21:42:45.240Z,46.70
2018-04-01T21:45:12.775Z,53.10
2018-04-01T21:47:40.299Z,61.77
2018-04-01T21:50:07.871Z,57.40
2018-04-01T21:52:35.374Z,49.53
2018-04-01T21:55:02.911Z,48.50
2018-04-01T21:57:30.405Z,46.63
2018-04-01T21:59:57.949Z,39.90
2018-04-01T22:02:25.500Z,42.77
2018-04-01T22:04:53.021Z,39.97
2018-04-01T22:07:20.553Z,37.87
2018-04-01T22:09:48.108Z,44.50
2018-04-01T22:12:15.645Z,47.50
2018-04-01T22:14:43.208Z,47.23
2018-04-01T22:17:10.752Z,40.17
2018-04-01T22:19:38.302Z,50.40
2018-04-01T22:22:05.831Z,51.23
2018-04-01T22:24:33.352Z,51.17
2018-04-01T22:27:00.884Z,54.93
2018-04-01T22:29:28.434Z,51.77
2018-04-01T22:31:55.985Z,46.00
2018-04-01T22:34:23.533Z,51.93
2018-04-01T22:36:51.029Z,48.53
2018-04-01T22:39:18.623Z,50.80
2018-04-01T22:41:46.115Z,43.47
2018-04-01T22:44:13.630Z,49.90
2018-04-01T22:46:41.169Z,47.17
2018-04-01T22:49:08.678Z,41.17
2018-04-01T22:51:36.252Z,45.73
2018-04-01T22:54:03.866Z,39.97
2018-04-01T22:56:31.404Z,42.53
2018-04-01T22:58:58.954Z,48.53
2018-04-01T23:01:26.476Z,42.60
2018-04-01T23:03:54.021Z,39.80
2018-04-01T23:06:21.511Z,38.17
2018-04-01T23:08:49.013Z,36.30
2018-04-01T23:11:16.556Z,33.13
