createdAt,value
2023-07-17T00:00:16.162Z,72.600000
2023-07-17T00:05:16.290Z,72.500000
2023-07-17T00:10:16.428Z,72.400000
2023-07-17T00:15:16.386Z,72.300000
2023-07-17T00:20:16.389Z,72.000000
2023-07-17T00:25:16.448Z,71.700000
2023-07-17T00:30:16.282Z,71.600000
2023-07-17T00:35:16.453Z,71.600000
2023-07-17T00:40:16.318Z,71.700000
2023-07-17T00:45:16.277Z,71.800000
2023-07-17T00:50:16.293Z,71.800000
2023-07-17T00:55:16.299Z,72.000000
2023-07-17T01:00:16.334Z,72.200000
2023-07-17T01:05:16.451Z,72.300000
2023-07-17T01:10:16.406Z,72.200000
2023-07-17T01:15:16.419Z,72.200000
2023-07-17T01:20:16.368Z,72.300000
2023-07-17T01:25:16.447Z,72.300000
2023-07-17T01:30:16.387Z,72.200000
2023-07-17T01:35:16.404Z,72.100000
2023-07-17T01:40:16.447Z,72.200000
2023-07-17T01:45:16.387Z,72.100000
2023-07-17T01:50:16.546Z,72.100000
2023-07-17T01:55:16.480Z,71.900000
2023-07-17T02:00:16.471Z,71.700000
2023-07-17T02:05:16.622Z,71.700000
2023-07-17T02:10:16.693Z,71.800000
2023-07-17T02:15:16.495Z,71.600000
2023-07-17T02:20:16.485Z,71.700000
2023-07-17T02:25:16.567Z,71.500000
2023-07-17T02:30:16.854Z,71.300000
2023-07-17T02:35:16.600Z,70.800000
2023-07-17T02:40:16.724Z,70.400000
2023-07-17T02:45:16.671Z,70.400000
2023-07-17T02:50:16.589Z,70.300000
2023-07-17T02:55:16.611Z,70.300000
2023-07-17T03:00:16.580Z,70.100000
2023-07-17T03:05:16.595Z,70.100000
2023-07-17T03:10:16.645Z,69.800000
2023-07-17T03:15:16.700Z,69.600000
2023-07-17T03:20:16.684Z,69.500000
2023-07-17T03:25:16.808Z,69.500000
2023-07-17T03:30:16.759Z,69.800000
2023-07-17T03:35:16.682Z,70.000000
2023-07-17T03:40:16.690Z,70.200000
2023-07-17T03:45:16.725Z,70.100000
2023-07-17T03:50:16.673Z,70.100000
2023-07-17T03:55:16.929Z,70.000000
2023-07-17T04:00:15.698Z,69.900000
2023-07-17T04:05:15.677Z,69.900000
2023-07-17T04:10:15.705Z,69.800000
2023-07-17T04:15:15.959Z,69.500000
2023-07-17T04:20:15.711Z,69.500000
2023-07-17T04:25:15.740Z,69.500000
2023-07-17T04:30:15.795Z,69.500000
2023-07-17T04:35:15.837Z,69.500000
2023-07-17T04:40:15.871Z,69.400000
2023-07-17T04:45:15.855Z,69.400000
2023-07-17T04:50:15.784Z,69.700000
2023-07-17T04:55:15.803Z,69.500000
2023-07-17T05:00:15.805Z,69.800000
2023-07-17T05:05:15.937Z,70.000000
2023-07-17T05:10:15.838Z,69.900000
2023-07-17T05:15:15.887Z,69.800000
2023-07-17T05:20:15.850Z,70.200000
2023-07-17T05:25:16.066Z,70.400000
2023-07-17T05:30:15.890Z,70.300000
2023-07-17T05:35:17.434Z,70.300000
2023-07-17T05:40:15.969Z,70.400000
2023-07-17T05:45:15.904Z,70.800000
2023-07-17T05:50:16.090Z,70.900000
2023-07-17T05:55:16.022Z,70.900000
2023-07-17T06:00:16.150Z,70.900000
2023-07-17T06:05:15.966Z,70.800000
2023-07-17T06:10:16.016Z,70.700000
2023-07-17T06:15:16.072Z,71.000000
2023-07-17T06:20:16.004Z,71.200000
2023-07-17T06:25:16.086Z,71.100000
2023-07-17T06:30:16.092Z,70.900000
2023-07-17T06:35:16.076Z,70.900000
2023-07-17T06:40:16.163Z,70.800000
2023-07-17T06:45:16.081Z,70.800000
2023-07-17T06:50:16.139Z,71.000000
2023-07-17T06:55:16.260Z,71.200000
2023-07-17T07:00:16.355Z,71.200000
2023-07-17T07:05:16.376Z,71.200000
2023-07-17T07:10:16.355Z,71.200000
2023-07-17T07:15:16.213Z,71.300000
2023-07-17T07:20:16.259Z,71.000000
2023-07-17T07:25:16.398Z,70.600000
2023-07-17T07:30:16.292Z,70.400000
2023-07-17T07:35:16.334Z,70.400000
2023-07-17T07:40:16.262Z,70.400000
2023-07-17T07:45:16.625Z,70.500000
2023-07-17T07:50:16.379Z,70.600000
2023-07-17T07:55:16.296Z,70.700000
2023-07-17T08:00:16.295Z,70.700000
2023-07-17T08:05:16.224Z,70.700000
2023-07-17T08:10:16.395Z,70.700000
2023-07-17T08:15:16.328Z,70.700000
2023-07-17T08:20:16.287Z,70.600000
2023-07-17T08:25:16.476Z,70.500000
2023-07-17T08:30:16.468Z,70.700000
2023-07-17T08:35:16.368Z,70.900000
2023-07-17T08:40:16.524Z,71.000000
2023-07-17T08:45:16.453Z,71.200000
2023-07-17T08:50:16.538Z,71.300000
2023-07-17T08:55:16.416Z,71.300000
2023-07-17T09:00:16.486Z,71.300000
2023-07-17T09:05:16.513Z,71.300000
2023-07-17T09:10:16.472Z,71.300000
2023-07-17T09:15:16.464Z,71.300000
2023-07-17T09:20:16.660Z,71.400000
2023-07-17T09:25:16.617Z,71.500000
2023-07-17T09:30:16.510Z,71.500000
2023-07-17T09:35:16.508Z,71.600000
2023-07-17T09:40:16.622Z,71.600000
2023-07-17T09:45:16.552Z,71.500000
2023-07-17T09:50:16.661Z,71.500000
2023-07-17T09:55:16.774Z,71.700000
2023-07-17T10:00:16.632Z,71.800000
2023-07-17T10:05:16.451Z,71.800000
2023-07-17T10:10:16.686Z,71.700000
2023-07-17T10:15:16.633Z,71.500000
2023-07-17T10:20:16.680Z,71.400000
2023-07-17T10:25:17.072Z,71.400000
2023-07-17T10:30:16.649Z,71.500000
2023-07-17T10:35:16.693Z,71.600000
2023-07-17T10:40:16.706Z,71.700000
2023-07-17T10:45:16.785Z,71.700000
2023-07-17T10:50:16.690Z,71.800000
2023-07-17T10:55:16.721Z,71.900000
2023-07-17T11:00:16.739Z,72.000000
2023-07-17T11:05:16.765Z,72.100000
2023-07-17T11:10:16.791Z,72.300000
2023-07-17T11:15:16.696Z,72.500000
2023-07-17T11:20:16.792Z,72.800000
2023-07-17T11:25:16.699Z,73.000000
2023-07-17T11:30:16.770Z,73.400000
2023-07-17T11:35:16.992Z,73.400000
2023-07-17T11:40:16.816Z,73.400000
2023-07-17T11:45:16.827Z,73.400000
2023-07-17T11:50:16.783Z,73.400000
2023-07-17T11:55:16.883Z,73.500000
2023-07-17T12:00:16.874Z,73.800000
2023-07-17T12:05:16.841Z,74.300000
2023-07-17T12:10:17.002Z,74.500000
2023-07-17T12:15:16.916Z,74.900000
2023-07-17T12:20:17.070Z,75.400000
2023-07-17T12:25:17.049Z,75.800000
2023-07-17T12:30:17.018Z,76.400000
2023-07-17T12:35:17.105Z,76.900000
2023-07-17T12:40:17.021Z,77.400000
2023-07-17T12:45:17.113Z,77.800000
2023-07-17T12:50:16.983Z,78.500000
2023-07-17T12:55:17.342Z,79.100000
2023-07-17T13:00:17.160Z,79.700000
2023-07-17T13:05:17.207Z,80.100000
2023-07-17T13:10:17.017Z,80.300000
2023-07-17T13:15:16.977Z,80.600000
2023-07-17T13:20:17.037Z,81.100000
2023-07-17T13:25:17.070Z,81.600000
2023-07-17T13:30:17.089Z,82.200000
2023-07-17T13:35:17.106Z,82.700000
2023-07-17T13:40:17.130Z,83.300000
2023-07-17T13:45:17.162Z,83.600000
2023-07-17T13:50:17.226Z,83.900000
2023-07-17T13:55:19.254Z,84.100000
2023-07-17T14:00:17.159Z,84.200000
2023-07-17T14:05:17.111Z,84.300000
2023-07-17T14:10:17.217Z,84.400000
2023-07-17T14:15:17.183Z,84.500000
2023-07-17T14:20:17.190Z,84.700000
2023-07-17T14:25:17.303Z,84.900000
2023-07-17T14:30:17.455Z,85.300000
2023-07-17T14:35:17.414Z,85.700000
2023-07-17T14:40:17.376Z,85.700000
2023-07-17T14:45:17.325Z,85.300000
2023-07-17T14:50:17.260Z,85.400000
2023-07-17T14:55:17.278Z,85.900000
2023-07-17T15:00:17.416Z,86.200000
2023-07-17T15:05:20.637Z,86.300000
2023-07-17T15:10:17.423Z,86.600000
2023-07-17T15:15:17.371Z,86.800000
2023-07-17T15:20:17.356Z,87.100000
2023-07-17T15:25:17.446Z,87.200000
2023-07-17T15:30:17.347Z,87.400000
2023-07-17T15:35:17.444Z,87.500000
2023-07-17T15:40:17.424Z,87.400000
2023-07-17T15:45:17.574Z,87.200000
2023-07-17T15:50:17.472Z,87.200000
2023-07-17T15:55:17.473Z,87.200000
2023-07-17T16:00:17.500Z,87.400000
2023-07-17T16:05:15.442Z,87.700000
2023-07-17T16:10:15.424Z,88.300000
2023-07-17T16:15:15.316Z,88.500000
2023-07-17T16:20:15.563Z,88.600000
2023-07-17T16:25:15.389Z,88.700000
2023-07-17T16:30:15.460Z,88.600000
2023-07-17T16:35:15.534Z,88.700000
2023-07-17T16:40:15.430Z,88.800000
2023-07-17T16:45:15.573Z,88.900000
2023-07-17T16:50:15.531Z,89.100000
2023-07-17T16:55:15.505Z,89.200000
2023-07-17T17:00:15.709Z,89.500000
2023-07-17T17:05:15.895Z,89.600000
2023-07-17T17:10:15.547Z,89.400000
2023-07-17T17:15:15.570Z,89.500000
2023-07-17T17:20:15.736Z,89.700000
2023-07-17T17:25:15.630Z,90.000000
2023-07-17T17:30:15.598Z,90.100000
2023-07-17T17:35:15.544Z,90.200000
2023-07-17T17:40:15.650Z,90.300000
2023-07-17T17:45:15.646Z,91.100000
2023-07-17T17:50:15.592Z,91.300000
2023-07-17T17:55:15.680Z,90.300000
2023-07-17T18:00:15.728Z,90.000000
2023-07-17T18:05:15.930Z,89.900000
2023-07-17T18:10:15.747Z,89.700000
2023-07-17T18:15:15.857Z,89.900000
2023-07-17T18:20:15.790Z,89.900000
2023-07-17T18:25:15.715Z,89.900000
2023-07-17T18:30:15.702Z,89.900000
2023-07-17T18:35:15.828Z,89.900000
2023-07-17T18:40:15.844Z,89.800000
2023-07-17T18:45:15.837Z,89.700000
2023-07-17T18:50:15.851Z,89.700000
2023-07-17T18:55:15.800Z,90.100000
2023-07-17T19:00:16.081Z,90.300000
2023-07-17T19:05:15.995Z,90.300000
2023-07-17T19:10:16.071Z,90.200000
2023-07-17T19:15:15.927Z,90.200000
2023-07-17T19:20:16.034Z,90.000000
2023-07-17T19:25:15.886Z,89.900000
2023-07-17T19:30:15.906Z,89.700000
2023-07-17T19:35:16.101Z,89.900000
2023-07-17T19:40:15.978Z,90.000000
2023-07-17T19:45:15.961Z,89.900000
2023-07-17T19:50:16.019Z,90.100000
2023-07-17T19:55:15.975Z,89.900000
2023-07-17T20:00:16.027Z,89.700000
2023-07-17T20:05:15.965Z,89.500000
2023-07-17T20:10:16.050Z,89.500000
2023-07-17T20:15:16.151Z,89.400000
2023-07-17T20:20:16.045Z,89.200000
2023-07-17T20:25:16.106Z,89.000000
2023-07-17T20:30:16.115Z,89.000000
2023-07-17T20:35:27.620Z,88.900000
2023-07-17T20:40:16.091Z,88.900000
2023-07-17T20:45:16.182Z,88.800000
2023-07-17T20:50:16.083Z,88.700000
2023-07-17T20:55:16.163Z,88.600000
2023-07-17T21:00:16.122Z,88.400000
2023-07-17T21:05:16.141Z,88.300000
2023-07-17T21:10:16.196Z,88.400000
2023-07-17T21:15:16.202Z,88.800000
2023-07-17T21:20:16.288Z,88.900000
2023-07-17T21:25:16.225Z,89.100000
2023-07-17T21:30:16.185Z,89.000000
2023-07-17T21:35:16.471Z,88.800000
2023-07-17T21:40:16.243Z,88.800000
2023-07-17T21:45:16.428Z,88.300000
2023-07-17T21:50:16.329Z,86.200000
2023-07-17T21:55:16.255Z,84.500000
2023-07-17T22:00:16.372Z,83.300000
2023-07-17T22:05:16.311Z,82.800000
2023-07-17T22:10:16.496Z,82.800000
2023-07-17T22:15:16.395Z,82.400000
2023-07-17T22:20:16.399Z,82.100000
2023-07-17T22:25:16.369Z,82.400000
2023-07-17T22:30:16.596Z,82.900000
2023-07-17T22:35:16.544Z,83.400000
2023-07-17T22:40:16.368Z,83.200000
2023-07-17T22:45:16.499Z,83.100000
2023-07-17T22:50:16.368Z,82.900000
2023-07-17T22:55:16.524Z,82.900000
2023-07-17T23:00:16.458Z,83.000000
2023-07-17T23:05:16.496Z,83.500000
2023-07-17T23:10:16.755Z,84.000000
2023-07-17T23:15:16.526Z,84.400000
2023-07-17T23:20:18.686Z,83.900000
2023-07-17T23:25:16.571Z,82.900000
2023-07-17T23:30:16.725Z,82.700000
2023-07-17T23:35:16.522Z,82.700000
2023-07-17T23:40:16.554Z,82.500000
2023-07-17T23:45:16.589Z,82.700000
2023-07-17T23:50:16.657Z,82.500000
2023-07-17T23:55:16.560Z,82.600000
