createdAt,value
2019-05-17T00:00:13.056Z,47.5
2019-05-17T00:01:17.591Z,47.7
2019-05-17T00:02:19.453Z,49.6
2019-05-17T00:03:21.314Z,50
2019-05-17T00:04:23.177Z,48.9
2019-05-17T00:05:27.459Z,48.1
2019-05-17T00:06:29.322Z,48.8
2019-05-17T00:07:31.249Z,48.7
2019-05-17T00:08:39.121Z,48.6
2019-05-17T00:09:40.976Z,48.1
2019-05-17T00:10:42.561Z,48.2
2019-05-17T00:11:44.145Z,47.8
2019-05-17T00:12:48.486Z,44.8
2019-05-17T00:13:50.073Z,45.3
2019-05-17T00:14:51.939Z,45.6
2019-05-17T00:15:56.443Z,47.1
2019-05-17T00:16:58.824Z,46.5
2019-05-17T00:18:00.691Z,46
2019-05-17T00:19:02.555Z,46.2
2019-05-17T00:20:06.736Z,46.8
2019-05-17T00:21:09.229Z,45.8
2019-05-17T00:22:11.097Z,46.9
2019-05-17T00:23:12.953Z,45.3
2019-05-17T00:24:14.814Z,43
2019-05-17T00:25:18.166Z,44.4
2019-05-17T00:26:20.029Z,43.4
2019-05-17T00:27:21.891Z,43.2
2019-05-17T00:28:23.476Z,45.5
2019-05-17T00:29:27.389Z,43.7
2019-05-17T00:30:29.252Z,43.1
2019-05-17T00:31:30.838Z,45
2019-05-17T00:32:32.424Z,43.9
2019-05-17T00:33:34.004Z,43.1
2019-05-17T00:34:38.120Z,40.7
2019-05-17T00:35:39.978Z,41.8
2019-05-17T00:36:41.850Z,41.6
2019-05-17T00:37:43.712Z,41.9
2019-05-17T00:38:52.693Z,41.3
2019-05-17T00:39:57.094Z,41.7
2019-05-17T00:40:58.676Z,40.7
2019-05-17T00:42:00.538Z,42.3
2019-05-17T00:43:02.110Z,42.2
2019-05-17T00:44:05.941Z,42.7
2019-05-17T00:45:08.343Z,42.7
2019-05-17T00:46:10.208Z,41.2
2019-05-17T00:47:12.062Z,40.3
2019-05-17T00:48:13.925Z,41.3
2019-05-17T00:49:17.961Z,40.3
2019-05-17T00:50:19.824Z,40.4
2019-05-17T00:51:21.688Z,39.7
2019-05-17T00:52:23.548Z,40.7
2019-05-17T00:53:27.870Z,38.9
2019-05-17T00:54:29.742Z,40.9
2019-05-17T00:55:31.599Z,39
2019-05-17T00:56:33.202Z,39.3
2019-05-17T00:57:37.269Z,40.1
2019-05-17T00:58:39.143Z,39.7
2019-05-17T00:59:41.024Z,38.6
2019-05-17T01:00:42.604Z,38.4
2019-05-17T01:01:46.758Z,39.8
2019-05-17T01:02:48.493Z,41
2019-05-17T01:03:50.358Z,41
2019-05-17T01:04:52.219Z,40.4
2019-05-17T01:05:54.080Z,40.4
2019-05-17T01:06:57.780Z,40.7
2019-05-17T01:07:59.642Z,39
2019-05-17T01:09:07.591Z,40.8
2019-05-17T01:10:09.638Z,38.4
2019-05-17T01:11:11.498Z,39.6
2019-05-17T01:12:13.359Z,37.9
2019-05-17T01:13:17.668Z,38
2019-05-17T01:14:18.966Z,38.3
2019-05-17T01:15:20.829Z,36.7
2019-05-17T01:16:22.693Z,36.4
2019-05-17T01:17:24.554Z,36.7
2019-05-17T01:18:28.485Z,36.7
2019-05-17T01:19:30.074Z,36.9
2019-05-17T01:20:31.943Z,39.1
2019-05-17T01:21:33.529Z,39.2
2019-05-17T01:22:37.618Z,39.2
2019-05-17T01:23:39.499Z,38.4
2019-05-17T01:24:41.350Z,39.9
2019-05-17T01:25:43.210Z,38.1
2019-05-17T01:26:47.274Z,39.5
2019-05-17T01:27:49.147Z,39.1
2019-05-17T01:28:51.009Z,38.9
2019-05-17T01:29:52.063Z,38.7
2019-05-17T01:30:53.929Z,38.8
2019-05-17T01:31:58.074Z,38.3
2019-05-17T01:32:59.937Z,36.9
2019-05-17T01:34:01.804Z,36.6
2019-05-17T01:35:03.660Z,37.6
2019-05-17T01:36:07.892Z,38.3
2019-05-17T01:37:09.755Z,37.1
2019-05-17T01:38:11.345Z,38
2019-05-17T01:39:22.385Z,38.5
2019-05-17T01:40:26.307Z,39.2
2019-05-17T01:41:28.300Z,38.7
2019-05-17T01:42:29.885Z,38.8
2019-05-17T01:43:31.746Z,38.2
2019-05-17T01:44:33.607Z,38.5
2019-05-17T01:45:37.922Z,38.3
2019-05-17T01:46:39.785Z,39.8
2019-05-17T01:47:41.649Z,38.9
2019-05-17T01:48:43.512Z,37.8
2019-05-17T01:49:47.935Z,38.1
2019-05-17T01:50:49.801Z,37.4
2019-05-17T01:51:51.663Z,37.4
2019-05-17T01:52:53.524Z,37.7
2019-05-17T01:53:57.757Z,36.4
2019-05-17T01:54:59.620Z,38.5
2019-05-17T01:56:01.482Z,36.9
2019-05-17T01:57:03.350Z,37.2
2019-05-17T01:58:07.730Z,37.2
2019-05-17T01:59:09.573Z,37.3
2019-05-17T02:00:11.440Z,37.4
2019-05-17T02:01:13.301Z,38.3
2019-05-17T02:02:17.360Z,37.9
2019-05-17T02:03:18.413Z,38.1
2019-05-17T02:04:19.982Z,40.7
2019-05-17T02:05:21.845Z,37.7
2019-05-17T02:06:23.727Z,38.7
2019-05-17T02:07:27.855Z,38.2
2019-05-17T02:08:29.718Z,37.7
2019-05-17T02:09:42.717Z,38.6
2019-05-17T02:10:46.511Z,38.1
2019-05-17T02:11:48.170Z,38.8
2019-05-17T02:12:50.654Z,38.6
2019-05-17T02:13:52.516Z,38.3
2019-05-17T02:14:54.377Z,38.8
2019-05-17T02:15:57.928Z,39
2019-05-17T02:16:59.789Z,37.2
2019-05-17T02:18:01.653Z,37.6
2019-05-17T02:19:03.517Z,39
2019-05-17T02:20:07.807Z,38.1
2019-05-17T02:21:09.668Z,39.8
2019-05-17T02:22:11.530Z,39.8
2019-05-17T02:23:13.392Z,38.7
2019-05-17T02:24:17.848Z,38.5
2019-05-17T02:25:19.709Z,38.9
2019-05-17T02:26:21.571Z,38.4
2019-05-17T02:27:44.041Z,38.8
2019-05-17T02:28:46.314Z,37.9
2019-05-17T02:29:47.888Z,37.3
2019-05-17T02:30:53.456Z,37.9
2019-05-17T02:31:55.329Z,39.4
2019-05-17T02:32:57.185Z,38.1
2019-05-17T02:33:59.048Z,38.7
2019-05-17T02:35:04.728Z,36.7
2019-05-17T02:36:06.304Z,36.8
2019-05-17T02:37:09.260Z,38.8
2019-05-17T02:38:14.579Z,37.5
2019-05-17T02:39:16.169Z,37.3
2019-05-17T02:40:17.740Z,38.4
2019-05-17T02:41:23.044Z,37.2
2019-05-17T02:42:24.940Z,38.5
2019-05-17T02:43:26.802Z,37.6
2019-05-17T02:44:28.663Z,37.8
2019-05-17T02:45:33.919Z,36.6
2019-05-17T02:46:35.763Z,36.8
2019-05-17T02:47:37.623Z,38.2
2019-05-17T02:48:38.944Z,36.2
2019-05-17T02:49:43.838Z,36.4
2019-05-17T02:50:53.008Z,36.1
2019-05-17T02:51:55.001Z,37.5
2019-05-17T02:52:56.585Z,36.7
2019-05-17T02:53:58.452Z,38.4
2019-05-17T02:55:04.362Z,38.6
2019-05-17T02:56:06.234Z,37.2
2019-05-17T02:57:07.818Z,39
2019-05-17T02:58:12.592Z,36.3
2019-05-17T02:59:15.229Z,36.7
2019-05-17T03:00:16.301Z,37.1
2019-05-17T03:01:18.161Z,37.2
2019-05-17T03:02:28.359Z,37.4
2019-05-17T03:03:32.783Z,37.3
2019-05-17T03:04:34.646Z,36.6
2019-05-17T03:05:36.508Z,36.6
2019-05-17T03:06:38.372Z,36.8
2019-05-17T03:07:44.367Z,37.3
2019-05-17T03:08:46.295Z,34.5
2019-05-17T03:09:48.180Z,36
2019-05-17T03:10:53.139Z,36.1
2019-05-17T03:11:58.627Z,35.6
2019-05-17T03:13:04.551Z,36
2019-05-17T03:14:06.431Z,36
2019-05-17T03:15:08.291Z,35.4
2019-05-17T03:16:10.157Z,36.5
2019-05-17T03:17:15.422Z,37.2
2019-05-17T03:18:17.283Z,34.8
2019-05-17T03:19:19.145Z,35.7
2019-05-17T03:20:24.615Z,36
2019-05-17T03:21:26.474Z,35.3
2019-05-17T03:22:28.335Z,35.4
2019-05-17T03:23:33.749Z,35.1
2019-05-17T03:24:35.601Z,37.3
2019-05-17T03:25:37.461Z,36
2019-05-17T03:26:39.326Z,35.1
2019-05-17T03:27:44.595Z,36.5
2019-05-17T03:28:46.469Z,36.4
2019-05-17T03:29:48.327Z,35.8
2019-05-17T03:30:57.113Z,35.6
2019-05-17T03:32:17.855Z,36.8
2019-05-17T03:33:25.805Z,34.4
2019-05-17T03:34:28.845Z,35.3
2019-05-17T03:35:38.740Z,34.8
2019-05-17T03:36:47.420Z,36.4
2019-05-17T03:37:52.872Z,37.1
2019-05-17T03:38:54.735Z,36.8
2019-05-17T03:39:56.321Z,36.2
2019-05-17T03:41:29.755Z,36.1
2019-05-17T03:42:35.055Z,34.8
2019-05-17T03:43:45.014Z,35.1
2019-05-17T03:44:46.622Z,34.5
2019-05-17T03:45:48.210Z,33.6
2019-05-17T03:46:53.612Z,34.1
2019-05-17T03:47:55.465Z,33.7
2019-05-17T03:48:57.327Z,35
2019-05-17T03:50:02.774Z,33.4
2019-05-17T03:51:04.870Z,33.5
2019-05-17T03:52:06.444Z,32.4
2019-05-17T03:53:08.313Z,33.4
2019-05-17T03:54:14.195Z,33.8
2019-05-17T03:55:15.771Z,32.1
2019-05-17T03:56:17.635Z,31.9
2019-05-17T03:57:19.501Z,33.1
2019-05-17T03:58:24.852Z,32.7
2019-05-17T03:59:26.714Z,32.8
2019-05-17T04:00:28.576Z,31.8
2019-05-17T04:01:33.677Z,33
2019-05-17T04:02:35.538Z,31.9
2019-05-17T04:03:37.122Z,31.4
2019-05-17T04:04:38.997Z,32.8
2019-05-17T04:05:43.919Z,31.5
2019-05-17T04:06:45.492Z,31.4
2019-05-17T04:07:47.353Z,32.5
2019-05-17T04:08:49.217Z,31.6
2019-05-17T04:09:54.601Z,31.7
2019-05-17T04:10:56.452Z,31.7
2019-05-17T04:11:58.312Z,32.1
2019-05-17T04:13:03.660Z,31.6
2019-05-17T04:14:05.803Z,32.1
2019-05-17T04:15:07.676Z,32.5
2019-05-17T04:16:14.977Z,31.2
2019-05-17T04:17:16.301Z,30.7
2019-05-17T04:18:17.869Z,30.6
2019-05-17T04:19:22.742Z,31.5
2019-05-17T04:20:24.764Z,30
2019-05-17T04:21:26.624Z,30.2
2019-05-17T04:22:28.489Z,30.4
2019-05-17T04:23:34.209Z,29.3
2019-05-17T04:24:36.088Z,28.2
2019-05-17T04:25:43.279Z,29.7
2019-05-17T04:26:45.600Z,30.1
2019-05-17T04:27:47.516Z,30.1
2019-05-17T04:28:49.115Z,29.2
2019-05-17T04:29:54.652Z,28.9
2019-05-17T04:30:56.514Z,28.8
2019-05-17T04:31:57.807Z,28.6
2019-05-17T04:33:03.002Z,29.3
2019-05-17T04:34:05.189Z,29.6
2019-05-17T04:35:07.045Z,29.4
2019-05-17T04:36:08.909Z,30.1
2019-05-17T04:37:13.493Z,30.9
2019-05-17T04:38:15.342Z,29.9
2019-05-17T04:39:16.936Z,30
2019-05-17T04:40:18.797Z,30.1
2019-05-17T04:41:55.242Z,29.7
2019-05-17T04:42:57.080Z,29.7
2019-05-17T04:44:02.398Z,30.9
2019-05-17T04:45:05.401Z,29.4
2019-05-17T04:46:06.982Z,29.8
2019-05-17T04:47:08.845Z,28.8
2019-05-17T04:48:14.088Z,29.5
2019-05-17T04:49:15.958Z,30.8
2019-05-17T04:50:16.996Z,30.5
2019-05-17T04:51:18.860Z,29.1
2019-05-17T04:52:24.154Z,30.4
2019-05-17T04:53:26.015Z,31.1
2019-05-17T04:54:27.880Z,30.1
2019-05-17T04:55:29.749Z,30.5
2019-05-17T04:56:34.788Z,29.7
2019-05-17T04:57:36.647Z,29.8
2019-05-17T04:58:38.508Z,29.3
2019-05-17T04:59:43.698Z,30.9
2019-05-17T05:00:45.283Z,29.5
2019-05-17T05:01:47.141Z,28.6
2019-05-17T05:02:48.736Z,29.7
2019-05-17T05:03:53.865Z,29.2
2019-05-17T05:04:55.725Z,29.9
2019-05-17T05:05:57.586Z,29.5
2019-05-17T05:06:59.447Z,28.9
2019-05-17T05:08:04.615Z,29.9
2019-05-17T05:09:06.471Z,28.9
2019-05-17T05:10:08.335Z,28.3
2019-05-17T05:11:13.090Z,28
2019-05-17T05:12:15.009Z,28.5
2019-05-17T05:13:16.893Z,28.3
2019-05-17T05:14:18.743Z,28.7
2019-05-17T05:15:23.512Z,28.7
2019-05-17T05:16:25.375Z,28.5
2019-05-17T05:17:27.253Z,29.4
2019-05-17T05:18:28.830Z,28.7
2019-05-17T05:19:33.335Z,29.1
2019-05-17T05:20:35.185Z,30.1
2019-05-17T05:21:37.045Z,29.2
2019-05-17T05:22:38.907Z,30.7
2019-05-17T05:23:42.863Z,31.8
2019-05-17T05:24:44.726Z,29.9
2019-05-17T05:25:46.587Z,30.2
2019-05-17T05:26:48.457Z,29.9
2019-05-17T05:27:52.588Z,29.6
2019-05-17T05:28:54.513Z,31
2019-05-17T05:29:56.096Z,30.6
2019-05-17T05:30:57.959Z,29.9
2019-05-17T05:32:02.413Z,30.2
2019-05-17T05:33:04.445Z,29.3
2019-05-17T16:04:55.660Z,16.5
2019-05-17T16:05:57.533Z,17.2
2019-05-17T16:06:59.411Z,18
2019-05-17T16:08:00.997Z,17.8
2019-05-17T16:09:03.164Z,18.2
2019-05-17T16:10:05.038Z,18.1
2019-05-17T16:11:06.882Z,17.6
2019-05-17T16:12:08.197Z,18.7
2019-05-17T16:13:10.064Z,16.4
2019-05-17T16:14:11.929Z,18.1
2019-05-17T16:15:13.800Z,17.6
2019-05-17T16:16:15.675Z,17.5
2019-05-17T16:17:17.541Z,17.2
2019-05-17T16:18:19.454Z,17.9
2019-05-17T16:19:21.052Z,17.4
2019-05-17T16:20:22.923Z,16.9
2019-05-17T16:21:24.803Z,17.6
2019-05-17T16:22:26.398Z,16.8
2019-05-17T16:23:28.273Z,17.9
2019-05-17T16:24:30.147Z,17.7
2019-05-17T16:25:34.802Z,17.5
2019-05-17T16:26:36.674Z,18.2
2019-05-17T16:27:38.268Z,18.1
2019-05-17T16:28:39.866Z,19
2019-05-17T16:29:41.490Z,17.8
2019-05-17T16:30:43.086Z,17.5
2019-05-17T16:31:44.951Z,17.6
2019-05-17T16:32:46.897Z,17.6
2019-05-17T16:33:52.283Z,17.9
2019-05-17T16:34:54.152Z,18
2019-05-17T16:35:56.022Z,17.1
2019-05-17T16:36:57.903Z,16.6
2019-05-17T16:37:59.498Z,17.8
2019-05-17T16:39:01.368Z,17.1
2019-05-17T16:40:03.238Z,16.8
2019-05-17T16:41:04.879Z,16.8
2019-05-17T16:42:06.805Z,16.7
2019-05-17T16:43:19.820Z,16.7
2019-05-17T16:44:21.697Z,16.7
2019-05-17T16:45:23.566Z,17.4
2019-05-17T16:46:25.445Z,16.7
2019-05-17T16:47:27.050Z,16.7
2019-05-17T16:48:28.919Z,17
2019-05-17T16:49:30.788Z,16.4
2019-05-17T16:50:32.655Z,16.1
2019-05-17T16:51:34.626Z,16.2
2019-05-17T16:52:36.539Z,16.3
2019-05-17T16:53:38.140Z,16.7
2019-05-17T16:54:40.046Z,16.5
2019-05-17T16:55:42.089Z,16.5
2019-05-17T16:56:43.959Z,16.3
2019-05-17T16:57:45.834Z,16.4
2019-05-17T16:58:47.711Z,16.2
2019-05-17T16:59:49.580Z,16.4
2019-05-17T17:00:51.182Z,16.2
2019-05-17T17:01:53.039Z,16.7
2019-05-17T17:02:54.639Z,17
2019-05-17T17:03:56.222Z,15.7
2019-05-17T17:04:58.092Z,16.3
2019-05-17T17:05:59.149Z,17
2019-05-17T17:07:00.726Z,16.4
2019-05-17T17:08:02.331Z,15.9
2019-05-17T17:09:03.918Z,16.2
2019-05-17T17:10:05.803Z,16.8
2019-05-17T17:11:07.389Z,16.2
2019-05-17T17:12:09.256Z,15.7
2019-05-17T17:13:11.128Z,15.6
2019-05-17T17:14:12.997Z,16.1
2019-05-17T17:15:14.869Z,15.8
2019-05-17T17:16:16.745Z,16.5
2019-05-17T17:17:18.619Z,15.3
2019-05-17T17:18:20.225Z,15.5
2019-05-17T17:19:21.267Z,15.2
2019-05-17T17:20:22.845Z,15.2
2019-05-17T17:21:24.540Z,14.9
2019-05-17T17:22:26.401Z,15
2019-05-17T17:23:28.275Z,14.8
2019-05-17T17:24:30.155Z,14.7
2019-05-17T17:25:32.032Z,14.5
2019-05-17T17:26:33.911Z,14.8
2019-05-17T17:27:35.795Z,15
2019-05-17T17:28:37.383Z,15.1
2019-05-17T17:29:39.253Z,15
2019-05-17T17:30:40.310Z,15.2
2019-05-17T17:31:41.614Z,15.5
2019-05-17T17:32:43.480Z,15.5
2019-05-17T17:33:45.352Z,14.9
2019-05-17T17:34:47.223Z,14.6
2019-05-17T17:35:49.091Z,14.9
2019-05-17T17:36:50.685Z,15
2019-05-17T17:37:52.554Z,15.4
2019-05-17T17:38:54.430Z,15.5
2019-05-17T17:39:56.307Z,14.6
2019-05-17T17:40:58.185Z,15.5
2019-05-17T17:41:59.249Z,15.1
2019-05-17T17:43:00.841Z,15.3
2019-05-17T17:44:02.706Z,14.7
2019-05-17T17:45:04.572Z,16
2019-05-17T17:46:06.442Z,15.9
2019-05-17T17:47:08.037Z,16
2019-05-17T17:48:09.902Z,15.8
2019-05-17T17:49:11.777Z,16.1
2019-05-17T17:50:13.652Z,15.1
2019-05-17T17:51:15.525Z,15.3
2019-05-17T17:52:16.896Z,15.2
2019-05-17T17:53:18.794Z,15.5
2019-05-17T17:54:20.378Z,15.8
2019-05-17T17:55:22.273Z,15.8
2019-05-17T17:56:24.238Z,15.7
2019-05-17T17:57:26.131Z,15
2019-05-17T17:58:28.001Z,15.9
2019-05-17T17:59:29.871Z,16.1
2019-05-17T18:00:31.752Z,16.5
2019-05-17T18:01:33.623Z,15.6
2019-05-17T18:02:35.246Z,15.6
2019-05-17T18:03:36.844Z,16.1
2019-05-17T18:04:38.436Z,15.6
2019-05-17T18:05:40.308Z,16.1
2019-05-17T18:06:42.182Z,16.5
2019-05-17T18:07:44.078Z,14.8
2019-05-17T18:08:45.980Z,15.5
2019-05-17T18:09:47.577Z,14.9
2019-05-17T18:10:49.450Z,14.9
2019-05-17T18:11:51.049Z,15
2019-05-17T18:12:52.916Z,14.6
2019-05-17T18:13:54.614Z,15.3
2019-05-17T18:14:56.500Z,14.9
2019-05-17T18:15:58.094Z,14.8
2019-05-17T18:16:59.968Z,14.4
2019-05-17T18:18:01.842Z,14.6
2019-05-17T18:19:03.429Z,14
2019-05-17T18:20:05.299Z,14
2019-05-17T18:21:07.170Z,14.3
2019-05-17T18:22:08.788Z,14
2019-05-17T18:23:10.671Z,13.7
2019-05-17T18:24:12.542Z,13.5
2019-05-17T18:25:14.184Z,13.5
2019-05-17T18:26:16.067Z,13.2
2019-05-17T18:27:17.680Z,12.6
2019-05-17T18:28:19.559Z,13.5
2019-05-17T18:29:21.140Z,12.8
2019-05-17T18:30:23.017Z,13.1
2019-05-17T18:31:24.891Z,12.9
2019-05-17T18:32:26.766Z,13.2
2019-05-17T18:33:28.640Z,13.2
2019-05-17T18:34:30.240Z,12.9
2019-05-17T18:35:32.115Z,12.2
2019-05-17T18:36:33.731Z,13
2019-05-17T18:37:35.632Z,12.6
2019-05-17T18:38:37.226Z,13.3
2019-05-17T18:39:39.156Z,12.6
2019-05-17T18:40:41.032Z,12.6
2019-05-17T18:41:42.909Z,12.9
2019-05-17T18:42:44.786Z,13.5
2019-05-17T18:43:46.657Z,13.2
2019-05-17T18:44:48.678Z,13.3
2019-05-17T18:45:50.269Z,13.6
2019-05-17T18:46:51.858Z,14
2019-05-17T18:47:54.102Z,13.9
2019-05-17T18:48:55.988Z,14.1
2019-05-17T18:49:57.860Z,14
2019-05-17T18:50:59.741Z,14.4
2019-05-17T18:52:01.608Z,13.9
2019-05-17T18:53:13.150Z,14.7
2019-05-17T18:54:18.115Z,14.1
2019-05-17T18:55:19.710Z,14.7
2019-05-17T18:56:21.578Z,14.6
2019-05-17T18:57:23.452Z,14.7
2019-05-17T18:58:25.325Z,14.4
2019-05-17T18:59:27.201Z,15.5
2019-05-17T19:00:29.074Z,15.8
2019-05-17T19:01:30.980Z,15.5
2019-05-17T19:02:32.855Z,15.3
2019-05-17T19:03:34.445Z,15.6
2019-05-17T19:04:36.039Z,15.8
2019-05-17T19:05:37.907Z,15.8
2019-05-17T19:06:39.796Z,15.2
2019-05-17T19:07:41.363Z,15.2
2019-05-17T19:08:43.226Z,14.7
2019-05-17T19:09:45.148Z,16
2019-05-17T19:10:46.756Z,15.5
2019-05-17T19:11:48.622Z,14.5
2019-05-17T19:12:50.215Z,15.3
2019-05-17T19:13:52.084Z,15.1
2019-05-17T19:14:53.956Z,14.9
2019-05-17T19:15:55.822Z,15.1
2019-05-17T19:16:57.689Z,15.4
2019-05-17T19:17:59.575Z,15.4
2019-05-17T19:19:01.433Z,15
2019-05-17T19:20:03.303Z,15.2
2019-05-17T19:21:05.176Z,15.3
2019-05-17T19:22:07.035Z,14.9
2019-05-17T19:23:08.903Z,15.7
2019-05-17T19:24:10.771Z,15.4
2019-05-17T19:25:12.636Z,15.2
2019-05-17T19:26:14.503Z,15.4
2019-05-17T19:27:16.376Z,16.6
2019-05-17T19:28:18.242Z,15.9
2019-05-17T19:29:19.835Z,16.8
2019-05-17T19:30:21.703Z,16.5
2019-05-17T19:31:23.721Z,16.9
2019-05-17T19:32:25.591Z,16
2019-05-17T19:33:27.486Z,16.3
2019-05-17T19:34:29.357Z,16.4
2019-05-17T19:35:31.268Z,18
2019-05-17T19:36:33.130Z,18.3
2019-05-17T19:37:34.997Z,19.1
2019-05-17T19:38:36.864Z,20
2019-05-17T19:39:38.733Z,18.3
2019-05-17T19:40:40.610Z,20.1
2019-05-17T19:41:42.471Z,19.6
2019-05-17T19:42:44.338Z,18.7
2019-05-17T19:43:46.211Z,19.6
2019-05-17T19:45:00.406Z,18.2
2019-05-17T19:46:02.273Z,18.1
2019-05-17T19:47:04.139Z,17.8
2019-05-17T19:48:06.014Z,18.3
2019-05-17T19:49:07.324Z,16.7
2019-05-17T19:50:09.200Z,17.3
2019-05-17T19:51:11.065Z,16.3
2019-05-17T19:52:12.932Z,16.4
2019-05-17T19:53:14.800Z,16.5
2019-05-17T19:54:16.381Z,16.1
2019-05-17T19:55:18.250Z,17.1
2019-05-17T19:56:20.117Z,17.3
2019-05-17T19:57:22.041Z,17
2019-05-17T19:58:23.918Z,16.5
2019-05-17T19:59:25.786Z,16.7
2019-05-17T20:00:27.655Z,17.1
2019-05-17T20:01:29.520Z,17.7
2019-05-17T20:02:31.387Z,17
2019-05-17T20:03:32.974Z,17.2
2019-05-17T20:04:34.553Z,17.8
2019-05-17T20:05:36.158Z,17.1
2019-05-17T20:06:37.735Z,17.4
2019-05-17T20:07:40.859Z,18
2019-05-17T20:08:42.182Z,18.5
2019-05-17T20:09:43.777Z,17.7
2019-05-17T20:10:45.643Z,18.5
2019-05-17T20:11:47.511Z,18.5
2019-05-17T20:12:49.402Z,18
2019-05-17T20:13:51.270Z,18.5
2019-05-17T20:14:53.138Z,18.6
2019-05-17T20:15:55.021Z,19.1
2019-05-17T20:16:56.887Z,18.5
2019-05-17T20:17:58.754Z,18.8
2019-05-17T20:19:00.621Z,18.8
2019-05-17T20:20:02.489Z,19.8
2019-05-17T20:21:04.354Z,20
2019-05-17T20:22:06.222Z,20.7
2019-05-17T20:23:07.802Z,20
2019-05-17T20:24:09.667Z,20.3
2019-05-17T20:25:11.256Z,21.2
2019-05-17T20:26:13.120Z,20.3
2019-05-17T20:27:14.994Z,20.6
2019-05-17T20:28:16.863Z,20.8
2019-05-17T20:29:18.178Z,21
2019-05-17T20:30:20.052Z,21.5
2019-05-17T20:31:21.918Z,21.4
2019-05-17T20:32:23.504Z,19.8
2019-05-17T20:33:25.376Z,21.4
2019-05-17T20:34:27.241Z,20.9
2019-05-17T20:35:29.116Z,20.8
2019-05-17T20:36:30.708Z,21
2019-05-17T20:37:32.284Z,20.7
2019-05-17T20:38:33.871Z,21.2
2019-05-17T20:39:35.737Z,21.1
2019-05-17T20:40:37.328Z,21.4
2019-05-17T20:41:38.433Z,22.5
2019-05-17T20:42:39.737Z,20.5
2019-05-17T20:43:41.635Z,22.3
2019-05-17T20:44:43.516Z,20.9
2019-05-17T20:45:45.367Z,21.7
2019-05-17T20:46:47.235Z,21.5
2019-05-17T20:47:48.824Z,22
2019-05-17T20:48:50.691Z,21.6
2019-05-17T20:49:52.559Z,21.5
2019-05-17T20:50:54.456Z,21.6
2019-05-17T20:51:56.326Z,21.9
2019-05-17T20:52:57.962Z,21.5
2019-05-17T20:53:59.845Z,22
2019-05-17T20:55:01.927Z,21.8
2019-05-17T20:56:03.997Z,22.3
2019-05-17T20:57:05.864Z,22.8
2019-05-17T20:58:07.739Z,21.8
2019-05-17T20:59:09.625Z,21.9
2019-05-17T21:00:11.485Z,22.5
2019-05-17T21:01:13.362Z,21.8
2019-05-17T21:02:15.229Z,22.3
2019-05-17T21:03:17.109Z,23
2019-05-17T21:04:18.695Z,21
2019-05-17T21:05:20.325Z,21.8
2019-05-17T21:06:22.224Z,21.3
2019-05-17T21:07:24.088Z,21.8
2019-05-17T21:08:28.213Z,22.3
2019-05-17T21:09:30.081Z,21.7
2019-05-17T21:10:31.953Z,21.8
2019-05-17T21:11:33.821Z,22.2
2019-05-17T21:12:35.689Z,22
2019-05-17T21:13:37.559Z,21.4
2019-05-17T21:14:39.180Z,21.6
2019-05-17T21:15:49.304Z,21.4
2019-05-17T21:16:51.179Z,22.3
2019-05-17T21:17:53.055Z,22.1
2019-05-17T21:18:54.920Z,22.4
2019-05-17T21:19:56.794Z,22.2
2019-05-17T21:20:58.665Z,22.3
2019-05-17T21:22:00.531Z,22
2019-05-17T21:23:02.137Z,22.2
2019-05-17T21:24:03.709Z,23.3
2019-05-17T21:25:05.578Z,22.8
2019-05-17T21:26:07.447Z,22.8
2019-05-17T21:27:09.317Z,23
2019-05-17T21:28:11.196Z,22.9
2019-05-17T21:29:13.064Z,22.5
2019-05-17T21:30:14.944Z,21.7
2019-05-17T21:31:16.525Z,21.9
2019-05-17T21:32:18.118Z,21.7
2019-05-17T21:33:19.989Z,22.6
2019-05-17T21:34:21.858Z,22.4
2019-05-17T21:35:23.728Z,22.6
2019-05-17T21:36:25.597Z,22.7
2019-05-17T21:37:27.468Z,23.1
2019-05-17T21:38:29.340Z,22.1
2019-05-17T21:39:31.208Z,22.9
2019-05-17T21:40:33.079Z,21.4
2019-05-17T21:41:34.670Z,23.2
2019-05-17T21:42:36.539Z,22.1
2019-05-17T21:43:38.409Z,23.2
2019-05-17T21:44:40.333Z,23.2
2019-05-17T21:45:42.192Z,23.5
2019-05-17T21:46:44.064Z,24
2019-05-17T21:47:45.129Z,24.1
2019-05-17T21:48:46.724Z,22.6
2019-05-17T21:49:48.596Z,22.8
2019-05-17T21:50:50.193Z,23.5
2019-05-17T21:51:52.091Z,23.3
2019-05-17T21:52:53.948Z,24.2
2019-05-17T21:53:55.817Z,23.8
2019-05-17T21:54:57.697Z,23.2
2019-05-17T21:55:59.567Z,24
2019-05-17T21:57:01.439Z,23.8
2019-05-17T21:58:03.317Z,24.3
2019-05-17T21:59:05.185Z,23.8
2019-05-17T22:00:07.057Z,23.2
2019-05-17T22:01:08.940Z,24.3
2019-05-17T22:02:10.799Z,24.3
2019-05-17T22:03:12.669Z,23.3
2019-05-17T22:04:14.543Z,23.6
2019-05-17T22:05:16.174Z,23.4
2019-05-17T22:06:18.049Z,24.1
2019-05-17T22:07:19.645Z,23.7
2019-05-17T22:08:21.516Z,23.6
2019-05-17T22:09:22.575Z,24.2
2019-05-17T22:10:24.195Z,24.2
2019-05-17T22:11:26.066Z,24.5
2019-05-17T22:12:27.935Z,24.3
2019-05-17T22:13:29.814Z,23.3
2019-05-17T22:14:31.693Z,24.5
2019-05-17T22:15:33.565Z,23.5
2019-05-17T22:16:35.435Z,24.5
2019-05-17T22:17:37.311Z,24.8
2019-05-17T22:18:39.185Z,24.5
2019-05-17T22:19:41.061Z,24.6
2019-05-17T22:20:42.118Z,26.4
2019-05-17T22:21:43.700Z,25.5
2019-05-17T22:22:45.573Z,25.6
2019-05-17T22:23:47.449Z,25.1
2019-05-17T22:24:49.322Z,25.5
2019-05-17T22:25:51.214Z,24.8
2019-05-17T22:26:53.076Z,25.6
2019-05-17T22:27:54.946Z,25.3
2019-05-17T22:28:56.818Z,25.4
2019-05-17T22:29:58.690Z,25.3
2019-05-17T22:31:00.283Z,24.9
2019-05-17T22:32:02.190Z,25.1
2019-05-17T22:33:04.049Z,24.1
2019-05-17T22:34:05.920Z,24.8
2019-05-17T22:35:07.793Z,25.5
2019-05-17T22:36:09.388Z,25.1
2019-05-17T22:37:11.264Z,25.6
2019-05-17T22:38:13.141Z,24.6
2019-05-17T22:39:15.010Z,25.4
2019-05-17T22:40:16.880Z,25.2
2019-05-17T22:41:18.753Z,24.2
2019-05-17T22:42:20.672Z,25.1
2019-05-17T22:43:21.748Z,26.1
2019-05-17T22:44:23.326Z,24.8
2019-05-17T22:45:24.913Z,24.6
2019-05-17T22:46:37.716Z,25.4
2019-05-17T22:47:39.579Z,25.5
2019-05-17T22:48:41.451Z,26.2
2019-05-17T22:49:43.324Z,25.6
2019-05-17T22:50:45.201Z,26.2
2019-05-17T22:51:47.071Z,27.2
2019-05-17T22:52:48.667Z,26.9
2019-05-17T22:53:50.628Z,26.5
2019-05-17T22:54:52.245Z,26.3
2019-05-17T22:55:54.116Z,27.4
2019-05-17T22:56:55.983Z,26.4
2019-05-17T22:57:57.852Z,27.1
2019-05-17T22:58:59.719Z,27.3
2019-05-17T23:00:01.591Z,27.3
2019-05-17T23:01:03.458Z,27.6
2019-05-17T23:02:05.325Z,28.7
2019-05-17T23:03:06.902Z,27.4
2019-05-17T23:04:08.781Z,27.4
2019-05-17T23:05:10.649Z,27.5
2019-05-17T23:06:12.519Z,27.3
2019-05-17T23:07:14.388Z,28.2
2019-05-17T23:08:16.256Z,27.7
2019-05-17T23:09:17.840Z,27.2
2019-05-17T23:10:19.721Z,27.8
2019-05-17T23:11:21.591Z,27.6
2019-05-17T23:12:23.461Z,28.4
2019-05-17T23:13:25.328Z,27.7
2019-05-17T23:14:27.194Z,29.2
2019-05-17T23:15:29.063Z,27.6
2019-05-17T23:16:31.039Z,27.9
2019-05-17T23:17:32.903Z,27.4
2019-05-17T23:18:34.776Z,27.5
2019-05-17T23:19:36.640Z,28.1
2019-05-17T23:20:38.518Z,28.7
2019-05-17T23:21:40.393Z,28.9
2019-05-17T23:22:42.349Z,28.5
2019-05-17T23:23:44.219Z,28
2019-05-17T23:24:46.218Z,27.8
2019-05-17T23:25:48.087Z,27.5
2019-05-17T23:26:49.955Z,26.6
2019-05-17T23:27:51.256Z,27.6
2019-05-17T23:28:53.127Z,28.2
2019-05-17T23:29:54.993Z,27.7
2019-05-17T23:30:56.862Z,27.4
2019-05-17T23:31:58.734Z,27.7
2019-05-17T23:33:00.601Z,28.2
2019-05-17T23:34:02.468Z,27.7
2019-05-17T23:35:04.336Z,27.7
2019-05-17T23:36:06.202Z,29
2019-05-17T23:37:07.796Z,28.9
2019-05-17T23:38:09.720Z,29
2019-05-17T23:39:11.611Z,30.1
2019-05-17T23:40:13.539Z,28.7
2019-05-17T23:41:15.386Z,28.9
2019-05-17T23:42:17.257Z,28.4
2019-05-17T23:43:19.128Z,29.5
2019-05-17T23:44:21.013Z,29.3
2019-05-17T23:45:22.583Z,29.1
2019-05-17T23:46:24.453Z,30.3
2019-05-17T23:47:26.324Z,29.7
2019-05-17T23:48:28.192Z,29.6
2019-05-17T23:49:30.109Z,29.8
2019-05-17T23:50:31.989Z,29.9
2019-05-17T23:51:33.580Z,28.6
2019-05-17T23:52:35.443Z,29.9
2019-05-17T23:53:37.034Z,30
2019-05-17T23:54:38.631Z,30.3
2019-05-17T23:55:40.222Z,30
2019-05-17T23:56:42.096Z,30.2
2019-05-17T23:57:43.956Z,30.3
2019-05-17T23:58:45.821Z,30
2019-05-17T23:59:47.686Z,29.7
