createdAt,value
2023-03-06T00:00:16.173Z,96.16
2023-03-06T00:00:48.843Z,96.05
2023-03-06T00:01:21.504Z,96.05
2023-03-06T00:01:54.199Z,95.95
2023-03-06T00:02:25.265Z,95.95
2023-03-06T00:02:57.922Z,95.95
2023-03-06T00:03:30.636Z,96.05
2023-03-06T00:04:03.328Z,96.16
2023-03-06T00:04:35.996Z,96.26
2023-03-06T00:05:08.677Z,96.26
2023-03-06T00:05:41.408Z,96.37
2023-03-06T00:06:14.140Z,96.47
2023-03-06T00:06:46.817Z,96.47
2023-03-06T00:07:19.490Z,96.47
2023-03-06T00:07:52.151Z,96.47
2023-03-06T00:08:24.836Z,96.47
2023-03-06T00:08:57.506Z,96.47
2023-03-06T00:09:30.193Z,96.47
2023-03-06T00:10:02.864Z,96.47
2023-03-06T00:10:35.531Z,96.37
2023-03-06T00:11:08.204Z,96.37
2023-03-06T00:11:40.892Z,96.26
2023-03-06T00:12:13.555Z,96.26
2023-03-06T00:12:46.249Z,96.26
2023-03-06T00:13:18.927Z,96.26
2023-03-06T00:13:51.605Z,96.26
2023-03-06T00:14:24.291Z,96.26
2023-03-06T00:14:56.976Z,96.26
2023-03-06T00:15:29.632Z,96.26
2023-03-06T00:16:02.338Z,96.26
2023-03-06T00:16:35.045Z,96.37
2023-03-06T00:17:07.685Z,96.37
2023-03-06T00:17:40.361Z,96.37
2023-03-06T00:18:13.040Z,96.47
2023-03-06T00:18:45.699Z,96.47
2023-03-06T00:19:18.386Z,96.47
2023-03-06T00:19:51.050Z,96.47
2023-03-06T00:20:23.725Z,96.47
2023-03-06T00:20:56.390Z,96.47
2023-03-06T00:21:27.494Z,96.58
2023-03-06T00:22:00.171Z,96.58
2023-03-06T00:22:33.059Z,96.58
2023-03-06T00:23:05.738Z,96.58
2023-03-06T00:23:38.417Z,96.58
2023-03-06T00:24:11.089Z,96.58
2023-03-06T00:24:43.786Z,96.58
2023-03-06T00:25:16.491Z,96.58
2023-03-06T00:25:49.128Z,96.58
2023-03-06T00:26:21.816Z,96.62
2023-03-06T00:26:54.485Z,96.47
2023-03-06T00:27:27.146Z,96.51
2023-03-06T00:27:59.843Z,96.37
2023-03-06T00:28:32.605Z,96.41
2023-03-06T00:29:05.284Z,96.26
2023-03-06T00:29:38.006Z,96.20
2023-03-06T00:30:10.657Z,96.16
2023-03-06T00:30:43.363Z,96.20
2023-03-06T00:31:16.069Z,96.16
2023-03-06T00:31:48.772Z,96.10
2023-03-06T00:32:21.529Z,96.10
2023-03-06T00:32:54.168Z,95.99
2023-03-06T00:33:26.840Z,95.99
2023-03-06T00:33:59.510Z,95.99
2023-03-06T00:34:32.217Z,96.10
2023-03-06T00:35:04.880Z,96.10
2023-03-06T00:35:37.597Z,96.10
2023-03-06T00:36:10.257Z,95.99
2023-03-06T00:36:42.923Z,95.89
2023-03-06T00:37:15.578Z,95.89
2023-03-06T00:37:48.270Z,95.99
2023-03-06T00:38:20.917Z,95.99
2023-03-06T00:38:53.617Z,95.99
2023-03-06T00:39:26.313Z,96.10
2023-03-06T00:39:58.994Z,96.10
2023-03-06T00:40:31.667Z,96.25
2023-03-06T00:41:04.372Z,96.35
2023-03-06T00:41:37.034Z,96.45
2023-03-06T00:42:09.708Z,96.56
2023-03-06T00:42:42.384Z,96.56
2023-03-06T00:43:15.068Z,96.56
2023-03-06T00:43:47.716Z,96.56
2023-03-06T00:44:20.407Z,96.66
2023-03-06T00:44:53.089Z,96.77
2023-03-06T00:45:25.833Z,96.77
2023-03-06T00:45:58.538Z,96.88
2023-03-06T00:46:31.231Z,96.88
2023-03-06T00:47:03.896Z,96.88
2023-03-06T00:47:36.570Z,96.98
2023-03-06T00:48:09.249Z,97.08
2023-03-06T00:48:41.935Z,97.08
2023-03-06T00:49:14.605Z,97.19
2023-03-06T00:49:47.275Z,97.29
2023-03-06T00:50:19.971Z,97.39
2023-03-06T00:50:52.605Z,97.39
2023-03-06T00:51:25.276Z,97.50
2023-03-06T00:51:57.937Z,97.61
2023-03-06T00:52:30.617Z,97.71
2023-03-06T00:53:03.293Z,97.81
2023-03-06T00:53:35.939Z,97.81
2023-03-06T00:54:08.603Z,97.92
2023-03-06T00:54:41.303Z,97.81
2023-03-06T00:55:13.963Z,97.81
2023-03-06T00:55:46.635Z,97.81
2023-03-06T00:56:20.022Z,97.81
2023-03-06T00:56:46.240Z,97.71
2023-03-06T00:57:18.907Z,97.81
2023-03-06T00:57:51.588Z,97.81
2023-03-06T00:58:24.276Z,97.81
2023-03-06T00:58:56.942Z,97.92
2023-03-06T00:59:29.635Z,97.92
2023-03-06T01:00:02.327Z,97.92
2023-03-06T01:00:34.983Z,97.92
2023-03-06T01:01:07.683Z,97.92
2023-03-06T01:01:40.340Z,97.92
2023-03-06T01:02:13.147Z,97.92
2023-03-06T01:02:45.785Z,97.92
2023-03-06T01:03:18.445Z,98.02
2023-03-06T01:03:51.117Z,98.13
2023-03-06T01:04:23.803Z,98.13
2023-03-06T01:04:56.466Z,98.24
2023-03-06T01:05:29.140Z,98.34
2023-03-06T01:06:01.810Z,98.34
2023-03-06T01:06:34.468Z,98.44
2023-03-06T01:07:07.125Z,98.44
2023-03-06T01:07:39.800Z,98.44
2023-03-06T01:08:12.475Z,98.55
2023-03-06T01:08:45.134Z,98.55
2023-03-06T01:09:17.828Z,98.55
2023-03-06T01:09:50.514Z,98.55
2023-03-06T01:10:23.178Z,98.55
2023-03-06T01:10:55.851Z,98.65
2023-03-06T01:11:28.517Z,98.65
2023-03-06T01:12:01.174Z,98.75
2023-03-06T01:12:33.847Z,98.86
2023-03-06T01:13:06.517Z,98.86
2023-03-06T01:13:39.202Z,98.86
2023-03-06T01:14:11.923Z,98.86
2023-03-06T01:14:44.589Z,98.86
2023-03-06T01:15:17.292Z,98.97
2023-03-06T01:15:49.934Z,98.97
2023-03-06T01:16:22.631Z,98.97
2023-03-06T01:16:55.272Z,99.07
2023-03-06T01:17:27.953Z,99.11
2023-03-06T01:18:00.609Z,99.22
2023-03-06T01:18:33.286Z,99.22
2023-03-06T01:19:05.951Z,99.22
2023-03-06T01:19:38.647Z,99.32
2023-03-06T01:20:11.297Z,99.32
2023-03-06T01:20:43.963Z,99.32
2023-03-06T01:21:16.626Z,99.38
2023-03-06T01:21:49.298Z,99.49
2023-03-06T01:22:21.968Z,99.49
2023-03-06T01:22:54.622Z,99.49
2023-03-06T01:23:27.286Z,99.49
2023-03-06T01:23:59.959Z,99.49
2023-03-06T01:24:32.640Z,99.59
2023-03-06T01:25:05.311Z,99.59
2023-03-06T01:25:38.004Z,99.59
2023-03-06T01:26:10.644Z,99.70
2023-03-06T01:26:43.317Z,99.70
2023-03-06T01:27:15.976Z,99.70
2023-03-06T01:27:48.651Z,99.80
2023-03-06T01:28:21.309Z,99.80
2023-03-06T01:28:54.002Z,99.80
2023-03-06T01:29:26.660Z,99.80
2023-03-06T01:29:59.336Z,99.80
2023-03-06T01:30:32.009Z,99.91
2023-03-06T01:31:04.673Z,99.91
2023-03-06T01:31:37.372Z,99.99
2023-03-06T01:32:10.131Z,99.99
2023-03-06T01:32:42.917Z,99.99
2023-03-06T01:33:15.601Z,99.99
2023-03-06T01:33:48.285Z,99.99
2023-03-06T01:34:21.011Z,99.99
2023-03-06T01:34:53.686Z,99.99
2023-03-06T01:35:26.412Z,99.99
2023-03-06T01:35:59.073Z,99.99
2023-03-06T01:36:31.744Z,99.99
2023-03-06T01:37:04.422Z,99.99
2023-03-06T01:37:37.176Z,99.99
2023-03-06T01:38:09.813Z,99.99
2023-03-06T01:38:42.486Z,99.99
2023-03-06T01:39:15.174Z,99.99
2023-03-06T01:39:47.843Z,99.99
2023-03-06T01:40:20.515Z,99.99
2023-03-06T01:40:53.197Z,99.99
2023-03-06T01:41:25.875Z,99.99
2023-03-06T01:41:58.538Z,99.99
2023-03-06T01:42:32.196Z,99.99
2023-03-06T01:42:58.399Z,99.99
2023-03-06T01:43:31.074Z,99.99
2023-03-06T01:44:03.774Z,99.99
2023-03-06T01:44:36.440Z,99.99
2023-03-06T01:45:09.104Z,99.99
2023-03-06T01:45:41.826Z,99.99
2023-03-06T01:46:14.558Z,99.99
2023-03-06T01:46:47.213Z,99.99
2023-03-06T01:47:19.878Z,99.99
2023-03-06T01:47:52.554Z,99.99
2023-03-06T01:48:25.218Z,99.99
2023-03-06T01:48:57.888Z,99.99
2023-03-06T01:49:30.566Z,99.99
2023-03-06T01:50:03.235Z,99.99
2023-03-06T01:50:35.902Z,99.99
2023-03-06T01:51:08.574Z,99.99
2023-03-06T01:51:41.237Z,99.99
2023-03-06T01:52:13.911Z,99.99
2023-03-06T01:52:46.591Z,99.99
2023-03-06T01:53:19.266Z,99.99
2023-03-06T01:53:51.948Z,99.99
2023-03-06T01:54:24.669Z,99.99
2023-03-06T01:54:57.332Z,99.99
2023-03-06T01:55:30.011Z,99.99
2023-03-06T01:56:02.675Z,99.99
2023-03-06T01:56:35.344Z,99.99
2023-03-06T01:57:08.026Z,99.99
2023-03-06T01:57:40.708Z,99.99
2023-03-06T01:58:13.372Z,99.99
2023-03-06T01:58:46.060Z,99.99
2023-03-06T01:59:18.747Z,99.99
2023-03-06T01:59:51.396Z,99.99
2023-03-06T02:00:24.065Z,99.99
2023-03-06T02:00:56.761Z,99.99
2023-03-06T02:01:29.431Z,99.99
2023-03-06T02:02:02.127Z,99.99
2023-03-06T02:02:34.884Z,99.99
2023-03-06T02:03:07.568Z,99.99
2023-03-06T02:03:40.252Z,99.99
2023-03-06T02:04:12.927Z,99.99
2023-03-06T02:04:45.605Z,99.99
2023-03-06T02:05:18.260Z,99.99
2023-03-06T02:05:50.922Z,99.99
2023-03-06T02:06:23.586Z,99.99
2023-03-06T02:06:56.256Z,99.99
2023-03-06T02:07:28.921Z,99.99
2023-03-06T02:08:01.602Z,99.99
2023-03-06T02:08:34.255Z,99.99
2023-03-06T02:09:06.954Z,99.99
2023-03-06T02:09:39.609Z,99.99
2023-03-06T02:10:12.296Z,99.99
2023-03-06T02:10:44.943Z,99.99
2023-03-06T02:11:17.689Z,99.99
2023-03-06T02:11:50.406Z,99.99
2023-03-06T02:12:23.100Z,99.99
2023-03-06T02:12:55.774Z,99.99
2023-03-06T02:13:28.434Z,99.99
2023-03-06T02:14:01.111Z,99.99
2023-03-06T02:14:33.819Z,99.99
2023-03-06T02:15:06.472Z,99.99
2023-03-06T02:15:39.139Z,99.99
2023-03-06T02:16:11.822Z,99.99
2023-03-06T02:16:44.535Z,99.99
2023-03-06T02:17:17.222Z,99.99
2023-03-06T02:17:49.897Z,99.99
2023-03-06T02:18:22.555Z,99.99
2023-03-06T02:18:55.225Z,99.99
2023-03-06T02:19:27.896Z,99.99
2023-03-06T02:20:00.573Z,99.99
2023-03-06T02:20:33.236Z,99.99
2023-03-06T02:21:05.904Z,99.99
2023-03-06T02:21:38.605Z,99.99
2023-03-06T02:22:11.264Z,99.99
2023-03-06T02:22:43.946Z,99.99
2023-03-06T02:23:16.677Z,99.99
2023-03-06T02:23:49.343Z,99.99
2023-03-06T02:24:22.033Z,99.99
2023-03-06T02:24:53.124Z,99.99
2023-03-06T02:25:25.787Z,99.99
2023-03-06T02:25:58.454Z,99.99
2023-03-06T02:26:31.133Z,99.99
2023-03-06T02:27:03.792Z,99.99
2023-03-06T02:27:36.454Z,99.99
2023-03-06T02:28:09.134Z,99.99
2023-03-06T02:28:41.801Z,99.99
2023-03-06T02:29:14.469Z,99.99
2023-03-06T02:29:47.159Z,99.99
2023-03-06T02:30:19.807Z,99.99
2023-03-06T02:30:52.579Z,99.99
2023-03-06T02:31:25.248Z,99.99
2023-03-06T02:31:57.912Z,99.99
2023-03-06T02:32:30.692Z,99.99
2023-03-06T02:33:03.358Z,99.99
2023-03-06T02:33:36.045Z,99.99
2023-03-06T02:34:08.716Z,99.99
2023-03-06T02:34:41.410Z,99.99
2023-03-06T02:35:14.070Z,99.99
2023-03-06T02:35:46.780Z,99.99
2023-03-06T02:36:19.421Z,99.99
2023-03-06T02:36:52.097Z,99.99
2023-03-06T02:37:24.770Z,99.99
2023-03-06T02:37:57.448Z,99.99
2023-03-06T02:38:30.102Z,99.99
2023-03-06T02:39:02.776Z,99.99
2023-03-06T02:39:35.473Z,99.99
2023-03-06T02:40:08.195Z,99.99
2023-03-06T02:40:40.851Z,99.99
2023-03-06T02:41:13.532Z,99.99
2023-03-06T02:41:46.193Z,99.99
2023-03-06T02:42:18.867Z,99.99
2023-03-06T02:42:51.576Z,99.99
2023-03-06T02:43:24.237Z,99.99
2023-03-06T02:43:55.315Z,99.99
2023-03-06T02:44:28.025Z,99.99
2023-03-06T02:45:00.700Z,99.99
2023-03-06T02:45:33.335Z,99.99
2023-03-06T02:46:06.050Z,99.99
2023-03-06T02:46:38.731Z,99.99
2023-03-06T02:47:11.403Z,99.99
2023-03-06T02:47:44.062Z,99.99
2023-03-06T02:48:16.717Z,99.99
2023-03-06T02:48:49.390Z,99.99
2023-03-06T02:49:22.077Z,99.99
2023-03-06T02:49:54.740Z,99.99
2023-03-06T02:50:27.403Z,99.99
2023-03-06T02:51:00.096Z,99.99
2023-03-06T02:51:32.743Z,99.99
2023-03-06T02:52:05.416Z,99.99
2023-03-06T02:52:38.100Z,99.99
2023-03-06T02:53:10.734Z,99.99
2023-03-06T02:53:43.405Z,99.99
2023-03-06T02:54:16.095Z,99.99
2023-03-06T02:54:48.739Z,99.99
2023-03-06T02:55:21.405Z,99.99
2023-03-06T02:55:54.077Z,99.99
2023-03-06T02:56:26.747Z,99.99
2023-03-06T02:56:59.408Z,99.99
2023-03-06T02:57:32.089Z,99.99
2023-03-06T02:58:04.766Z,99.99
2023-03-06T02:58:37.436Z,99.99
2023-03-06T02:59:10.089Z,99.99
2023-03-06T02:59:42.786Z,99.99
2023-03-06T03:00:15.476Z,99.99
2023-03-06T03:00:48.123Z,99.99
2023-03-06T03:01:20.806Z,99.99
2023-03-06T03:01:53.480Z,99.99
2023-03-06T03:02:26.138Z,99.99
2023-03-06T03:02:58.814Z,99.99
2023-03-06T03:03:29.906Z,99.99
2023-03-06T03:04:02.600Z,99.99
2023-03-06T03:04:35.366Z,99.99
2023-03-06T03:05:08.014Z,99.99
2023-03-06T03:05:40.700Z,99.99
2023-03-06T03:06:13.369Z,99.99
2023-03-06T03:06:46.058Z,99.99
2023-03-06T03:07:18.725Z,99.99
2023-03-06T03:07:51.382Z,99.99
2023-03-06T03:08:24.054Z,99.99
2023-03-06T03:08:56.732Z,99.99
2023-03-06T03:09:29.421Z,99.99
2023-03-06T03:10:02.106Z,99.99
2023-03-06T03:10:34.775Z,99.99
2023-03-06T03:11:07.440Z,99.99
2023-03-06T03:11:40.121Z,99.99
2023-03-06T03:12:12.782Z,99.99
2023-03-06T03:12:45.454Z,99.99
2023-03-06T03:13:18.129Z,99.99
2023-03-06T03:13:50.814Z,99.99
2023-03-06T03:14:23.476Z,99.99
2023-03-06T03:14:56.151Z,99.99
2023-03-06T03:15:28.842Z,99.99
2023-03-06T03:16:01.563Z,99.99
2023-03-06T03:16:34.230Z,99.99
2023-03-06T03:17:06.898Z,99.99
2023-03-06T03:17:39.561Z,99.99
2023-03-06T03:18:12.227Z,99.99
2023-03-06T03:18:44.894Z,99.99
2023-03-06T03:19:17.582Z,99.99
2023-03-06T03:19:50.261Z,99.99
2023-03-06T03:20:22.984Z,99.99
2023-03-06T03:20:55.661Z,99.99
2023-03-06T03:21:28.306Z,99.99
2023-03-06T03:22:00.977Z,99.99
2023-03-06T03:22:33.638Z,99.99
2023-03-06T03:23:06.308Z,99.99
2023-03-06T03:23:38.998Z,99.99
2023-03-06T03:24:11.664Z,99.99
2023-03-06T03:24:44.394Z,99.99
2023-03-06T03:25:17.027Z,99.99
2023-03-06T03:25:49.690Z,99.99
2023-03-06T03:26:22.376Z,99.99
2023-03-06T03:26:55.065Z,99.99
2023-03-06T03:27:27.739Z,99.99
2023-03-06T03:28:00.412Z,99.99
2023-03-06T03:28:33.088Z,99.99
2023-03-06T03:29:05.764Z,99.99
2023-03-06T03:29:38.449Z,99.99
2023-03-06T03:30:11.120Z,99.99
2023-03-06T03:30:43.827Z,99.99
2023-03-06T03:31:16.578Z,99.99
2023-03-06T03:31:49.237Z,99.99
2023-03-06T03:32:21.994Z,99.99
2023-03-06T03:32:54.640Z,99.99
2023-03-06T03:33:27.330Z,99.99
2023-03-06T03:33:59.992Z,99.99
2023-03-06T03:34:32.669Z,99.99
2023-03-06T03:35:05.340Z,99.99
2023-03-06T03:35:38.108Z,99.99
2023-03-06T03:36:10.766Z,99.99
2023-03-06T03:36:43.434Z,99.99
2023-03-06T03:37:16.100Z,99.99
2023-03-06T03:37:48.771Z,99.99
2023-03-06T03:38:21.439Z,99.99
2023-03-06T03:38:54.118Z,99.99
2023-03-06T03:39:26.802Z,99.99
2023-03-06T03:39:59.468Z,99.99
2023-03-06T03:40:32.133Z,99.99
2023-03-06T03:41:04.807Z,99.99
2023-03-06T03:41:37.484Z,99.99
2023-03-06T03:42:10.180Z,99.99
2023-03-06T03:42:42.854Z,99.99
2023-03-06T03:43:15.537Z,99.99
2023-03-06T03:43:48.204Z,99.99
2023-03-06T03:44:20.896Z,99.99
2023-03-06T03:44:53.610Z,99.99
2023-03-06T03:45:26.289Z,99.99
2023-03-06T03:45:58.988Z,99.99
2023-03-06T03:46:31.694Z,99.99
2023-03-06T03:47:04.344Z,99.99
2023-03-06T03:47:37.008Z,99.99
2023-03-06T03:48:09.687Z,99.99
2023-03-06T03:48:42.357Z,99.99
2023-03-06T03:49:15.045Z,99.99
2023-03-06T03:49:47.705Z,99.99
2023-03-06T03:50:20.371Z,99.99
2023-03-06T03:50:53.053Z,99.99
2023-03-06T03:51:25.726Z,99.99
2023-03-06T03:51:58.382Z,99.99
2023-03-06T03:52:31.055Z,99.99
2023-03-06T03:53:03.723Z,99.99
2023-03-06T03:53:36.430Z,99.99
2023-03-06T03:54:09.105Z,99.99
2023-03-06T03:54:41.790Z,99.99
2023-03-06T03:55:14.457Z,99.99
2023-03-06T03:55:47.127Z,99.99
2023-03-06T03:56:19.789Z,99.99
2023-03-06T03:56:52.459Z,99.99
2023-03-06T03:57:25.137Z,99.99
2023-03-06T03:57:57.805Z,99.99
2023-03-06T03:58:30.474Z,99.99
2023-03-06T03:59:03.151Z,99.99
2023-03-06T03:59:35.847Z,99.99
2023-03-06T04:00:08.520Z,99.99
2023-03-06T04:00:41.198Z,99.99
2023-03-06T04:01:13.908Z,99.99
2023-03-06T04:01:46.571Z,99.99
2023-03-06T04:02:19.266Z,99.99
2023-03-06T04:02:51.912Z,99.99
2023-03-06T04:03:24.584Z,99.99
2023-03-06T04:03:57.287Z,99.99
2023-03-06T04:04:29.986Z,99.99
2023-03-06T04:05:02.745Z,99.99
2023-03-06T04:05:35.438Z,99.99
2023-03-06T04:06:08.105Z,99.99
2023-03-06T04:06:40.766Z,99.99
2023-03-06T04:07:13.445Z,99.99
2023-03-06T04:07:46.123Z,99.99
2023-03-06T04:08:18.787Z,99.99
2023-03-06T04:08:51.458Z,99.99
2023-03-06T04:09:24.149Z,99.99
2023-03-06T04:09:56.816Z,99.99
2023-03-06T04:10:29.493Z,99.99
2023-03-06T04:11:02.175Z,99.99
2023-03-06T04:11:34.836Z,99.99
2023-03-06T04:12:07.502Z,99.99
2023-03-06T04:12:40.163Z,99.99
2023-03-06T04:13:12.833Z,99.99
2023-03-06T04:13:45.501Z,99.99
2023-03-06T04:14:18.188Z,99.99
2023-03-06T04:14:50.856Z,99.99
2023-03-06T04:15:23.537Z,99.99
2023-03-06T04:15:56.301Z,99.99
2023-03-06T04:16:29.149Z,99.99
2023-03-06T04:17:01.798Z,99.99
2023-03-06T04:17:34.484Z,99.99
2023-03-06T04:18:07.153Z,99.99
2023-03-06T04:18:39.824Z,99.99
2023-03-06T04:19:12.509Z,99.99
2023-03-06T04:19:45.179Z,99.99
2023-03-06T04:20:17.852Z,99.99
2023-03-06T04:20:50.547Z,99.99
2023-03-06T04:21:23.214Z,99.99
2023-03-06T04:21:55.895Z,99.99
2023-03-06T04:22:28.583Z,99.99
2023-03-06T04:23:01.246Z,99.99
2023-03-06T04:23:33.938Z,99.99
2023-03-06T04:24:06.598Z,99.99
2023-03-06T04:24:39.275Z,99.99
2023-03-06T04:25:11.953Z,99.99
2023-03-06T04:25:44.621Z,99.99
2023-03-06T04:26:17.317Z,99.99
2023-03-06T04:26:49.967Z,99.99
2023-03-06T04:27:22.665Z,99.99
2023-03-06T04:27:55.303Z,99.99
2023-03-06T04:28:27.980Z,99.99
2023-03-06T04:29:00.654Z,99.99
2023-03-06T04:29:33.343Z,99.99
2023-03-06T04:30:06.014Z,99.99
2023-03-06T04:30:38.688Z,99.99
2023-03-06T04:31:11.440Z,99.99
2023-03-06T04:31:44.130Z,99.99
2023-03-06T04:32:16.913Z,99.99
2023-03-06T04:32:49.580Z,99.99
2023-03-06T04:33:22.257Z,99.99
2023-03-06T04:33:54.934Z,99.99
2023-03-06T04:34:27.606Z,99.99
2023-03-06T04:35:00.301Z,99.99
2023-03-06T04:35:32.991Z,99.99
2023-03-06T04:36:05.649Z,99.99
2023-03-06T04:36:38.325Z,99.99
2023-03-06T04:37:11.003Z,99.99
2023-03-06T04:37:43.654Z,99.99
2023-03-06T04:38:16.450Z,99.99
2023-03-06T04:38:49.132Z,99.99
2023-03-06T04:39:21.805Z,99.99
2023-03-06T04:39:54.503Z,99.99
2023-03-06T04:40:27.180Z,99.99
2023-03-06T04:40:59.974Z,99.99
2023-03-06T04:41:32.777Z,99.99
2023-03-06T04:42:05.468Z,99.99
2023-03-06T04:42:38.142Z,99.99
2023-03-06T04:43:10.820Z,99.99
2023-03-06T04:43:43.489Z,99.99
2023-03-06T04:44:16.163Z,99.99
2023-03-06T04:44:48.844Z,99.99
2023-03-06T04:45:21.550Z,99.99
2023-03-06T04:45:54.270Z,99.99
2023-03-06T04:46:26.938Z,99.99
2023-03-06T04:46:59.609Z,99.99
2023-03-06T04:47:32.266Z,99.99
2023-03-06T04:48:04.928Z,99.99
2023-03-06T04:48:37.601Z,99.99
2023-03-06T04:49:10.326Z,99.99
2023-03-06T04:49:43.014Z,99.99
2023-03-06T04:50:15.690Z,99.99
2023-03-06T04:50:48.370Z,99.99
2023-03-06T04:51:21.021Z,99.99
2023-03-06T04:51:53.692Z,99.99
2023-03-06T04:52:26.353Z,99.99
2023-03-06T04:52:59.018Z,99.99
2023-03-06T04:53:31.692Z,99.99
2023-03-06T04:54:04.361Z,99.99
2023-03-06T04:54:37.035Z,99.99
2023-03-06T04:55:09.712Z,99.99
2023-03-06T04:55:42.380Z,99.99
2023-03-06T04:56:15.048Z,99.99
2023-03-06T04:56:47.732Z,99.99
2023-03-06T04:57:20.407Z,99.99
2023-03-06T04:57:53.091Z,99.99
2023-03-06T04:58:25.755Z,99.99
2023-03-06T04:58:58.427Z,99.99
2023-03-06T04:59:31.141Z,99.99
2023-03-06T05:00:03.831Z,99.99
2023-03-06T05:00:36.496Z,99.99
2023-03-06T05:01:09.266Z,99.99
2023-03-06T05:01:41.945Z,99.99
2023-03-06T05:02:14.694Z,99.99
2023-03-06T05:02:47.436Z,99.99
2023-03-06T05:03:20.115Z,99.99
2023-03-06T05:03:52.801Z,99.99
2023-03-06T05:04:25.464Z,99.99
2023-03-06T05:04:58.138Z,99.99
2023-03-06T05:05:30.818Z,99.99
2023-03-06T05:06:03.473Z,99.99
2023-03-06T05:06:36.152Z,99.99
2023-03-06T05:07:08.822Z,99.99
2023-03-06T05:07:41.495Z,99.99
2023-03-06T05:08:14.156Z,99.99
2023-03-06T05:08:46.839Z,99.99
2023-03-06T05:09:19.505Z,99.99
2023-03-06T05:09:52.180Z,99.99
2023-03-06T05:10:24.906Z,99.99
2023-03-06T05:10:57.538Z,99.99
2023-03-06T05:11:30.239Z,99.99
2023-03-06T05:12:02.908Z,99.99
2023-03-06T05:12:35.556Z,99.99
2023-03-06T05:13:08.238Z,99.99
2023-03-06T05:13:40.900Z,99.99
2023-03-06T05:14:13.579Z,99.99
2023-03-06T05:14:48.034Z,99.99
2023-03-06T05:15:14.309Z,99.99
2023-03-06T05:15:46.993Z,99.99
2023-03-06T05:16:19.682Z,99.99
2023-03-06T05:16:53.102Z,99.99
2023-03-06T05:17:19.327Z,99.99
2023-03-06T05:17:51.971Z,99.99
2023-03-06T05:18:24.638Z,99.99
2023-03-06T05:18:57.302Z,99.99
2023-03-06T05:19:29.991Z,99.99
2023-03-06T05:20:02.645Z,99.99
2023-03-06T05:20:35.317Z,99.99
2023-03-06T05:21:07.984Z,99.99
2023-03-06T05:21:40.671Z,99.99
2023-03-06T05:22:13.339Z,99.99
2023-03-06T05:22:46.016Z,99.99
2023-03-06T05:23:18.662Z,99.99
2023-03-06T05:23:51.331Z,99.99
2023-03-06T05:24:24.019Z,99.99
2023-03-06T05:24:56.684Z,99.99
2023-03-06T05:25:29.355Z,99.99
2023-03-06T05:26:02.031Z,99.99
2023-03-06T05:26:34.698Z,99.99
2023-03-06T05:27:07.382Z,99.99
2023-03-06T05:27:40.161Z,99.99
2023-03-06T05:28:12.840Z,99.99
2023-03-06T05:28:45.531Z,99.99
2023-03-06T05:29:18.209Z,99.99
2023-03-06T05:29:50.870Z,99.99
2023-03-06T05:30:23.541Z,99.99
2023-03-06T05:30:56.204Z,99.99
2023-03-06T05:31:28.974Z,99.99
2023-03-06T05:32:01.802Z,99.99
2023-03-06T05:32:35.807Z,99.99
2023-03-06T05:33:02.131Z,99.99
2023-03-06T05:33:34.796Z,99.99
2023-03-06T05:34:07.465Z,99.99
2023-03-06T05:34:40.160Z,99.99
2023-03-06T05:35:12.839Z,99.99
2023-03-06T05:35:45.552Z,99.99
2023-03-06T05:36:18.219Z,99.99
2023-03-06T05:36:50.893Z,99.99
2023-03-06T05:37:23.573Z,99.99
2023-03-06T05:37:56.500Z,99.99
2023-03-06T05:38:29.172Z,99.99
2023-03-06T05:39:01.852Z,99.99
2023-03-06T05:39:34.528Z,99.99
2023-03-06T05:40:07.194Z,99.99
2023-03-06T05:40:39.864Z,99.99
2023-03-06T05:41:12.545Z,99.99
2023-03-06T05:41:45.226Z,99.99
2023-03-06T05:42:17.898Z,99.99
2023-03-06T05:42:50.568Z,99.99
2023-03-06T05:43:23.235Z,99.99
2023-03-06T05:43:55.905Z,99.99
2023-03-06T05:44:28.597Z,99.99
2023-03-06T05:44:59.692Z,99.99
2023-03-06T05:45:32.416Z,99.99
2023-03-06T05:46:05.136Z,99.99
2023-03-06T05:46:37.814Z,99.99
2023-03-06T05:47:10.474Z,99.99
2023-03-06T05:47:43.183Z,99.99
2023-03-06T05:48:15.817Z,99.99
2023-03-06T05:48:48.493Z,99.99
2023-03-06T05:49:21.192Z,99.99
2023-03-06T05:49:53.855Z,99.99
2023-03-06T05:50:26.523Z,99.99
2023-03-06T05:50:59.186Z,99.99
2023-03-06T05:51:31.853Z,99.99
2023-03-06T05:52:04.521Z,99.99
2023-03-06T05:52:37.207Z,99.99
2023-03-06T05:53:09.876Z,99.99
2023-03-06T05:53:42.546Z,99.99
2023-03-06T05:54:15.232Z,99.99
2023-03-06T05:54:47.919Z,99.99
2023-03-06T05:55:20.596Z,99.99
2023-03-06T05:55:51.696Z,99.99
2023-03-06T05:56:24.375Z,99.99
2023-03-06T05:56:57.036Z,99.99
2023-03-06T05:57:29.717Z,99.99
2023-03-06T05:58:02.382Z,99.99
2023-03-06T05:58:35.046Z,99.99
2023-03-06T05:59:07.708Z,99.99
2023-03-06T05:59:40.413Z,99.99
2023-03-06T06:00:13.079Z,99.99
2023-03-06T06:00:45.748Z,99.99
2023-03-06T06:01:18.426Z,99.99
2023-03-06T06:01:51.099Z,99.99
2023-03-06T06:02:23.787Z,99.99
2023-03-06T06:02:56.460Z,99.99
2023-03-06T06:03:29.171Z,99.99
2023-03-06T06:04:01.811Z,99.99
2023-03-06T06:04:34.500Z,99.99
2023-03-06T06:05:07.173Z,99.99
2023-03-06T06:05:39.860Z,99.99
2023-03-06T06:06:12.573Z,99.99
2023-03-06T06:06:45.234Z,99.99
2023-03-06T06:07:17.916Z,99.99
2023-03-06T06:07:50.577Z,99.99
2023-03-06T06:08:23.259Z,99.99
2023-03-06T06:08:55.917Z,99.99
2023-03-06T06:09:28.603Z,99.99
2023-03-06T06:10:03.526Z,99.99
2023-03-06T06:10:29.920Z,99.99
2023-03-06T06:11:02.604Z,99.99
2023-03-06T06:11:35.295Z,99.99
2023-03-06T06:12:07.970Z,99.99
2023-03-06T06:12:40.668Z,99.99
2023-03-06T06:13:13.332Z,99.99
2023-03-06T06:13:46.016Z,99.99
2023-03-06T06:14:18.706Z,99.99
2023-03-06T06:14:51.381Z,99.99
2023-03-06T06:15:24.037Z,99.99
2023-03-06T06:15:56.750Z,99.99
2023-03-06T06:16:29.418Z,99.99
2023-03-06T06:17:02.093Z,99.99
2023-03-06T06:17:34.754Z,99.99
2023-03-06T06:18:07.459Z,99.99
2023-03-06T06:18:41.434Z,99.99
2023-03-06T06:19:07.722Z,99.99
2023-03-06T06:19:40.401Z,99.99
2023-03-06T06:20:13.058Z,99.99
2023-03-06T06:20:45.731Z,99.99
2023-03-06T06:21:18.389Z,99.99
2023-03-06T06:21:51.080Z,99.99
2023-03-06T06:22:23.785Z,99.99
2023-03-06T06:22:56.443Z,99.99
2023-03-06T06:23:29.125Z,99.99
2023-03-06T06:24:01.786Z,99.99
2023-03-06T06:24:34.490Z,99.99
2023-03-06T06:25:07.140Z,99.99
2023-03-06T06:25:39.811Z,99.99
2023-03-06T06:26:12.478Z,99.99
2023-03-06T06:26:45.144Z,99.99
2023-03-06T06:27:17.820Z,99.99
2023-03-06T06:27:50.487Z,99.99
2023-03-06T06:28:23.153Z,99.99
2023-03-06T06:28:55.827Z,99.99
2023-03-06T06:29:28.505Z,99.99
2023-03-06T06:30:01.200Z,99.99
2023-03-06T06:30:33.871Z,99.99
2023-03-06T06:31:06.610Z,99.99
2023-03-06T06:31:39.275Z,99.99
2023-03-06T06:32:11.979Z,99.99
2023-03-06T06:32:44.628Z,99.99
2023-03-06T06:33:17.311Z,99.99
2023-03-06T06:33:49.971Z,99.99
2023-03-06T06:34:22.669Z,99.99
2023-03-06T06:34:55.345Z,99.99
2023-03-06T06:35:28.036Z,99.99
2023-03-06T06:36:00.724Z,99.99
2023-03-06T06:36:33.400Z,99.99
2023-03-06T06:37:06.073Z,99.99
2023-03-06T06:37:38.740Z,99.99
2023-03-06T06:38:11.404Z,99.99
2023-03-06T06:38:44.080Z,99.99
2023-03-06T06:39:16.768Z,99.99
2023-03-06T06:39:49.441Z,99.99
2023-03-06T06:40:22.109Z,99.99
2023-03-06T06:41:27.207Z,99.99
2023-03-06T06:41:46.231Z,99.99
2023-03-06T06:42:19.505Z,99.99
2023-03-06T06:42:38.085Z,99.99
2023-03-06T06:43:03.139Z,99.99
2023-03-06T06:43:29.301Z,99.99
2023-03-06T06:44:01.972Z,99.99
2023-03-06T06:44:34.652Z,99.99
2023-03-06T06:45:07.329Z,99.99
2023-03-06T06:45:40.016Z,99.99
2023-03-06T06:46:47.158Z,99.99
2023-03-06T06:47:22.909Z,99.99
2023-03-06T06:47:48.047Z,99.99
2023-03-06T06:48:16.565Z,99.99
2023-03-06T06:48:42.882Z,99.99
2023-03-06T06:49:15.556Z,99.99
2023-03-06T06:49:48.217Z,99.99
2023-03-06T06:50:20.893Z,99.99
2023-03-06T06:50:53.592Z,99.99
2023-03-06T06:51:26.269Z,99.99
2023-03-06T06:51:58.943Z,99.99
2023-03-06T06:52:31.608Z,99.99
2023-03-06T06:53:04.270Z,99.99
2023-03-06T06:53:36.941Z,99.99
2023-03-06T06:54:09.603Z,99.99
2023-03-06T06:54:42.288Z,99.99
2023-03-06T06:55:14.964Z,99.99
2023-03-06T06:55:47.629Z,99.99
2023-03-06T06:56:20.286Z,99.99
2023-03-06T06:56:52.959Z,99.99
2023-03-06T06:57:25.623Z,99.99
2023-03-06T06:57:58.294Z,99.99
2023-03-06T06:58:30.990Z,99.99
2023-03-06T06:59:15.990Z,99.99
2023-03-06T06:59:35.746Z,99.99
2023-03-06T07:00:02.020Z,99.99