createdAt,value
2018-07-11T00:00:00.721Z,0.00
2018-07-11T00:01:00.735Z,0.00
2018-07-11T00:02:00.754Z,0.00
2018-07-11T00:03:00.775Z,0.00
2018-07-11T00:04:00.794Z,0.00
2018-07-11T00:05:00.807Z,0.00
2018-07-11T00:06:00.822Z,0.00
2018-07-11T00:07:00.843Z,0.00
2018-07-11T00:08:00.875Z,0.00
2018-07-11T00:09:00.877Z,0.00
2018-07-11T00:10:00.896Z,0.00
2018-07-11T00:11:00.913Z,0.00
2018-07-11T00:12:00.931Z,0.00
2018-07-11T00:13:00.949Z,0.00
2018-07-11T00:14:00.965Z,0.00
2018-07-11T00:15:01.012Z,0.00
2018-07-11T00:16:01.001Z,0.00
2018-07-11T00:17:01.020Z,0.00
2018-07-11T00:18:01.036Z,0.00
2018-07-11T00:19:01.054Z,0.00
2018-07-11T00:20:01.072Z,0.00
2018-07-11T00:21:01.089Z,0.00
2018-07-11T00:22:01.107Z,0.00
2018-07-11T00:23:01.124Z,0.00
2018-07-11T00:24:01.143Z,0.00
2018-07-11T00:25:01.162Z,0.00
2018-07-11T00:26:01.175Z,0.00
2018-07-11T00:27:01.192Z,0.00
2018-07-11T00:28:01.210Z,0.00
2018-07-11T00:29:01.229Z,0.00
2018-07-11T00:30:01.246Z,0.00
2018-07-11T00:31:01.264Z,0.00
2018-07-11T00:32:01.283Z,0.00
2018-07-11T00:33:01.300Z,0.00
2018-07-11T00:34:01.316Z,0.00
2018-07-11T00:35:01.335Z,0.00
2018-07-11T00:36:01.350Z,0.00
2018-07-11T00:37:01.403Z,0.00
2018-07-11T00:38:01.384Z,0.00
2018-07-11T00:39:01.402Z,0.00
2018-07-11T00:40:01.421Z,0.00
2018-07-11T00:41:01.437Z,0.00
2018-07-11T00:42:01.457Z,0.00
2018-07-11T00:43:01.475Z,0.00
2018-07-11T00:44:01.489Z,0.00
2018-07-11T00:45:01.508Z,0.00
2018-07-11T00:46:01.523Z,0.00
2018-07-11T00:47:01.545Z,0.00
2018-07-11T00:48:01.559Z,0.00
2018-07-11T00:49:01.575Z,0.00
2018-07-11T00:50:01.596Z,0.00
2018-07-11T00:51:01.613Z,0.00
2018-07-11T00:52:01.631Z,0.00
2018-07-11T00:53:01.646Z,0.00
2018-07-11T00:54:01.666Z,0.00
2018-07-11T00:55:01.682Z,0.00
2018-07-11T00:56:01.700Z,0.00
2018-07-11T00:57:01.716Z,0.00
2018-07-11T00:58:01.737Z,0.00
2018-07-11T00:59:01.751Z,0.00
2018-07-11T01:00:01.768Z,0.00
2018-07-11T01:01:01.784Z,0.00
2018-07-11T01:02:01.802Z,0.00
2018-07-11T01:03:01.821Z,0.00
2018-07-11T01:04:01.841Z,0.00
2018-07-11T01:05:01.851Z,0.00
2018-07-11T01:06:01.872Z,0.00
2018-07-11T01:07:01.888Z,0.00
2018-07-11T01:08:01.905Z,0.00
2018-07-11T01:09:01.922Z,0.00
2018-07-11T01:10:01.939Z,0.00
2018-07-11T01:11:01.957Z,0.00
2018-07-11T01:12:01.974Z,0.00
2018-07-11T01:13:01.991Z,0.00
2018-07-11T01:14:02.007Z,0.00
2018-07-11T01:15:02.027Z,0.00
2018-07-11T01:16:02.042Z,0.00
2018-07-11T01:17:02.063Z,0.00
2018-07-11T01:18:02.080Z,0.00
2018-07-11T01:19:02.094Z,0.00
2018-07-11T01:20:02.110Z,0.00
2018-07-11T01:21:02.132Z,0.00
2018-07-11T01:22:02.144Z,0.00
2018-07-11T01:23:02.162Z,0.00
2018-07-11T01:24:02.179Z,0.00
2018-07-11T01:25:02.198Z,0.00
2018-07-11T01:26:02.215Z,0.00
2018-07-11T01:27:02.231Z,0.00
2018-07-11T01:28:02.250Z,0.00
2018-07-11T01:29:02.263Z,0.00
2018-07-11T01:30:02.283Z,0.00
2018-07-11T01:31:02.300Z,0.00
2018-07-11T01:32:02.316Z,0.00
2018-07-11T01:33:02.333Z,0.00
2018-07-11T01:34:02.350Z,0.00
2018-07-11T01:35:02.369Z,0.00
2018-07-11T01:36:02.386Z,0.00
2018-07-11T01:37:02.401Z,0.00
2018-07-11T01:38:02.418Z,0.00
2018-07-11T01:39:02.447Z,0.00
2018-07-11T01:40:02.453Z,0.00
2018-07-11T01:41:02.470Z,0.00
2018-07-11T01:42:02.486Z,0.00
2018-07-11T01:43:02.506Z,0.00
2018-07-11T01:44:02.522Z,0.00
2018-07-11T01:45:02.537Z,0.00
2018-07-11T01:46:02.554Z,0.00
2018-07-11T01:47:02.572Z,0.00
2018-07-11T01:48:02.591Z,0.00
2018-07-11T01:49:02.605Z,0.00
2018-07-11T01:50:02.624Z,0.00
2018-07-11T01:51:02.643Z,0.00
2018-07-11T01:52:02.657Z,0.00
2018-07-11T01:53:02.675Z,0.00
2018-07-11T01:54:02.692Z,0.00
2018-07-11T01:55:02.708Z,0.00
2018-07-11T01:56:02.725Z,0.00
2018-07-11T01:57:02.740Z,0.00
2018-07-11T01:58:02.758Z,0.00
2018-07-11T01:59:02.777Z,0.00
2018-07-11T02:00:02.792Z,0.00
2018-07-11T02:01:02.808Z,0.00
2018-07-11T02:02:02.829Z,0.00
2018-07-11T02:03:02.842Z,0.00
2018-07-11T02:04:02.859Z,0.00
2018-07-11T02:05:02.877Z,0.00
2018-07-11T02:06:02.895Z,0.00
2018-07-11T02:07:02.913Z,0.00
2018-07-11T02:08:02.927Z,0.00
2018-07-11T02:09:02.944Z,0.00
2018-07-11T02:10:02.960Z,0.00
2018-07-11T02:11:02.978Z,0.00
2018-07-11T02:12:02.996Z,0.00
2018-07-11T02:13:03.011Z,0.00
2018-07-11T02:14:03.029Z,0.00
2018-07-11T02:15:03.048Z,0.00
2018-07-11T02:16:03.067Z,0.00
2018-07-11T02:17:03.080Z,0.00
2018-07-11T02:18:03.097Z,0.00
2018-07-11T02:19:03.115Z,0.00
2018-07-11T02:20:03.132Z,0.00
2018-07-11T02:21:03.146Z,0.00
2018-07-11T02:22:03.165Z,0.00
2018-07-11T02:23:03.183Z,0.00
2018-07-11T02:24:03.204Z,0.00
2018-07-11T02:25:03.215Z,0.00
2018-07-11T02:26:03.232Z,0.00
2018-07-11T02:27:03.250Z,0.00
2018-07-11T02:28:03.267Z,0.00
2018-07-11T02:29:03.282Z,0.00
2018-07-11T02:30:03.301Z,0.00
2018-07-11T02:31:03.322Z,0.00
2018-07-11T02:32:03.334Z,0.00
2018-07-11T02:33:03.353Z,0.00
2018-07-11T02:34:03.369Z,0.00
2018-07-11T02:35:03.385Z,0.00
2018-07-11T02:36:03.401Z,0.00
2018-07-11T02:37:03.418Z,0.00
2018-07-11T02:38:03.436Z,0.00
2018-07-11T02:39:03.452Z,0.00
2018-07-11T02:40:03.470Z,0.00
2018-07-11T02:41:03.485Z,0.00
2018-07-11T02:42:03.505Z,0.00
2018-07-11T02:43:03.519Z,0.00
2018-07-11T02:44:03.541Z,0.00
2018-07-11T02:45:03.552Z,0.00
2018-07-11T02:46:03.570Z,0.00
2018-07-11T02:47:03.586Z,0.00
2018-07-11T02:48:03.603Z,0.00
2018-07-11T02:49:03.619Z,0.00
2018-07-11T02:50:03.637Z,0.00
2018-07-11T02:51:03.654Z,0.00
2018-07-11T02:52:03.673Z,0.00
2018-07-11T02:53:03.688Z,0.00
2018-07-11T02:54:03.705Z,0.00
2018-07-11T02:55:03.721Z,0.00
2018-07-11T02:56:03.738Z,0.00
2018-07-11T02:57:03.756Z,0.00
2018-07-11T02:58:03.769Z,0.00
2018-07-11T02:59:03.790Z,0.00
2018-07-11T03:00:03.804Z,0.00
2018-07-11T03:01:03.822Z,0.00
2018-07-11T03:02:03.836Z,0.00
2018-07-11T03:03:03.857Z,0.00
2018-07-11T03:04:03.871Z,0.00
2018-07-11T03:05:03.886Z,0.00
2018-07-11T03:06:03.903Z,0.00
2018-07-11T03:07:03.922Z,0.00
2018-07-11T03:08:03.939Z,0.00
2018-07-11T03:09:03.953Z,0.00
2018-07-11T03:10:03.971Z,0.00
2018-07-11T03:11:03.988Z,0.00
2018-07-11T03:12:04.005Z,0.00
2018-07-11T03:13:04.021Z,0.00
2018-07-11T03:14:04.038Z,0.00
2018-07-11T03:15:04.054Z,0.00
2018-07-11T03:16:04.072Z,0.00
2018-07-11T03:17:04.087Z,0.00
2018-07-11T03:18:04.104Z,0.00
2018-07-11T03:19:04.121Z,0.00
2018-07-11T03:20:04.138Z,0.00
2018-07-11T03:21:04.153Z,0.00
2018-07-11T03:22:04.169Z,0.00
2018-07-11T03:23:04.185Z,0.00
2018-07-11T03:24:04.203Z,0.00
2018-07-11T03:25:04.221Z,0.00
2018-07-11T03:26:04.242Z,0.00
2018-07-11T03:27:04.252Z,0.00
2018-07-11T03:28:04.269Z,0.00
2018-07-11T03:29:04.285Z,0.00
2018-07-11T03:30:04.303Z,0.00
2018-07-11T03:31:04.321Z,0.00
2018-07-11T03:32:04.334Z,0.00
2018-07-11T03:33:04.351Z,0.00
2018-07-11T03:34:04.367Z,0.00
2018-07-11T03:35:04.383Z,0.00
2018-07-11T03:36:04.400Z,0.00
2018-07-11T03:37:04.415Z,4.00
2018-07-11T03:38:04.432Z,0.00
2018-07-11T03:39:04.449Z,0.00
2018-07-11T03:40:04.466Z,4.00
2018-07-11T03:41:04.480Z,4.00
2018-07-11T03:42:04.497Z,0.00
2018-07-11T03:43:04.514Z,0.00
2018-07-11T03:44:04.531Z,4.00
2018-07-11T03:45:04.547Z,4.00
2018-07-11T03:46:04.564Z,4.00
2018-07-11T03:47:04.580Z,4.00
2018-07-11T03:48:04.600Z,4.00
2018-07-11T03:49:04.612Z,8.00
2018-07-11T03:50:04.628Z,8.00
2018-07-11T03:51:04.646Z,8.00
2018-07-11T03:52:04.665Z,4.00
2018-07-11T03:53:04.682Z,4.00
2018-07-11T03:54:04.694Z,8.00
2018-07-11T03:55:04.715Z,8.00
2018-07-11T03:56:04.726Z,12.00
2018-07-11T03:57:04.742Z,12.00
2018-07-11T03:58:04.760Z,12.00
2018-07-11T03:59:04.774Z,12.00
2018-07-11T04:00:04.790Z,12.00
2018-07-11T04:01:04.806Z,12.00
2018-07-11T04:02:04.823Z,12.00
2018-07-11T04:03:04.844Z,12.00
2018-07-11T04:04:04.856Z,12.00
2018-07-11T04:05:04.871Z,16.00
2018-07-11T04:06:04.890Z,16.00
2018-07-11T04:07:04.904Z,16.00
2018-07-11T04:08:04.919Z,16.00
2018-07-11T04:09:04.935Z,16.00
2018-07-11T04:10:04.950Z,16.00
2018-07-11T04:11:04.969Z,16.00
2018-07-11T04:12:04.985Z,20.00
2018-07-11T04:13:05.002Z,20.00
2018-07-11T04:14:05.019Z,20.00
2018-07-11T04:15:05.033Z,20.00
2018-07-11T04:16:05.050Z,20.00
2018-07-11T04:17:05.065Z,20.00
2018-07-11T04:18:05.081Z,24.00
2018-07-11T04:19:05.141Z,24.00
2018-07-11T04:20:05.114Z,24.00
2018-07-11T04:21:05.130Z,24.00
2018-07-11T04:22:05.147Z,24.00
2018-07-11T04:23:05.165Z,24.00
2018-07-11T04:24:05.179Z,28.00
2018-07-11T04:25:05.195Z,24.00
2018-07-11T04:26:05.211Z,28.00
2018-07-11T04:27:05.227Z,28.00
2018-07-11T04:28:05.244Z,28.00
2018-07-11T04:29:05.261Z,28.00
2018-07-11T04:30:05.274Z,28.00
2018-07-11T04:31:05.294Z,32.00
2018-07-11T04:32:05.308Z,32.00
2018-07-11T04:33:05.330Z,32.00
2018-07-11T04:34:05.339Z,32.00
2018-07-11T04:35:05.357Z,32.00
2018-07-11T04:36:05.372Z,32.00
2018-07-11T04:37:05.387Z,32.00
2018-07-11T04:38:05.404Z,32.00
2018-07-11T04:39:05.422Z,32.00
2018-07-11T04:40:05.436Z,36.00
2018-07-11T04:41:05.451Z,36.00
2018-07-11T04:42:05.470Z,36.00
2018-07-11T04:43:05.486Z,36.00
2018-07-11T04:44:05.503Z,36.00
2018-07-11T04:45:05.518Z,36.00
2018-07-11T04:46:05.532Z,36.00
2018-07-11T04:47:05.549Z,36.00
2018-07-11T04:48:05.566Z,36.00
2018-07-11T04:49:05.580Z,36.00
2018-07-11T04:50:05.597Z,40.00
2018-07-11T04:51:05.612Z,40.00
2018-07-11T04:52:05.630Z,40.00
2018-07-11T04:53:05.645Z,40.00
2018-07-11T04:54:05.664Z,40.00
2018-07-11T04:55:05.678Z,40.00
2018-07-11T04:56:05.696Z,40.00
2018-07-11T04:57:05.708Z,44.00
2018-07-11T04:58:05.729Z,44.00
2018-07-11T04:59:05.741Z,44.00
2018-07-11T05:00:05.760Z,44.00
2018-07-11T05:01:05.773Z,44.00
2018-07-11T05:02:05.790Z,44.00
2018-07-11T05:03:05.809Z,44.00
2018-07-11T05:04:05.825Z,48.00
2018-07-11T05:05:05.838Z,44.00
2018-07-11T05:06:05.857Z,44.00
2018-07-11T05:07:05.871Z,48.00
2018-07-11T05:08:05.889Z,44.00
2018-07-11T05:09:05.904Z,48.00
2018-07-11T05:10:05.920Z,48.00
2018-07-11T05:11:05.953Z,48.00
2018-07-11T05:12:05.951Z,48.00
2018-07-11T05:13:05.969Z,48.00
2018-07-11T05:14:05.983Z,52.00
2018-07-11T05:15:06.003Z,48.00
2018-07-11T05:16:06.069Z,48.00
2018-07-11T05:17:06.034Z,48.00
2018-07-11T05:18:06.055Z,48.00
2018-07-11T05:19:06.066Z,52.00
2018-07-11T05:20:06.082Z,52.00
2018-07-11T05:21:06.098Z,52.00
2018-07-11T05:22:06.116Z,52.00
2018-07-11T05:23:06.132Z,52.00
2018-07-11T05:24:06.148Z,52.00
2018-07-11T05:25:06.164Z,52.00
2018-07-11T05:26:06.179Z,52.00
2018-07-11T05:27:06.199Z,56.00
2018-07-11T05:28:06.211Z,56.00
2018-07-11T05:29:06.228Z,56.00
2018-07-11T05:30:06.246Z,56.00
2018-07-11T05:31:06.264Z,56.00
2018-07-11T05:32:06.277Z,56.00
2018-07-11T05:33:06.292Z,56.00
2018-07-11T05:34:06.312Z,56.00
2018-07-11T05:35:06.326Z,56.00
2018-07-11T05:36:06.342Z,56.00
2018-07-11T05:37:06.358Z,56.00
2018-07-11T05:38:06.376Z,56.00
2018-07-11T05:39:06.391Z,60.00
2018-07-11T05:40:06.409Z,64.00
2018-07-11T05:41:06.427Z,68.00
2018-07-11T05:42:06.443Z,68.00
2018-07-11T05:43:06.458Z,68.00
2018-07-11T05:44:06.473Z,72.00
2018-07-11T05:45:06.492Z,72.00
2018-07-11T05:46:06.507Z,72.00
2018-07-11T05:47:06.524Z,76.00
2018-07-11T05:48:06.595Z,72.00
2018-07-11T05:49:06.556Z,76.00
2018-07-11T05:50:06.572Z,76.00
2018-07-11T05:51:06.589Z,76.00
2018-07-11T05:52:06.613Z,76.00
2018-07-11T05:53:06.621Z,76.00
2018-07-11T05:54:06.638Z,76.00
2018-07-11T05:55:06.657Z,80.00
2018-07-11T05:56:06.673Z,76.00
2018-07-11T05:57:06.688Z,80.00
2018-07-11T05:58:06.705Z,80.00
2018-07-11T05:59:06.721Z,80.00
2018-07-11T06:00:06.737Z,80.00
2018-07-11T06:01:06.756Z,80.00
2018-07-11T06:02:06.770Z,84.00
2018-07-11T06:03:06.786Z,84.00
2018-07-11T06:04:06.802Z,84.00
2018-07-11T06:05:06.819Z,80.00
2018-07-11T06:06:06.840Z,84.00
2018-07-11T06:07:06.851Z,84.00
2018-07-11T06:08:06.868Z,88.00
2018-07-11T06:09:06.885Z,84.00
2018-07-11T06:10:06.903Z,88.00
2018-07-11T06:11:06.919Z,88.00
2018-07-11T06:12:06.935Z,88.00
2018-07-11T06:13:06.952Z,88.00
2018-07-11T06:14:06.969Z,88.00
2018-07-11T06:15:06.984Z,92.00
2018-07-11T06:16:07.001Z,92.00
2018-07-11T06:17:07.018Z,92.00
2018-07-11T06:18:07.037Z,92.00
2018-07-11T06:19:07.053Z,92.00
2018-07-11T06:20:07.070Z,92.00
2018-07-11T06:21:07.085Z,92.00
2018-07-11T06:22:07.101Z,96.00
2018-07-11T06:23:07.119Z,96.00
2018-07-11T06:24:07.139Z,96.00
2018-07-11T06:25:07.151Z,96.00
2018-07-11T06:26:07.168Z,96.00
2018-07-11T06:27:07.184Z,96.00
2018-07-11T06:28:07.276Z,96.00
2018-07-11T06:29:07.217Z,96.00
2018-07-11T06:30:07.235Z,100.00
2018-07-11T06:31:07.253Z,100.00
2018-07-11T06:32:07.270Z,100.00
2018-07-11T06:33:07.284Z,104.00
2018-07-11T06:34:07.300Z,104.00
2018-07-11T06:35:07.319Z,104.00
2018-07-11T06:36:07.431Z,100.00
2018-07-11T06:37:07.351Z,108.00
2018-07-11T06:38:07.375Z,104.00
2018-07-11T06:39:07.386Z,104.00
2018-07-11T06:40:07.401Z,108.00
2018-07-11T06:41:07.418Z,108.00
2018-07-11T06:42:07.434Z,108.00
2018-07-11T06:43:07.451Z,108.00
2018-07-11T06:44:07.469Z,112.00
2018-07-11T06:45:07.485Z,108.00
2018-07-11T06:46:07.502Z,112.00
2018-07-11T06:47:07.519Z,112.00
2018-07-11T06:48:07.538Z,116.00
2018-07-11T06:49:07.552Z,112.00
2018-07-11T06:50:07.568Z,116.00
2018-07-11T06:51:07.588Z,116.00
2018-07-11T06:52:07.627Z,116.00
2018-07-11T06:53:07.618Z,116.00
2018-07-11T06:54:07.635Z,116.00
2018-07-11T06:55:07.652Z,116.00
2018-07-11T06:56:07.719Z,116.00
2018-07-11T06:57:07.686Z,120.00
2018-07-11T06:58:07.703Z,120.00
2018-07-11T06:59:07.718Z,120.00
2018-07-11T07:00:07.736Z,124.00
2018-07-11T07:01:07.755Z,128.00
2018-07-11T07:02:07.774Z,124.00
2018-07-11T07:03:07.786Z,124.00
2018-07-11T07:04:07.805Z,128.00
2018-07-11T07:05:07.824Z,128.00
2018-07-11T07:06:07.837Z,124.00
2018-07-11T07:07:07.853Z,128.00
2018-07-11T07:08:07.871Z,128.00
2018-07-11T07:09:07.887Z,128.00
2018-07-11T07:10:07.903Z,132.00
2018-07-11T07:11:07.922Z,132.00
2018-07-11T07:12:07.941Z,132.00
2018-07-11T07:13:07.954Z,132.00
2018-07-11T07:14:07.971Z,132.00
2018-07-11T07:15:07.992Z,136.00
2018-07-11T07:16:08.006Z,136.00
2018-07-11T07:17:08.023Z,136.00
2018-07-11T07:18:08.040Z,140.00
2018-07-11T07:19:08.061Z,136.00
2018-07-11T07:20:08.074Z,140.00
2018-07-11T07:21:08.090Z,144.00
2018-07-11T07:22:08.107Z,140.00
2018-07-11T07:23:08.125Z,144.00
2018-07-11T07:24:08.141Z,144.00
2018-07-11T07:25:08.160Z,144.00
2018-07-11T07:26:08.178Z,144.00
2018-07-11T07:27:08.194Z,144.00
2018-07-11T07:28:08.211Z,144.00
2018-07-11T07:29:08.294Z,144.00
2018-07-11T07:30:08.247Z,148.00
2018-07-11T07:31:08.260Z,152.00
2018-07-11T07:32:08.278Z,152.00
2018-07-11T07:33:08.299Z,156.00
2018-07-11T07:34:08.313Z,156.00
2018-07-11T07:35:08.330Z,156.00
2018-07-11T07:36:08.350Z,156.00
2018-07-11T07:37:08.365Z,156.00
2018-07-11T07:38:08.384Z,160.00
2018-07-11T07:39:08.401Z,164.00
2018-07-11T07:40:08.416Z,160.00
2018-07-11T07:41:08.433Z,164.00
2018-07-11T07:42:08.451Z,164.00
2018-07-11T07:43:08.472Z,164.00
2018-07-11T07:44:08.487Z,172.00
2018-07-11T07:45:08.506Z,168.00
2018-07-11T07:46:08.526Z,172.00
2018-07-11T07:47:08.646Z,176.00
2018-07-11T07:48:08.557Z,176.00
2018-07-11T07:49:08.572Z,176.00
2018-07-11T07:50:08.593Z,180.00
2018-07-11T07:51:08.613Z,184.00
2018-07-11T07:52:08.628Z,184.00
2018-07-11T07:53:08.644Z,188.00
2018-07-11T07:54:08.663Z,184.00
2018-07-11T07:55:08.682Z,188.00
2018-07-11T07:56:08.700Z,192.00
2018-07-11T07:57:08.716Z,196.00
2018-07-11T07:58:08.740Z,192.00
2018-07-11T07:59:08.748Z,196.00
2018-07-11T08:00:08.771Z,196.00
2018-07-11T08:01:08.783Z,200.00
2018-07-11T08:02:08.803Z,200.00
2018-07-11T08:03:08.824Z,200.00
2018-07-11T08:04:08.838Z,204.00
2018-07-11T08:05:08.859Z,204.00
2018-07-11T08:06:08.876Z,204.00
2018-07-11T08:07:08.891Z,208.00
2018-07-11T08:08:08.908Z,212.00
2018-07-11T08:09:08.930Z,212.00
2018-07-11T08:10:08.944Z,216.00
2018-07-11T08:11:08.961Z,216.00
2018-07-11T08:12:08.980Z,220.00
2018-07-11T08:13:08.998Z,220.00
2018-07-11T08:14:09.015Z,220.00
2018-07-11T08:15:09.033Z,224.00
2018-07-11T08:16:09.051Z,224.00
2018-07-11T08:17:09.067Z,228.00
2018-07-11T08:18:09.088Z,228.00
2018-07-11T08:19:09.106Z,232.00
2018-07-11T08:20:09.122Z,236.00
2018-07-11T08:21:09.139Z,240.00
2018-07-11T08:22:09.157Z,240.00
2018-07-11T08:23:09.179Z,244.00
2018-07-11T08:24:09.194Z,244.00
2018-07-11T08:25:09.210Z,248.00
2018-07-11T08:26:09.239Z,252.00
2018-07-11T08:27:09.317Z,252.00
2018-07-11T08:28:09.266Z,260.00
2018-07-11T08:29:09.283Z,260.00
2018-07-11T08:30:09.300Z,264.00
2018-07-11T08:31:09.320Z,264.00
2018-07-11T08:32:09.341Z,268.00
2018-07-11T08:33:09.355Z,268.00
2018-07-11T08:34:09.373Z,276.00
2018-07-11T08:35:09.466Z,280.00
2018-07-11T08:36:09.409Z,280.00
2018-07-11T08:37:09.430Z,284.00
2018-07-11T08:38:09.445Z,284.00
2018-07-11T08:39:09.463Z,288.00
2018-07-11T08:40:09.482Z,292.00
2018-07-11T08:41:09.499Z,296.00
2018-07-11T08:42:09.561Z,296.00
2018-07-11T08:43:09.535Z,300.00
2018-07-11T08:44:09.554Z,304.00
2018-07-11T08:45:09.571Z,308.00
2018-07-11T08:46:09.591Z,308.00
2018-07-11T08:47:09.609Z,312.00
2018-07-11T08:48:09.762Z,312.00
2018-07-11T08:49:09.645Z,316.00
2018-07-11T08:50:09.664Z,316.00
2018-07-11T08:51:09.683Z,320.00
2018-07-11T08:52:09.701Z,324.00
2018-07-11T08:53:09.720Z,324.00
2018-07-11T08:54:09.738Z,332.00
2018-07-11T08:55:09.827Z,332.00
2018-07-11T08:56:09.776Z,336.00
2018-07-11T08:57:09.793Z,336.00
2018-07-11T08:58:09.811Z,340.00
2018-07-11T08:59:09.830Z,340.00
2018-07-11T09:00:09.851Z,344.00
2018-07-11T09:01:09.868Z,344.00
2018-07-11T09:02:09.886Z,352.00
2018-07-11T09:03:09.907Z,352.00
2018-07-11T09:04:09.926Z,356.00
2018-07-11T09:05:09.943Z,356.00
2018-07-11T09:06:09.964Z,360.00
2018-07-11T09:07:09.980Z,364.00
2018-07-11T09:08:10.001Z,364.00
2018-07-11T09:09:10.017Z,368.00
2018-07-11T09:10:10.041Z,372.00
2018-07-11T09:11:10.057Z,376.00
2018-07-11T09:12:10.077Z,376.00
2018-07-11T09:13:10.096Z,380.00
2018-07-11T09:14:10.111Z,384.00
2018-07-11T09:15:10.133Z,384.00
2018-07-11T09:16:10.154Z,388.00
2018-07-11T09:17:10.171Z,388.00
2018-07-11T09:18:10.188Z,392.00
2018-07-11T09:19:10.210Z,392.00
2018-07-11T09:20:10.227Z,396.00
2018-07-11T09:21:10.247Z,404.00
2018-07-11T09:22:10.265Z,404.00
2018-07-11T09:23:10.284Z,412.00
2018-07-11T09:24:10.321Z,412.00
2018-07-11T09:25:10.323Z,416.00
2018-07-11T09:26:10.343Z,424.00
2018-07-11T09:27:10.363Z,424.00
2018-07-11T09:28:10.384Z,428.00
2018-07-11T09:29:10.400Z,432.00
2018-07-11T09:30:10.420Z,440.00
2018-07-11T09:31:10.441Z,440.00
2018-07-11T09:32:10.460Z,444.00
2018-07-11T09:33:10.480Z,448.00
2018-07-11T09:34:10.500Z,452.00
2018-07-11T09:35:10.519Z,456.00
2018-07-11T09:36:10.538Z,460.00
2018-07-11T09:37:10.560Z,468.00
2018-07-11T09:38:10.576Z,468.00
2018-07-11T09:39:10.608Z,472.00
2018-07-11T09:40:10.616Z,476.00
2018-07-11T09:41:10.636Z,480.00
2018-07-11T09:42:10.656Z,488.00
2018-07-11T09:43:10.677Z,492.00
2018-07-11T09:44:10.698Z,496.00
2018-07-11T09:45:10.714Z,500.00
2018-07-11T09:46:10.733Z,504.00
2018-07-11T09:47:10.754Z,512.00
2018-07-11T09:48:10.776Z,512.00
2018-07-11T09:49:10.794Z,516.00
2018-07-11T09:50:10.814Z,524.00
2018-07-11T09:51:10.833Z,524.00
2018-07-11T09:52:10.930Z,536.00
2018-07-11T09:53:10.873Z,536.00
2018-07-11T09:54:10.893Z,544.00
2018-07-11T09:55:10.916Z,544.00
2018-07-11T09:56:10.941Z,548.00
2018-07-11T09:57:10.953Z,552.00
2018-07-11T09:58:10.974Z,552.00
2018-07-11T09:59:10.994Z,556.00
2018-07-11T10:00:11.015Z,560.00
2018-07-11T10:01:11.036Z,564.00
2018-07-11T10:02:11.058Z,564.00
2018-07-11T10:03:11.076Z,568.00
2018-07-11T10:04:11.102Z,568.00
2018-07-11T10:05:11.133Z,576.00
2018-07-11T10:06:11.136Z,580.00
2018-07-11T10:07:11.160Z,580.00
2018-07-11T10:08:11.185Z,588.00
2018-07-11T10:09:11.196Z,588.00
2018-07-11T10:10:11.220Z,596.00
2018-07-11T10:11:11.237Z,604.00
2018-07-11T10:12:11.258Z,608.00
2018-07-11T10:13:11.277Z,612.00
2018-07-11T10:14:11.299Z,620.00
2018-07-11T10:15:11.325Z,624.00
2018-07-11T10:16:11.340Z,632.00
2018-07-11T10:17:11.358Z,636.00
2018-07-11T10:18:11.380Z,636.00
2018-07-11T10:19:11.402Z,640.00
2018-07-11T10:20:11.422Z,644.00
2018-07-11T10:21:11.447Z,656.00
2018-07-11T10:22:11.462Z,656.00
2018-07-11T10:23:11.483Z,664.00
2018-07-11T10:24:11.503Z,668.00
2018-07-11T10:25:11.528Z,672.00
2018-07-11T10:26:11.546Z,676.00
2018-07-11T10:27:11.567Z,680.00
2018-07-11T10:28:11.588Z,688.00
2018-07-11T10:29:11.607Z,692.00
2018-07-11T10:30:11.629Z,696.00
2018-07-11T10:31:11.656Z,700.00
2018-07-11T10:32:11.673Z,704.00
2018-07-11T10:33:11.695Z,708.00
2018-07-11T10:34:11.713Z,712.00
2018-07-11T10:35:11.735Z,720.00
2018-07-11T10:36:11.756Z,724.00
2018-07-11T10:37:11.777Z,732.00
2018-07-11T10:38:11.798Z,728.00
2018-07-11T10:39:11.906Z,740.00
2018-07-11T10:40:11.842Z,740.00
2018-07-11T10:41:11.861Z,744.00
2018-07-11T10:42:11.887Z,748.00
2018-07-11T10:43:11.905Z,756.00
2018-07-11T10:44:11.927Z,760.00
2018-07-11T10:45:11.947Z,760.00
2018-07-11T10:46:11.968Z,764.00
2018-07-11T10:47:11.990Z,768.00
2018-07-11T10:48:12.013Z,776.00
2018-07-11T10:49:12.032Z,776.00
2018-07-11T10:50:12.053Z,776.00
2018-07-11T10:51:12.074Z,784.00
2018-07-11T10:52:12.094Z,788.00
2018-07-11T10:53:12.114Z,788.00
2018-07-11T10:54:12.137Z,792.00
2018-07-11T10:55:12.157Z,796.00
2018-07-11T10:56:12.178Z,800.00
2018-07-11T10:57:12.199Z,804.00
2018-07-11T10:58:12.221Z,812.00
2018-07-11T10:59:12.242Z,820.00
2018-07-11T11:00:12.264Z,816.00
2018-07-11T11:01:12.351Z,820.00
2018-07-11T11:02:12.309Z,820.00
2018-07-11T11:03:12.327Z,824.00
2018-07-11T11:04:12.353Z,828.00
2018-07-11T11:05:12.370Z,836.00
2018-07-11T11:06:12.396Z,840.00
2018-07-11T11:07:12.411Z,840.00
2018-07-11T11:08:12.437Z,844.00
2018-07-11T11:09:12.454Z,848.00
2018-07-11T11:10:12.476Z,856.00
2018-07-11T11:11:12.497Z,860.00
2018-07-11T11:12:12.524Z,864.00
2018-07-11T11:13:12.540Z,868.00
2018-07-11T11:14:12.560Z,864.00
2018-07-11T11:15:12.583Z,872.00
2018-07-11T11:16:12.603Z,868.00
2018-07-11T11:17:12.623Z,876.00
2018-07-11T11:18:12.646Z,876.00
2018-07-11T11:19:12.667Z,880.00
2018-07-11T11:20:12.689Z,884.00
2018-07-11T11:21:12.709Z,892.00
2018-07-11T11:22:12.730Z,892.00
2018-07-11T11:23:12.752Z,896.00
2018-07-11T11:24:12.776Z,900.00
2018-07-11T11:25:12.804Z,900.00
2018-07-11T11:26:12.816Z,908.00
2018-07-11T11:27:12.838Z,908.00
2018-07-11T11:28:12.859Z,908.00
2018-07-11T11:29:12.880Z,912.00
2018-07-11T11:30:12.903Z,920.00
2018-07-11T11:31:12.924Z,916.00
2018-07-11T11:32:12.946Z,920.00
2018-07-11T11:33:12.965Z,928.00
2018-07-11T11:34:12.987Z,932.00
2018-07-11T11:35:13.014Z,928.00
2018-07-11T11:36:13.030Z,932.00
2018-07-11T11:37:13.051Z,932.00
2018-07-11T11:38:13.073Z,932.00
2018-07-11T11:39:13.094Z,940.00
2018-07-11T11:40:13.117Z,944.00
2018-07-11T11:41:13.141Z,948.00
2018-07-11T11:42:13.502Z,952.00
2018-07-11T11:43:13.179Z,952.00
2018-07-11T11:44:13.201Z,952.00
2018-07-11T11:45:13.223Z,956.00
2018-07-11T11:46:13.247Z,960.00
2018-07-11T11:47:13.265Z,964.00
2018-07-11T11:48:13.288Z,968.00
2018-07-11T11:49:13.308Z,972.00
2018-07-11T11:50:13.336Z,972.00
2018-07-11T11:51:13.359Z,976.00
2018-07-11T11:52:13.376Z,976.00
2018-07-11T11:53:13.397Z,980.00
2018-07-11T11:54:13.426Z,980.00
2018-07-11T11:55:13.442Z,988.00
2018-07-11T11:56:13.464Z,984.00
2018-07-11T11:57:13.484Z,996.00
2018-07-11T11:58:13.507Z,996.00
2018-07-11T11:59:13.529Z,1000.00
2018-07-11T12:00:13.552Z,1000.00
2018-07-11T12:01:13.572Z,1000.00
2018-07-11T12:02:13.595Z,1004.00
2018-07-11T12:03:13.617Z,1008.00
2018-07-11T12:04:13.640Z,1012.00
2018-07-11T12:05:13.663Z,1012.00
2018-07-11T12:06:13.682Z,1016.00
2018-07-11T12:07:13.759Z,1020.00
2018-07-11T12:08:13.733Z,1020.00
2018-07-11T12:09:13.756Z,1024.00
2018-07-11T12:10:13.773Z,1028.00
2018-07-11T12:11:13.798Z,1028.00
2018-07-11T12:12:13.819Z,1028.00
2018-07-11T12:13:13.841Z,1036.00
2018-07-11T12:14:13.862Z,1040.00
2018-07-11T12:15:13.886Z,1040.00
2018-07-11T12:16:13.909Z,1048.00
2018-07-11T12:17:13.933Z,1044.00
2018-07-11T12:18:13.957Z,1052.00
2018-07-11T12:19:13.977Z,1052.00
2018-07-11T12:20:13.999Z,1056.00
2018-07-11T12:21:14.144Z,1064.00
2018-07-11T12:22:14.046Z,1060.00
2018-07-11T12:23:14.067Z,1064.00
2018-07-11T12:24:14.091Z,1068.00
2018-07-11T12:25:14.115Z,1072.00
2018-07-11T12:26:14.136Z,1072.00
2018-07-11T12:27:14.157Z,1072.00
2018-07-11T12:28:14.184Z,1084.00
2018-07-11T12:29:14.204Z,1080.00
2018-07-11T12:30:14.230Z,1076.00
2018-07-11T12:31:14.252Z,1080.00
2018-07-11T12:32:14.275Z,1080.00
2018-07-11T12:33:14.301Z,1088.00
2018-07-11T12:34:14.319Z,1088.00
2018-07-11T12:35:14.342Z,1084.00
2018-07-11T12:36:14.366Z,1096.00
2018-07-11T12:37:14.390Z,1092.00
2018-07-11T12:38:14.414Z,1096.00
2018-07-11T12:39:14.436Z,1100.00
2018-07-11T12:40:14.459Z,1100.00
2018-07-11T12:41:14.482Z,1100.00
2018-07-11T12:42:14.506Z,1100.00
2018-07-11T12:43:14.530Z,1104.00
2018-07-11T12:44:14.552Z,1104.00
2018-07-11T12:45:14.580Z,1108.00
2018-07-11T12:46:14.600Z,1112.00