createdAt,value
2023-05-06T00:00:42.864Z,99918.41
2023-05-06T00:03:10.519Z,99919.94
2023-05-06T00:05:37.940Z,99925.97
2023-05-06T00:08:05.672Z,99921.06
2023-05-06T00:10:33.374Z,99917.50
2023-05-06T00:13:00.799Z,99925.63
2023-05-06T00:15:30.192Z,99918.75
2023-05-06T00:18:00.449Z,99923.59
2023-05-06T00:20:28.529Z,99925.53
2023-05-06T00:22:55.925Z,99922.25
2023-05-06T00:25:23.502Z,99924.31
2023-05-06T00:27:50.895Z,99922.31
2023-05-06T00:30:18.266Z,99926.19
2023-05-06T00:32:46.064Z,99927.97
2023-05-06T00:35:13.707Z,99929.47
2023-05-06T00:37:41.145Z,99925.50
2023-05-06T00:40:09.691Z,99927.34
2023-05-06T00:42:37.050Z,99916.50
2023-05-06T00:45:05.940Z,99917.81
2023-05-06T00:47:33.642Z,99922.88
2023-05-06T00:50:01.073Z,99913.09
2023-05-06T00:52:28.451Z,99919.09
2023-05-06T00:54:56.090Z,99918.59
2023-05-06T00:57:23.673Z,99916.09
2023-05-06T00:59:51.060Z,99913.31
2023-05-06T01:02:18.705Z,99917.91
2023-05-06T01:04:46.108Z,99909.91
2023-05-06T01:07:22.443Z,99911.66
2023-05-06T01:09:57.395Z,99913.59
2023-05-06T01:12:32.254Z,99911.13
2023-05-06T01:15:06.534Z,99917.16
2023-05-06T01:17:35.514Z,99914.06
2023-05-06T01:20:05.084Z,99908.28
2023-05-06T01:22:33.394Z,99906.62
2023-05-06T01:25:01.636Z,99904.72
2023-05-06T01:27:29.339Z,99908.13
2023-05-06T01:29:56.819Z,99902.41
2023-05-06T01:32:48.970Z,99899.56
2023-05-06T01:35:38.342Z,99894.16
2023-05-06T01:38:17.964Z,99895.31
2023-05-06T01:40:45.679Z,99887.97
2023-05-06T01:43:13.585Z,99893.00
2023-05-06T01:45:42.613Z,99900.63
2023-05-06T01:48:10.329Z,99894.78
2023-05-06T01:50:37.804Z,99889.50
2023-05-06T01:53:05.196Z,99894.06
2023-05-06T01:55:32.789Z,99894.31
2023-05-06T01:58:00.188Z,99888.25
2023-05-06T02:00:27.548Z,99893.19
2023-05-06T02:02:55.407Z,99892.97
2023-05-06T02:05:23.357Z,99894.91
2023-05-06T02:07:51.297Z,99902.94
2023-05-06T02:10:21.704Z,99899.72
2023-05-06T02:12:49.673Z,99899.47
2023-05-06T02:15:17.098Z,99901.94
2023-05-06T02:17:44.794Z,99902.41
2023-05-06T02:20:12.263Z,99895.97
2023-05-06T02:22:40.541Z,99896.16
2023-05-06T02:25:08.929Z,99900.41
2023-05-06T02:27:36.513Z,99905.66
2023-05-06T02:30:04.057Z,99905.91
2023-05-06T02:32:31.944Z,99910.22
2023-05-06T02:34:59.326Z,99911.22
2023-05-06T02:37:26.652Z,99910.19
2023-05-06T02:39:54.269Z,99907.84
2023-05-06T02:42:21.874Z,99905.88
2023-05-06T02:44:49.276Z,99912.22
2023-05-06T02:47:16.910Z,99902.75
2023-05-06T02:49:44.959Z,99908.31
2023-05-06T02:52:13.190Z,99910.03
2023-05-06T02:54:40.954Z,99911.25
2023-05-06T02:57:08.277Z,99909.09
2023-05-06T02:59:35.927Z,99913.06
2023-05-06T03:02:03.530Z,99907.69
2023-05-06T03:04:31.087Z,99907.59
2023-05-06T03:06:58.492Z,99905.75
2023-05-06T03:09:26.245Z,99908.78
2023-05-06T03:11:55.937Z,99909.75
2023-05-06T03:14:23.352Z,99907.44
2023-05-06T03:16:51.593Z,99910.19
2023-05-06T03:19:19.306Z,99901.09
2023-05-06T03:21:46.696Z,99907.63
2023-05-06T03:24:15.955Z,99902.00
2023-05-06T03:26:43.330Z,99899.12
2023-05-06T03:29:11.858Z,99899.47
2023-05-06T03:31:39.880Z,99901.06
2023-05-06T03:34:07.303Z,99901.69
2023-05-06T03:36:35.062Z,99889.75
2023-05-06T03:39:02.725Z,99894.47
2023-05-06T03:41:31.516Z,99890.38
2023-05-06T03:43:59.041Z,99896.91
2023-05-06T03:46:26.803Z,99899.25
2023-05-06T03:48:54.289Z,99896.34
2023-05-06T03:51:21.703Z,99900.44
2023-05-06T03:53:49.335Z,99893.22
2023-05-06T03:56:18.256Z,99900.63
2023-05-06T03:58:46.183Z,99902.75
2023-05-06T04:01:14.542Z,99905.69
2023-05-06T04:03:42.302Z,99909.72
2023-05-06T04:06:09.949Z,99912.63
2023-05-06T04:08:37.329Z,99914.09
2023-05-06T04:11:07.832Z,99914.41
2023-05-06T04:13:36.573Z,99916.59
2023-05-06T04:16:04.206Z,99913.03
2023-05-06T04:18:32.898Z,99908.84
2023-05-06T04:21:00.742Z,99916.59
2023-05-06T04:23:28.611Z,99923.16
2023-05-06T04:25:57.885Z,99921.78
2023-05-06T04:28:25.697Z,99918.97
2023-05-06T04:30:53.227Z,99916.22
2023-05-06T04:33:22.308Z,99919.16
2023-05-06T04:35:51.178Z,99931.53
2023-05-06T04:38:18.735Z,99915.31
2023-05-06T04:40:46.432Z,99928.88
2023-05-06T04:43:14.507Z,99918.66
2023-05-06T04:45:51.020Z,99923.47
2023-05-06T04:48:19.265Z,99929.44
2023-05-06T04:50:46.986Z,99921.72
2023-05-06T04:53:14.711Z,99925.81
2023-05-06T04:55:42.594Z,99923.78
2023-05-06T04:58:10.291Z,99926.50
2023-05-06T05:00:38.575Z,99933.50
2023-05-06T05:03:06.357Z,99932.47
2023-05-06T05:05:34.698Z,99943.06
2023-05-06T05:08:02.209Z,99936.56
2023-05-06T05:10:29.924Z,99939.47
2023-05-06T05:12:57.592Z,99944.28
2023-05-06T05:15:24.996Z,99938.69
2023-05-06T05:17:52.805Z,99934.34
2023-05-06T05:20:21.256Z,99922.47
2023-05-06T05:22:48.877Z,99921.75
2023-05-06T05:25:16.540Z,99926.88
2023-05-06T05:27:43.996Z,99926.38
2023-05-06T05:30:11.689Z,99929.91
2023-05-06T05:32:39.627Z,99932.16
2023-05-06T05:35:10.288Z,99925.34
2023-05-06T05:37:38.109Z,99922.34
2023-05-06T05:40:08.958Z,99920.00
2023-05-06T05:42:36.801Z,99916.75
2023-05-06T05:45:05.542Z,99896.19
2023-05-06T05:47:33.364Z,99892.78
2023-05-06T05:50:01.024Z,99888.28
2023-05-06T05:52:28.379Z,99880.09
2023-05-06T05:54:56.371Z,99871.34
2023-05-06T05:57:23.823Z,99870.87
2023-05-06T05:59:52.296Z,99859.13
2023-05-06T06:02:20.091Z,99859.03
2023-05-06T06:04:48.148Z,99851.09
2023-05-06T06:07:15.530Z,99848.03
2023-05-06T06:09:43.129Z,99870.53
2023-05-06T06:12:10.836Z,99863.59
2023-05-06T06:14:40.033Z,99863.94
2023-05-06T06:17:07.817Z,99860.88
2023-05-06T06:19:35.661Z,99861.59
2023-05-06T06:22:03.180Z,99875.28
2023-05-06T06:24:34.780Z,99876.47
2023-05-06T06:27:02.456Z,99878.34
2023-05-06T06:29:29.854Z,99864.53
2023-05-06T06:31:58.230Z,99862.13
2023-05-06T06:34:25.950Z,99862.63
2023-05-06T06:36:53.312Z,99860.88
2023-05-06T06:39:20.876Z,99849.16
2023-05-06T06:41:48.484Z,99863.94
2023-05-06T06:44:15.940Z,99859.34
2023-05-06T06:46:43.286Z,99859.69
2023-05-06T06:49:11.140Z,99864.53
2023-05-06T06:51:38.461Z,99849.72
2023-05-06T06:54:05.867Z,99852.97
2023-05-06T06:56:33.597Z,99862.41
2023-05-06T06:59:00.959Z,99852.12
2023-05-06T07:01:28.316Z,99855.47
2023-05-06T07:03:55.981Z,99852.72
2023-05-06T07:06:23.342Z,99851.03
2023-05-06T07:08:50.653Z,99850.50
2023-05-06T07:11:18.337Z,99848.56
2023-05-06T07:13:45.781Z,99844.16
2023-05-06T07:16:13.142Z,99841.22
2023-05-06T07:18:40.737Z,99836.78
2023-05-06T07:21:08.108Z,99828.72
2023-05-06T07:23:35.778Z,99827.72
2023-05-06T07:26:03.529Z,99836.91
2023-05-06T07:28:30.884Z,99835.31
2023-05-06T07:30:58.215Z,99836.03
2023-05-06T07:33:25.935Z,99824.81
2023-05-06T07:35:54.427Z,99829.66
2023-05-06T07:38:22.797Z,99815.94
2023-05-06T07:40:51.230Z,99812.41
2023-05-06T07:43:18.581Z,99801.88
2023-05-06T07:45:45.973Z,99810.31
2023-05-06T07:48:13.611Z,99813.16
2023-05-06T07:50:40.980Z,99823.72
2023-05-06T07:53:08.328Z,99809.91
2023-05-06T07:55:37.643Z,99804.66
2023-05-06T07:58:04.980Z,99813.22
2023-05-06T08:00:32.396Z,99811.81
2023-05-06T08:03:00.265Z,99807.50
2023-05-06T08:05:27.760Z,99808.69
2023-05-06T08:07:55.739Z,99813.50
2023-05-06T08:10:23.486Z,99816.88
2023-05-06T08:12:50.977Z,99817.41
2023-05-06T08:15:18.402Z,99808.53
2023-05-06T08:17:46.041Z,99818.50
2023-05-06T08:20:13.700Z,99831.41
2023-05-06T08:22:41.039Z,99824.00
2023-05-06T08:25:09.296Z,99821.41
2023-05-06T08:27:36.930Z,99816.22
2023-05-06T08:30:04.661Z,99814.06
2023-05-06T08:32:32.411Z,99822.25
2023-05-06T08:35:00.724Z,99817.31
2023-05-06T08:37:28.144Z,99813.53
2023-05-06T08:39:56.289Z,99813.56
2023-05-06T08:42:28.053Z,99812.03
2023-05-06T08:44:55.814Z,99808.97
2023-05-06T08:47:23.269Z,99817.72
2023-05-06T08:49:50.640Z,99812.88
2023-05-06T08:52:18.300Z,99809.44
2023-05-06T08:54:45.672Z,99812.09
2023-05-06T08:57:13.056Z,99815.72
2023-05-06T08:59:41.196Z,99823.19
2023-05-06T09:02:09.187Z,99819.47
2023-05-06T09:04:36.520Z,99814.97
2023-05-06T09:07:04.183Z,99817.91
2023-05-06T09:09:31.546Z,99808.25
2023-05-06T09:12:02.178Z,99808.97
2023-05-06T09:14:29.954Z,99812.22
2023-05-06T09:16:57.374Z,99800.31
2023-05-06T09:19:25.702Z,99802.34
2023-05-06T09:21:53.366Z,99801.59
2023-05-06T09:24:20.866Z,99788.94
2023-05-06T09:26:48.214Z,99786.63
2023-05-06T09:29:16.175Z,99785.38
2023-05-06T09:31:44.517Z,99790.00
2023-05-06T09:34:12.141Z,99782.34
2023-05-06T09:36:39.847Z,99785.84
2023-05-06T09:39:07.405Z,99806.91
2023-05-06T09:41:34.788Z,99803.81
2023-05-06T09:44:02.396Z,99801.81
2023-05-06T09:46:29.874Z,99802.94
2023-05-06T09:48:58.063Z,99799.62
2023-05-06T09:51:26.367Z,99796.00
2023-05-06T09:53:53.707Z,99776.44
2023-05-06T09:56:21.477Z,99774.25
2023-05-06T09:58:49.083Z,99772.87
2023-05-06T10:01:25.234Z,99769.25
2023-05-06T10:04:01.350Z,99772.06
2023-05-06T10:06:28.855Z,99756.44
2023-05-06T10:08:56.236Z,99755.53
2023-05-06T10:11:23.825Z,99765.84
2023-05-06T10:13:51.279Z,99774.78
2023-05-06T10:16:18.914Z,99777.19
2023-05-06T10:18:46.723Z,99776.84
2023-05-06T10:21:19.686Z,99787.34
2023-05-06T10:23:56.429Z,99782.84
2023-05-06T10:26:23.867Z,99782.91
2023-05-06T10:28:53.097Z,99777.91
2023-05-06T10:31:20.475Z,99778.97
2023-05-06T10:33:49.534Z,99773.25
2023-05-06T10:36:22.659Z,99781.03
2023-05-06T10:38:56.887Z,99769.44
2023-05-06T10:41:26.107Z,99766.22
2023-05-06T10:44:00.099Z,99763.03
2023-05-06T10:46:30.835Z,99761.03
2023-05-06T10:49:01.127Z,99750.78
2023-05-06T10:51:28.706Z,99753.72
2023-05-06T10:54:02.794Z,99759.06
2023-05-06T10:56:34.530Z,99756.22
2023-05-06T10:59:08.052Z,99754.12
2023-05-06T11:01:39.518Z,99755.94
2023-05-06T11:04:06.978Z,99750.84
2023-05-06T11:06:36.932Z,99751.56
2023-05-06T11:09:05.172Z,99747.91
2023-05-06T11:12:04.210Z,99749.44
2023-05-06T11:14:35.781Z,99747.56
2023-05-06T11:17:07.205Z,99745.28
2023-05-06T11:19:38.350Z,99752.50
2023-05-06T11:22:06.817Z,99740.69
2023-05-06T11:24:42.159Z,99742.22
2023-05-06T11:27:10.467Z,99746.06
2023-05-06T11:29:37.887Z,99747.47
2023-05-06T11:32:20.887Z,99751.28
2023-05-06T11:34:48.538Z,99751.44
2023-05-06T11:37:15.887Z,99754.91
2023-05-06T11:39:48.199Z,99754.41
2023-05-06T11:42:15.848Z,99757.72
2023-05-06T11:44:43.219Z,99761.84
2023-05-06T11:47:10.613Z,99756.22
2023-05-06T11:49:42.080Z,99759.69
2023-05-06T11:52:10.008Z,99764.84
2023-05-06T11:54:41.625Z,99761.53
2023-05-06T11:57:09.571Z,99764.28
2023-05-06T11:59:37.936Z,99764.22
2023-05-06T12:02:09.763Z,99773.66
2023-05-06T12:04:42.262Z,99770.31
2023-05-06T12:07:11.002Z,99765.31
2023-05-06T12:09:40.694Z,99769.00
2023-05-06T12:12:08.182Z,99773.19
2023-05-06T12:14:36.576Z,99769.66
2023-05-06T12:17:04.455Z,99765.19
2023-05-06T12:19:32.179Z,99764.72
2023-05-06T12:22:16.341Z,99767.53
2023-05-06T12:24:44.524Z,99758.81
2023-05-06T12:27:12.023Z,99764.00
2023-05-06T12:29:39.616Z,99766.47
2023-05-06T12:32:09.125Z,99763.22
2023-05-06T12:34:38.264Z,99751.75
2023-05-06T12:37:06.452Z,99750.37
2023-05-06T12:39:35.670Z,99751.19
2023-05-06T12:42:03.263Z,99756.66
2023-05-06T12:44:40.055Z,99752.00
2023-05-06T12:47:19.390Z,99751.09
2023-05-06T12:49:52.563Z,99745.75
2023-05-06T12:52:23.225Z,99753.91
2023-05-06T12:54:51.805Z,99748.75
2023-05-06T12:57:19.248Z,99750.66
2023-05-06T12:59:47.055Z,99749.50
2023-05-06T13:02:14.551Z,99746.84
2023-05-06T13:04:41.987Z,99750.09
2023-05-06T13:07:09.560Z,99752.00
2023-05-06T13:09:36.938Z,99753.38
2023-05-06T13:12:05.042Z,99749.06
2023-05-06T13:14:32.637Z,99748.53
2023-05-06T13:17:01.248Z,99750.03
2023-05-06T13:19:32.776Z,99749.03
2023-05-06T13:22:01.404Z,99743.88
2023-05-06T13:24:29.617Z,99742.78
2023-05-06T13:26:57.281Z,99738.38
2023-05-06T13:29:25.444Z,99741.41
2023-05-06T13:31:52.796Z,99756.69
2023-05-06T13:34:20.164Z,99774.88
2023-05-06T13:36:49.311Z,99772.22
2023-05-06T13:39:16.698Z,99797.22
2023-05-06T13:41:46.600Z,99784.28
2023-05-06T13:44:14.202Z,99787.81
2023-05-06T13:46:43.016Z,99794.84
2023-05-06T13:49:12.337Z,99793.47
2023-05-06T13:51:39.933Z,99798.13
2023-05-06T13:54:07.271Z,99791.69
2023-05-06T13:56:34.629Z,99794.19
2023-05-06T13:59:02.217Z,99791.19
2023-05-06T14:01:29.648Z,99789.56
2023-05-06T14:03:57.268Z,99790.94
2023-05-06T14:06:24.595Z,99787.69
2023-05-06T14:08:52.027Z,99796.56
2023-05-06T14:11:19.721Z,99792.31
2023-05-06T14:13:47.032Z,99788.75
2023-05-06T14:16:14.869Z,99796.28
2023-05-06T14:18:42.535Z,99779.69
2023-05-06T14:21:09.862Z,99792.25
2023-05-06T14:23:37.974Z,99782.75
2023-05-06T14:26:05.580Z,99777.50
2023-05-06T14:28:32.986Z,99771.94
2023-05-06T14:31:00.394Z,99784.97
2023-05-06T14:33:28.000Z,99765.28
2023-05-06T14:35:55.398Z,99758.81
2023-05-06T14:38:22.743Z,99750.94
2023-05-06T14:40:50.659Z,99753.41
2023-05-06T14:43:18.021Z,99740.84
2023-05-06T14:45:45.378Z,99743.31
2023-05-06T14:48:13.098Z,99736.91
2023-05-06T14:50:41.181Z,99740.19
2023-05-06T14:53:08.495Z,99747.91
2023-05-06T14:55:36.083Z,99748.34
2023-05-06T14:58:03.699Z,99736.75
2023-05-06T15:00:31.154Z,99735.13
2023-05-06T15:02:59.352Z,99742.66
2023-05-06T15:05:27.062Z,99743.31
2023-05-06T15:07:54.408Z,99742.06
2023-05-06T15:10:22.127Z,99738.62
2023-05-06T15:12:49.623Z,99739.03
2023-05-06T15:15:16.959Z,99728.81
2023-05-06T15:17:44.606Z,99733.72
2023-05-06T15:20:12.955Z,99731.75
2023-05-06T15:22:40.568Z,99735.44
2023-05-06T15:25:12.353Z,99732.88
2023-05-06T15:27:44.102Z,99725.91
2023-05-06T15:30:11.859Z,99724.38
2023-05-06T15:32:39.394Z,99726.41
2023-05-06T15:35:06.952Z,99719.56
2023-05-06T15:37:34.589Z,99717.25
2023-05-06T15:40:02.335Z,99722.44
2023-05-06T15:42:29.778Z,99712.53
2023-05-06T15:44:57.794Z,99717.84
2023-05-06T15:47:25.180Z,99706.66
2023-05-06T15:50:10.929Z,99701.03
2023-05-06T15:52:42.387Z,99709.47
2023-05-06T15:55:09.967Z,99703.06
2023-05-06T15:57:37.403Z,99702.53
2023-05-06T16:00:05.587Z,99700.09
2023-05-06T16:02:33.887Z,99698.50
2023-05-06T16:05:01.754Z,99699.56
2023-05-06T16:07:29.851Z,99704.50
2023-05-06T16:09:57.190Z,99708.75
2023-05-06T16:12:24.816Z,99708.25
2023-05-06T16:14:52.229Z,99695.75
2023-05-06T16:17:19.585Z,99699.81
2023-05-06T16:19:47.195Z,99693.63
2023-05-06T16:22:14.575Z,99702.47
2023-05-06T16:24:41.922Z,99703.06
2023-05-06T16:27:09.690Z,99705.94
2023-05-06T16:29:37.121Z,99716.41
2023-05-06T16:32:04.671Z,99713.06
2023-05-06T16:34:32.313Z,99714.75
2023-05-06T16:37:00.632Z,99719.25
2023-05-06T16:39:28.102Z,99716.78
2023-05-06T16:41:55.668Z,99724.66
2023-05-06T16:44:23.014Z,99716.56
2023-05-06T16:46:50.397Z,99724.03
2023-05-06T16:49:21.027Z,99718.31
2023-05-06T16:51:48.359Z,99729.06
2023-05-06T16:54:15.732Z,99722.69
2023-05-06T16:56:51.454Z,99724.56
2023-05-06T16:59:21.930Z,99727.13
2023-05-06T17:01:50.371Z,99720.50
2023-05-06T17:04:17.774Z,99720.66
2023-05-06T17:06:45.169Z,99730.66
2023-05-06T17:09:13.033Z,99723.81
2023-05-06T17:11:40.412Z,99718.50
2023-05-06T17:14:07.858Z,99718.31
2023-05-06T17:16:35.751Z,99718.56
2023-05-06T17:19:03.178Z,99717.91
2023-05-06T17:21:31.875Z,99713.94
2023-05-06T17:23:59.549Z,99705.06
2023-05-06T17:26:26.956Z,99703.09
2023-05-06T17:28:54.326Z,99709.84
2023-05-06T17:31:21.981Z,99713.09
2023-05-06T17:33:49.410Z,99714.28
2023-05-06T17:36:21.114Z,99713.13
2023-05-06T17:38:48.866Z,99719.50
2023-05-06T17:41:16.290Z,99711.91
2023-05-06T17:43:47.322Z,99714.19
2023-05-06T17:46:16.006Z,99709.03
2023-05-06T17:48:44.779Z,99705.69
2023-05-06T17:51:12.134Z,99720.34
2023-05-06T17:53:39.942Z,99720.66
2023-05-06T17:56:07.325Z,99711.84
2023-05-06T17:58:34.680Z,99712.31
2023-05-06T18:01:02.817Z,99716.25
2023-05-06T18:03:30.575Z,99711.75
2023-05-06T18:05:58.382Z,99710.75
2023-05-06T18:08:25.711Z,99711.56
2023-05-06T18:10:53.364Z,99718.94
2023-05-06T18:13:20.837Z,99719.84
2023-05-06T18:15:48.298Z,99728.53
2023-05-06T18:18:16.096Z,99732.31
2023-05-06T18:20:43.451Z,99737.94
2023-05-06T18:23:10.778Z,99741.31
2023-05-06T18:25:38.605Z,99744.41
2023-05-06T18:28:06.028Z,99743.34
2023-05-06T18:30:33.402Z,99743.16
2023-05-06T18:33:01.119Z,99738.81
2023-05-06T18:35:28.548Z,99745.66
2023-05-06T18:37:55.893Z,99743.97
2023-05-06T18:40:23.481Z,99746.12
2023-05-06T18:42:50.880Z,99739.25
2023-05-06T18:45:18.234Z,99741.56
2023-05-06T18:47:45.908Z,99745.00
2023-05-06T18:50:13.296Z,99741.50
2023-05-06T18:52:40.635Z,99741.34
2023-05-06T18:55:08.961Z,99749.69
2023-05-06T18:57:36.592Z,99754.44
2023-05-06T19:00:07.168Z,99754.78
2023-05-06T19:02:34.815Z,99758.88
2023-05-06T19:05:02.230Z,99752.38
2023-05-06T19:07:29.544Z,99761.69
2023-05-06T19:09:57.152Z,99761.47
2023-05-06T19:12:24.513Z,99763.66
2023-05-06T19:14:51.907Z,99762.38
2023-05-06T19:17:19.573Z,99761.06
2023-05-06T19:19:48.634Z,99770.25
2023-05-06T19:22:16.233Z,99767.66
2023-05-06T19:24:44.255Z,99781.03
2023-05-06T19:27:11.721Z,99785.03
2023-05-06T19:29:39.060Z,99773.91
2023-05-06T19:32:06.651Z,99778.09
2023-05-06T19:34:33.997Z,99780.00
2023-05-06T19:37:01.395Z,99782.34
2023-05-06T19:39:29.010Z,99794.87
2023-05-06T19:41:57.047Z,99803.72
2023-05-06T19:44:24.361Z,99805.47
2023-05-06T19:46:55.159Z,99829.50
2023-05-06T19:49:22.694Z,99809.50
2023-05-06T19:51:50.103Z,99831.13
2023-05-06T19:54:19.353Z,99834.19
2023-05-06T19:56:46.775Z,99839.06
2023-05-06T19:59:14.109Z,99833.81
2023-05-06T20:01:41.797Z,99835.94
2023-05-06T20:04:09.961Z,99831.66
2023-05-06T20:06:37.390Z,99827.53
2023-05-06T20:09:04.832Z,99813.31
2023-05-06T20:11:32.429Z,99808.97
2023-05-06T20:13:59.776Z,99806.72
2023-05-06T20:16:27.159Z,99800.47
2023-05-06T20:18:54.858Z,99796.09
2023-05-06T20:21:22.247Z,99797.31
2023-05-06T20:23:49.627Z,99801.50
2023-05-06T20:26:17.225Z,99792.50
2023-05-06T20:28:44.570Z,99797.38
2023-05-06T20:31:11.979Z,99774.19
2023-05-06T20:33:39.660Z,99770.31
2023-05-06T20:36:07.013Z,99769.88
2023-05-06T20:38:34.773Z,99755.81
2023-05-06T20:41:03.019Z,99752.53
2023-05-06T20:43:30.639Z,99749.72
2023-05-06T20:45:58.044Z,99753.19
2023-05-06T20:48:27.755Z,99763.19
2023-05-06T20:50:57.046Z,99754.03
2023-05-06T20:53:24.421Z,99750.16
2023-05-06T20:55:52.079Z,99749.72
2023-05-06T20:58:19.511Z,99744.31
2023-05-06T21:00:46.876Z,99747.31
2023-05-06T21:03:14.670Z,99747.13
2023-05-06T21:05:42.164Z,99756.53
2023-05-06T21:08:09.565Z,99753.62
2023-05-06T21:10:37.217Z,99753.91
2023-05-06T21:13:04.791Z,99755.66
2023-05-06T21:15:33.929Z,99754.53
2023-05-06T21:18:01.849Z,99749.37
2023-05-06T21:20:29.243Z,99754.31
2023-05-06T21:22:56.844Z,99768.34
2023-05-06T21:25:24.547Z,99771.47
2023-05-06T21:27:51.912Z,99771.72
2023-05-06T21:30:19.301Z,99765.13
2023-05-06T21:32:46.960Z,99773.16
2023-05-06T21:35:15.767Z,99775.94
2023-05-06T21:37:43.144Z,99785.22
2023-05-06T21:40:11.065Z,99780.28
2023-05-06T21:42:38.434Z,99791.34
2023-05-06T21:45:06.488Z,99791.91
2023-05-06T21:47:34.192Z,99812.53
2023-05-06T21:50:01.561Z,99827.00
2023-05-06T21:52:29.076Z,99827.00
2023-05-06T21:54:56.750Z,99829.25
2023-05-06T21:57:24.124Z,99820.13
2023-05-06T21:59:52.080Z,99820.50
2023-05-06T22:02:19.781Z,99816.03
2023-05-06T22:04:47.516Z,99818.78
2023-05-06T22:07:14.887Z,99808.75
2023-05-06T22:09:42.638Z,99793.88
2023-05-06T22:12:11.717Z,99788.00
2023-05-06T22:14:41.606Z,99786.75
2023-05-06T22:17:10.364Z,99795.00
2023-05-06T22:19:38.534Z,99795.91
2023-05-06T22:22:06.589Z,99795.47
2023-05-06T22:24:34.013Z,99783.97
2023-05-06T22:27:01.767Z,99790.81
2023-05-06T22:29:29.090Z,99783.44
2023-05-06T22:31:56.553Z,99783.44
2023-05-06T22:34:24.256Z,99781.44
2023-05-06T22:36:51.612Z,99781.25
2023-05-06T22:39:18.950Z,99779.13
2023-05-06T22:41:48.395Z,99777.91
2023-05-06T22:44:15.789Z,99779.00
2023-05-06T22:46:43.219Z,99773.69
2023-05-06T22:49:10.927Z,99789.31
2023-05-06T22:51:38.299Z,99784.56
2023-05-06T22:54:05.719Z,99782.25
2023-05-06T22:56:33.309Z,99787.50
2023-05-06T22:59:00.682Z,99791.56
2023-05-06T23:01:32.107Z,99790.59
2023-05-06T23:04:00.126Z,99785.41
2023-05-06T23:06:27.694Z,99783.34
2023-05-06T23:08:55.035Z,99786.94
2023-05-06T23:11:22.687Z,99784.69
2023-05-06T23:13:50.045Z,99787.59
2023-05-06T23:16:17.525Z,99786.00
2023-05-06T23:18:45.767Z,99789.38
2023-05-06T23:21:13.167Z,99786.13
2023-05-06T23:23:40.534Z,99788.81
2023-05-06T23:26:08.164Z,99786.75
2023-05-06T23:28:35.684Z,99788.72
2023-05-06T23:31:03.104Z,99783.94
2023-05-06T23:33:30.774Z,99773.28
2023-05-06T23:36:01.063Z,99770.06
2023-05-06T23:38:28.647Z,99771.38
2023-05-06T23:40:56.274Z,99763.69
2023-05-06T23:43:23.671Z,99768.09
2023-05-06T23:45:51.121Z,99769.69
2023-05-06T23:48:18.756Z,99767.66
2023-05-06T23:50:46.211Z,99767.09
2023-05-06T23:53:13.625Z,99772.84
2023-05-06T23:55:42.723Z,99780.13
2023-05-06T23:58:10.309Z,99776.34
