createdAt,value
2019-02-14T00:00:55.781Z,99.90
2019-02-14T00:03:26.813Z,99.90
2019-02-14T00:06:08.371Z,99.90
2019-02-14T00:08:37.993Z,99.90
2019-02-14T00:11:07.645Z,99.90
2019-02-14T00:13:37.319Z,99.90
2019-02-14T00:16:07.048Z,99.90
2019-02-14T00:18:36.754Z,99.90
2019-02-14T00:21:06.406Z,99.90
2019-02-14T00:23:36.026Z,99.90
2019-02-14T00:26:05.692Z,99.90
2019-02-14T00:28:35.331Z,99.90
2019-02-14T00:31:05.217Z,99.90
2019-02-14T00:33:35.051Z,99.90
2019-02-14T00:36:04.775Z,99.90
2019-02-14T00:38:34.409Z,99.90
2019-02-14T00:41:04.051Z,99.90
2019-02-14T00:43:33.751Z,99.90
2019-02-14T00:46:03.447Z,99.90
2019-02-14T00:48:33.025Z,99.90
2019-02-14T00:51:02.684Z,99.90
2019-02-14T00:53:32.304Z,99.90
2019-02-14T00:56:01.978Z,99.90
2019-02-14T00:58:31.606Z,99.90
2019-02-14T01:01:01.236Z,99.90
2019-02-14T01:03:30.889Z,99.90
2019-02-14T01:06:00.531Z,99.90
2019-02-14T01:08:30.190Z,99.90
2019-02-14T01:10:59.817Z,99.90
2019-02-14T01:13:29.723Z,99.90
2019-02-14T01:15:59.349Z,99.90
2019-02-14T01:18:29.005Z,99.90
2019-02-14T01:20:58.640Z,99.90
2019-02-14T01:23:28.294Z,99.90
2019-02-14T01:25:57.928Z,99.90
2019-02-14T01:28:27.576Z,99.90
2019-02-14T01:30:57.213Z,99.90
2019-02-14T01:33:26.893Z,99.90
2019-02-14T01:35:56.593Z,99.90
2019-02-14T01:38:26.254Z,99.90
2019-02-14T01:40:55.877Z,99.90
2019-02-14T01:43:25.539Z,99.90
2019-02-14T01:45:55.166Z,99.90
2019-02-14T01:48:24.821Z,99.90
2019-02-14T01:50:54.463Z,99.90
2019-02-14T01:53:24.140Z,99.90
2019-02-14T01:55:53.758Z,99.90
2019-02-14T01:58:23.400Z,99.90
2019-02-14T02:00:53.033Z,99.90
2019-02-14T02:03:22.680Z,99.90
2019-02-14T02:05:52.305Z,99.90
2019-02-14T04:03:36.211Z,99.90
2019-02-14T04:06:05.832Z,99.90
2019-02-14T04:08:35.479Z,99.90
2019-02-14T04:11:05.112Z,99.90
2019-02-14T04:13:34.756Z,99.90
2019-02-14T04:16:04.583Z,99.90
2019-02-14T04:18:34.319Z,99.90
2019-02-14T04:21:03.953Z,99.90
2019-02-14T04:23:33.600Z,99.90
2019-02-14T04:26:03.233Z,99.90
2019-02-14T04:28:33.062Z,99.90
2019-02-14T04:31:02.698Z,99.90
2019-02-14T04:33:32.377Z,99.90
2019-02-14T04:36:02.014Z,99.90
2019-02-14T04:38:31.675Z,99.90
2019-02-14T04:41:01.345Z,99.90
2019-02-14T04:43:30.977Z,99.90
2019-02-14T04:46:00.689Z,99.90
2019-02-14T04:48:30.318Z,99.90
2019-02-14T04:50:59.974Z,99.90
2019-02-14T04:53:29.609Z,99.90
2019-02-14T04:55:59.517Z,99.90
2019-02-14T04:58:29.163Z,99.90
2019-02-14T05:00:58.838Z,99.90
2019-02-14T05:03:28.475Z,99.90
2019-02-14T05:05:58.261Z,99.90
2019-02-14T05:08:27.994Z,99.90
2019-02-14T05:10:57.705Z,99.90
2019-02-14T05:13:27.358Z,99.90
2019-02-14T05:15:56.995Z,99.90
2019-02-14T05:18:26.654Z,99.90
2019-02-14T05:20:56.283Z,99.90
2019-02-14T05:23:25.942Z,99.90
2019-02-14T05:25:55.638Z,99.90
2019-02-14T05:28:25.293Z,99.90
2019-02-14T05:30:54.921Z,99.90
2019-02-14T05:33:24.586Z,99.90
2019-02-14T05:35:54.214Z,99.90
2019-02-14T05:38:23.870Z,99.90
2019-02-14T05:40:53.506Z,99.90
2019-02-14T05:43:23.172Z,99.90
2019-02-14T05:45:52.813Z,99.90
2019-02-14T05:48:22.486Z,99.90
2019-02-14T05:50:52.126Z,99.90
2019-02-14T05:53:21.753Z,99.90
2019-02-14T05:55:51.445Z,99.90
2019-02-14T05:58:21.079Z,99.90
2019-02-14T06:00:50.738Z,99.90
2019-02-14T06:03:20.364Z,99.90
2019-02-14T06:05:50.033Z,99.90
2019-02-14T06:08:19.662Z,99.90
2019-02-14T06:10:49.325Z,99.90
2019-02-14T06:13:18.962Z,99.90
2019-02-14T06:15:48.821Z,99.90
2019-02-14T06:18:18.449Z,99.90
2019-02-14T06:20:48.151Z,99.90
2019-02-14T06:23:17.877Z,99.90
2019-02-14T06:25:47.530Z,99.90
2019-02-14T06:28:17.186Z,99.90
2019-02-14T06:30:46.818Z,99.90
2019-02-14T06:33:16.489Z,99.90
2019-02-14T06:35:46.154Z,99.90
2019-02-14T06:38:15.842Z,99.90
2019-02-14T06:40:45.444Z,99.90
2019-02-14T06:43:15.286Z,99.90
2019-02-14T06:45:44.954Z,99.90
2019-02-14T06:48:14.613Z,99.90
2019-02-14T06:50:44.251Z,99.90
2019-02-14T06:53:13.917Z,99.90
2019-02-14T06:55:43.549Z,99.90
2019-02-14T06:58:13.302Z,99.90
2019-02-14T07:00:42.937Z,99.90
2019-02-14T07:03:12.573Z,99.90
2019-02-14T07:05:42.245Z,99.90
2019-02-14T07:08:11.909Z,99.90
2019-02-14T07:10:41.569Z,99.90
2019-02-14T07:13:11.206Z,99.90
2019-02-14T07:15:40.870Z,99.90
2019-02-14T07:18:10.506Z,99.90
2019-02-14T07:20:40.642Z,99.90
2019-02-14T07:23:10.238Z,99.90
2019-02-14T07:25:40.042Z,99.90
2019-02-14T07:28:09.678Z,99.90
2019-02-14T07:30:39.421Z,99.90
2019-02-14T07:33:09.057Z,99.90
2019-02-14T07:35:38.746Z,99.90
2019-02-14T07:38:08.383Z,99.90
2019-02-14T07:40:38.066Z,99.90
2019-02-14T07:43:07.701Z,99.90
2019-02-14T07:45:37.370Z,99.90
2019-02-14T07:48:07.038Z,99.90
2019-02-14T07:50:36.674Z,99.90
2019-02-14T07:53:06.329Z,99.90
2019-02-14T07:55:35.964Z,99.90
2019-02-14T07:58:05.704Z,99.90
2019-02-14T08:00:35.463Z,99.90
2019-02-14T08:03:05.192Z,99.90
2019-02-14T08:05:34.922Z,99.90
2019-02-14T08:08:04.591Z,99.90
2019-02-14T08:10:34.221Z,99.90
2019-02-14T08:13:03.845Z,99.90
2019-02-14T08:15:33.493Z,99.90
2019-02-14T08:18:03.289Z,99.90
2019-02-14T08:20:36.376Z,99.90
2019-02-14T08:23:05.998Z,99.90
2019-02-14T08:25:35.715Z,99.90
2019-02-14T08:28:05.346Z,99.90
2019-02-14T08:30:34.998Z,99.90
2019-02-14T08:33:04.685Z,99.90
2019-02-14T08:35:34.354Z,99.90
2019-02-14T08:38:04.351Z,99.90
2019-02-14T08:40:34.574Z,99.90
2019-02-14T08:43:04.206Z,99.90
2019-02-14T08:45:33.884Z,99.90
2019-02-14T08:48:03.585Z,99.90
2019-02-14T08:50:33.253Z,99.90
2019-02-14T08:53:02.881Z,99.90
2019-02-14T08:55:33.994Z,99.90
2019-02-14T08:58:03.697Z,99.90
2019-02-14T09:00:33.354Z,99.90
2019-02-14T09:03:03.006Z,99.90
2019-02-14T09:05:32.640Z,99.90
2019-02-14T09:08:02.299Z,98.90
2019-02-14T09:10:31.998Z,98.10
2019-02-14T09:13:01.654Z,97.80
2019-02-14T09:15:32.442Z,97.90
2019-02-14T09:18:02.097Z,97.00
2019-02-14T09:20:31.730Z,97.00
2019-02-14T09:23:01.378Z,95.70
2019-02-14T09:25:31.030Z,96.40
2019-02-14T09:28:00.983Z,94.90
2019-02-14T09:30:30.611Z,94.60
2019-02-14T09:33:00.413Z,93.10
2019-02-14T09:35:30.122Z,92.50
2019-02-14T09:38:03.319Z,91.20
2019-02-14T09:40:31.030Z,90.90
2019-02-14T09:43:00.666Z,88.30
2019-02-14T09:45:30.422Z,87.60
2019-02-14T09:48:00.042Z,84.30
2019-02-14T09:50:29.717Z,69.00
2019-02-14T09:52:59.345Z,59.00
2019-02-14T09:55:29.036Z,54.20
2019-02-14T09:57:58.652Z,52.70
2019-02-14T10:00:28.394Z,50.60
2019-02-14T10:02:58.058Z,50.00
2019-02-14T10:05:27.741Z,47.10
2019-02-14T10:07:57.398Z,51.10
2019-02-14T10:10:27.033Z,55.10
2019-02-14T10:12:56.699Z,49.80
2019-02-14T10:15:26.326Z,47.00
2019-02-14T10:17:55.987Z,43.60
2019-02-14T10:20:25.624Z,43.20
2019-02-14T10:22:55.277Z,42.10
2019-02-14T10:25:24.914Z,40.00
2019-02-14T10:27:54.595Z,43.60
2019-02-14T10:30:24.696Z,41.60
2019-02-14T10:32:54.334Z,42.10
2019-02-14T10:35:24.007Z,40.90
2019-02-14T10:37:53.641Z,39.20
2019-02-14T10:40:23.306Z,38.30
2019-02-14T10:42:52.946Z,39.20
2019-02-14T10:45:23.447Z,37.00
2019-02-14T10:47:53.392Z,36.30
2019-02-14T10:50:23.328Z,36.20
2019-02-14T10:52:53.137Z,36.20
2019-02-14T10:55:22.937Z,36.50
2019-02-14T10:57:52.575Z,36.30
2019-02-14T11:00:26.845Z,35.80
2019-02-14T11:02:56.671Z,36.20
2019-02-14T11:05:26.457Z,36.00
2019-02-14T11:07:56.096Z,35.40
2019-02-14T11:10:25.895Z,34.70
2019-02-14T11:12:55.529Z,33.80
2019-02-14T11:15:26.009Z,34.40
2019-02-14T11:17:55.801Z,33.90
2019-02-14T11:20:25.455Z,35.60
2019-02-14T11:22:55.100Z,36.30
2019-02-14T11:25:28.012Z,33.80
2019-02-14T11:27:57.639Z,34.50
2019-02-14T11:30:27.565Z,33.40
2019-02-14T11:32:57.193Z,31.60
2019-02-14T11:35:26.927Z,30.90
2019-02-14T11:37:56.823Z,31.80
2019-02-14T11:40:26.514Z,31.10
2019-02-14T11:42:56.146Z,32.20
2019-02-14T11:45:26.253Z,31.80
2019-02-14T11:47:55.954Z,33.80
2019-02-14T11:50:25.618Z,33.40
2019-02-14T11:52:55.242Z,32.20
2019-02-14T11:55:24.911Z,31.00
2019-02-14T11:57:54.760Z,30.90
2019-02-14T12:00:26.161Z,30.60
2019-02-14T12:02:56.441Z,30.40
2019-02-14T12:05:26.265Z,33.10
2019-02-14T12:07:55.897Z,32.30
2019-02-14T12:10:25.630Z,29.60
2019-02-14T12:12:55.253Z,31.10
2019-02-14T12:15:24.912Z,31.70
2019-02-14T12:17:54.543Z,31.60
2019-02-14T12:20:24.522Z,32.30
2019-02-14T12:22:54.429Z,32.50
2019-02-14T12:25:29.158Z,32.70
2019-02-14T12:27:58.786Z,30.80
2019-02-14T12:30:28.454Z,30.50
2019-02-14T12:32:58.161Z,29.70
2019-02-14T12:35:27.817Z,32.80
2019-02-14T12:37:58.753Z,32.80
2019-02-14T12:40:29.946Z,29.90
2019-02-14T12:42:59.963Z,30.70
2019-02-14T12:45:29.593Z,29.40
2019-02-14T12:47:59.232Z,30.60
2019-02-14T12:50:28.913Z,32.10
2019-02-14T12:52:58.771Z,33.40
2019-02-14T12:55:28.688Z,35.60
2019-02-14T12:57:58.412Z,36.10
2019-02-14T13:00:28.167Z,35.90
2019-02-14T13:02:59.383Z,33.10
2019-02-14T13:05:30.297Z,31.50
2019-02-14T13:07:59.939Z,32.70
2019-02-14T13:10:29.918Z,33.70
2019-02-14T13:12:59.557Z,33.80
2019-02-14T13:15:29.658Z,35.10
2019-02-14T13:17:59.242Z,34.90
2019-02-14T13:20:29.147Z,34.40
2019-02-14T13:22:59.021Z,34.20
2019-02-14T13:25:28.688Z,35.80
2019-02-14T13:27:58.398Z,37.50
2019-02-14T13:30:28.992Z,39.60
2019-02-14T13:32:59.551Z,42.20
2019-02-14T13:35:29.209Z,44.60
2019-02-14T13:37:58.853Z,46.70
2019-02-14T13:40:28.547Z,49.00
2019-02-14T13:42:58.587Z,50.40
2019-02-14T13:45:28.252Z,51.70
2019-02-14T13:47:57.893Z,53.40
2019-02-14T13:50:27.690Z,54.90
2019-02-14T13:52:57.334Z,56.60
2019-02-14T13:55:28.370Z,58.30
2019-02-14T13:57:59.009Z,58.40
2019-02-14T14:00:31.564Z,60.00
2019-02-14T14:03:01.198Z,61.90
2019-02-14T14:05:30.857Z,62.10
2019-02-14T14:08:00.560Z,63.60
2019-02-14T14:10:30.386Z,65.30
2019-02-14T14:13:00.014Z,67.50
2019-02-14T14:15:29.669Z,70.80
2019-02-14T14:17:59.302Z,71.90
2019-02-14T14:20:28.960Z,70.40
2019-02-14T14:22:58.588Z,69.10
2019-02-14T14:25:28.257Z,71.60
2019-02-14T14:27:57.947Z,72.00
2019-02-14T14:30:27.663Z,70.40
2019-02-14T14:32:57.292Z,71.00
2019-02-14T14:35:28.063Z,73.60
2019-02-14T14:37:57.697Z,76.20
2019-02-14T14:40:27.405Z,75.80
2019-02-14T14:43:16.789Z,77.00
2019-02-14T14:46:04.924Z,78.60
2019-02-14T14:48:36.190Z,76.30
2019-02-14T14:51:08.946Z,75.90
2019-02-14T14:53:38.611Z,76.50
2019-02-14T14:56:08.335Z,78.00
2019-02-14T14:58:37.974Z,82.70
2019-02-14T15:01:07.684Z,81.80
2019-02-14T15:03:37.314Z,81.20
2019-02-14T15:06:06.969Z,82.00
2019-02-14T15:08:36.598Z,87.50
2019-02-14T15:11:06.295Z,87.70
2019-02-14T15:13:35.930Z,87.10
2019-02-14T15:16:05.584Z,90.00
2019-02-14T15:18:35.217Z,90.00
2019-02-14T15:21:04.866Z,90.80
2019-02-14T15:23:34.501Z,92.40
2019-02-14T15:26:04.158Z,92.60
2019-02-14T15:28:33.790Z,93.20
2019-02-14T15:31:03.457Z,94.00
2019-02-14T15:33:33.093Z,94.40
2019-02-14T15:36:02.746Z,95.20
2019-02-14T15:38:34.448Z,94.60
2019-02-14T15:41:03.646Z,94.40
2019-02-14T15:43:33.302Z,94.00
2019-02-14T15:46:02.932Z,94.80
2019-02-14T15:48:32.577Z,96.30
2019-02-14T15:51:02.215Z,99.90
2019-02-14T15:53:31.872Z,99.90
2019-02-14T15:56:03.262Z,99.90
2019-02-14T15:58:33.157Z,99.00
2019-02-14T16:01:03.079Z,99.80
2019-02-14T16:03:32.729Z,99.90
2019-02-14T16:09:01.089Z,99.90
2019-02-14T16:11:41.425Z,99.90
2019-02-14T16:14:11.785Z,99.90
2019-02-14T16:16:45.261Z,99.90
2019-02-14T16:19:16.196Z,99.90
2019-02-14T16:21:47.277Z,99.90
2019-02-14T16:24:18.563Z,99.90
2019-02-14T16:26:48.792Z,99.90
2019-02-14T16:29:18.965Z,99.90
2019-02-14T16:31:49.255Z,99.90
2019-02-14T16:34:19.506Z,99.90
2019-02-14T16:36:50.257Z,99.90
2019-02-14T16:39:21.107Z,99.90
2019-02-14T16:41:57.004Z,99.90
2019-02-14T16:44:29.053Z,99.90
2019-02-14T16:47:00.649Z,99.90
2019-02-14T16:49:30.902Z,99.90
2019-02-14T16:52:01.221Z,99.90
2019-02-14T16:54:30.906Z,99.90
2019-02-14T16:57:00.865Z,99.90
2019-02-14T16:59:30.873Z,99.90
2019-02-14T17:02:00.911Z,99.90
2019-02-14T17:04:31.233Z,99.90
2019-02-14T17:07:01.563Z,99.90
2019-02-14T17:09:31.644Z,99.90
2019-02-14T17:12:01.697Z,99.90
2019-02-14T17:14:31.702Z,99.90
2019-02-14T17:17:01.649Z,99.90
2019-02-14T17:19:31.745Z,99.90
2019-02-14T17:22:01.427Z,99.90
2019-02-14T17:24:31.081Z,99.90
2019-02-14T17:27:00.717Z,99.90
2019-02-14T17:29:30.372Z,99.90
2019-02-14T17:32:00.007Z,99.90
2019-02-14T17:34:29.661Z,99.90
2019-02-14T17:36:59.292Z,99.90
2019-02-14T17:39:28.939Z,99.90
2019-02-14T17:41:58.618Z,99.90
2019-02-14T17:44:28.268Z,99.90
2019-02-14T17:46:57.895Z,99.90
2019-02-14T17:49:27.554Z,99.90
2019-02-14T17:51:57.181Z,99.90
2019-02-14T17:54:26.839Z,99.90
2019-02-14T17:56:56.478Z,99.90
2019-02-14T17:59:26.122Z,99.90
2019-02-14T18:01:55.753Z,99.90
2019-02-14T18:04:25.414Z,99.90
2019-02-14T18:06:55.115Z,99.90
2019-02-14T18:09:24.776Z,99.90
2019-02-14T18:11:55.024Z,99.90
2019-02-14T18:14:24.673Z,99.90
2019-02-14T18:16:54.309Z,99.90
2019-02-14T18:19:23.957Z,99.90
2019-02-14T18:21:53.587Z,99.90
2019-02-14T18:24:23.313Z,99.90
2019-02-14T18:26:52.941Z,99.90
2019-02-14T18:29:22.570Z,99.90
2019-02-14T18:31:54.038Z,99.90
2019-02-14T18:34:23.711Z,99.90
2019-02-14T18:36:53.349Z,99.90
2019-02-14T18:39:22.984Z,99.90
2019-02-14T18:41:52.637Z,99.90
2019-02-14T18:44:22.270Z,99.90
2019-02-14T18:46:51.917Z,99.90
2019-02-14T18:49:21.556Z,99.90
2019-02-14T18:51:51.206Z,99.90
2019-02-14T18:54:20.838Z,99.90
2019-02-14T18:56:50.495Z,99.90
2019-02-14T18:59:20.121Z,99.90
2019-02-14T19:01:51.233Z,99.90
2019-02-14T19:04:20.854Z,99.90
2019-02-14T19:06:50.518Z,99.90
2019-02-14T19:09:20.151Z,99.90
2019-02-14T19:11:49.793Z,99.90
2019-02-14T19:14:19.443Z,99.90
2019-02-14T19:16:49.077Z,99.90
2019-02-14T19:19:18.782Z,99.90
2019-02-14T19:21:48.452Z,99.90
2019-02-14T19:24:18.788Z,99.90
2019-02-14T19:26:48.454Z,99.90
2019-02-14T19:29:18.106Z,99.90
2019-02-14T19:31:47.740Z,99.90
2019-02-14T19:34:17.366Z,99.90
2019-02-14T19:36:47.046Z,99.90
2019-02-14T19:39:16.651Z,99.90
2019-02-14T19:41:47.809Z,99.90
2019-02-14T19:44:17.422Z,99.90
2019-02-14T19:46:49.595Z,99.90
2019-02-14T19:49:18.389Z,99.90
2019-02-14T19:51:48.102Z,99.90
2019-02-14T19:54:17.738Z,99.90
2019-02-14T19:56:47.389Z,99.90
2019-02-14T19:59:17.011Z,99.90
2019-02-14T20:01:46.662Z,99.90
2019-02-14T20:04:16.289Z,99.90
2019-02-14T20:06:45.941Z,99.90
2019-02-14T20:09:15.566Z,99.90
2019-02-14T20:11:45.213Z,99.90
2019-02-14T20:14:14.842Z,99.90
2019-02-14T20:16:44.508Z,99.90
2019-02-14T20:19:14.109Z,99.90
2019-02-14T20:21:43.766Z,99.90
2019-02-14T20:24:13.390Z,99.90
2019-02-14T20:26:43.047Z,99.90
2019-02-14T20:29:12.703Z,99.90
2019-02-14T20:31:42.381Z,99.90
2019-02-14T20:34:12.010Z,99.90
2019-02-14T20:36:41.732Z,99.90
2019-02-14T20:39:11.455Z,99.90
2019-02-14T20:41:45.856Z,99.90
2019-02-14T20:44:12.490Z,99.90
2019-02-14T20:46:42.118Z,99.90
2019-02-14T20:49:11.778Z,99.90
2019-02-14T20:51:41.409Z,99.90
2019-02-14T20:54:11.074Z,99.90
2019-02-14T20:56:40.698Z,99.90
2019-02-14T20:59:10.346Z,99.90
2019-02-14T21:01:40.922Z,99.90
2019-02-14T21:04:10.575Z,99.90
2019-02-14T21:06:40.206Z,99.90
2019-02-14T21:09:10.098Z,99.90
2019-02-14T21:11:39.981Z,99.90
2019-02-14T21:14:09.642Z,99.90
2019-02-14T21:16:39.338Z,99.90
2019-02-14T21:19:08.993Z,99.90
2019-02-14T21:21:38.642Z,99.90
2019-02-14T21:24:08.292Z,99.90
2019-02-14T21:26:37.926Z,99.90
2019-02-14T21:29:07.650Z,99.90
2019-02-14T21:31:37.276Z,99.90
2019-02-14T21:34:06.922Z,99.90
2019-02-14T21:36:36.567Z,99.90
2019-02-14T21:39:06.779Z,99.90
2019-02-14T21:41:36.508Z,99.90
2019-02-14T21:44:06.207Z,99.90
2019-02-14T21:46:35.820Z,99.90
2019-02-14T21:49:05.632Z,99.90
2019-02-14T21:51:35.414Z,99.90
2019-02-14T21:54:05.161Z,99.90
2019-02-14T21:56:34.770Z,99.90
2019-02-14T21:59:04.417Z,99.90
2019-02-14T22:01:34.314Z,99.90
2019-02-14T22:04:03.977Z,99.90
2019-02-14T22:06:33.591Z,99.90
2019-02-14T22:09:04.607Z,99.90
2019-02-14T22:11:35.001Z,99.90
2019-02-14T22:14:06.042Z,99.90
2019-02-14T22:16:35.688Z,99.90
2019-02-14T22:19:05.333Z,99.90
2019-02-14T22:21:35.130Z,99.90
2019-02-14T22:24:04.849Z,99.90
2019-02-14T22:26:34.474Z,99.90
2019-02-14T22:29:04.124Z,99.90
2019-02-14T22:31:35.185Z,99.90
2019-02-14T22:34:05.004Z,99.90
2019-02-14T22:36:34.625Z,99.90
2019-02-14T22:39:05.523Z,99.90
2019-02-14T22:41:35.169Z,99.90
2019-02-14T22:44:04.827Z,99.90
2019-02-14T22:46:34.462Z,99.90
2019-02-14T22:49:04.115Z,99.90
2019-02-14T22:51:33.849Z,99.90
2019-02-14T22:54:03.497Z,99.90
2019-02-14T22:56:33.121Z,99.90
2019-02-14T22:59:02.782Z,99.90
2019-02-14T23:01:32.477Z,99.90
2019-02-14T23:04:02.125Z,99.90
2019-02-14T23:06:33.997Z,99.90
2019-02-14T23:09:04.890Z,99.90
2019-02-14T23:11:34.514Z,99.90
2019-02-14T23:14:04.440Z,99.90
2019-02-14T23:16:34.074Z,99.90
2019-02-14T23:19:03.701Z,99.90
2019-02-14T23:21:33.368Z,99.90
2019-02-14T23:24:03.053Z,99.90
2019-02-14T23:26:32.709Z,99.90
2019-02-14T23:29:02.338Z,99.90
2019-02-14T23:31:32.030Z,99.90
2019-02-14T23:34:01.657Z,99.90
2019-02-14T23:36:31.300Z,99.90
2019-02-14T23:39:00.932Z,99.90
2019-02-14T23:41:30.807Z,99.90
2019-02-14T23:44:00.454Z,99.90
2019-02-14T23:46:30.099Z,99.90
2019-02-14T23:48:59.724Z,99.90
2019-02-14T23:51:29.390Z,99.90
2019-02-14T23:53:59.026Z,99.90
2019-02-14T23:56:28.680Z,99.90
2019-02-14T23:58:58.309Z,99.90
