createdAt,value
2018-05-12T00:02:26.129Z,79.60
2018-05-12T00:04:53.592Z,79.50
2018-05-12T00:07:21.017Z,79.50
2018-05-12T00:09:49.237Z,79.30
2018-05-12T00:12:16.666Z,79.20
2018-05-12T00:14:44.100Z,80.20
2018-05-12T00:17:12.302Z,79.90
2018-05-12T00:19:39.744Z,79.80
2018-05-12T00:22:07.172Z,79.80
2018-05-12T00:24:35.502Z,80.30
2018-05-12T00:27:02.963Z,80.20
2018-05-12T00:29:30.400Z,80.50
2018-05-12T00:31:57.838Z,80.60
2018-05-12T00:34:26.037Z,81.50
2018-05-12T00:36:53.477Z,81.50
2018-05-12T00:39:21.682Z,81.30
2018-05-12T00:41:49.133Z,81.30
2018-05-12T00:44:16.582Z,81.40
2018-05-12T00:46:44.024Z,81.30
2018-05-12T00:49:11.458Z,81.30
2018-05-12T00:51:39.661Z,81.60
2018-05-12T00:54:07.137Z,81.60
2018-05-12T00:56:34.578Z,81.80
2018-05-12T00:59:02.009Z,82.00
2018-05-12T01:01:29.449Z,82.20
2018-05-12T01:03:57.659Z,82.70
2018-05-12T01:06:25.215Z,82.70
2018-05-12T01:08:52.642Z,83.00
2018-05-12T01:11:20.868Z,83.70
2018-05-12T01:13:48.313Z,83.70
2018-05-12T01:16:15.756Z,83.90
2018-05-12T01:18:43.192Z,84.30
2018-05-12T01:21:10.623Z,84.60
2018-05-12T01:23:38.063Z,84.90
2018-05-12T01:26:05.500Z,85.00
2018-05-12T01:28:32.948Z,85.40
2018-05-12T01:31:00.401Z,85.80
2018-05-12T01:33:27.836Z,86.10
2018-05-12T01:35:55.268Z,85.90
2018-05-12T01:38:23.480Z,86.30
2018-05-12T01:40:50.957Z,86.30
2018-05-12T01:43:18.425Z,86.40
2018-05-12T01:45:45.860Z,86.60
2018-05-12T01:48:13.304Z,86.90
2018-05-12T01:50:40.729Z,87.10
2018-05-12T01:53:08.932Z,87.60
2018-05-12T01:55:36.365Z,87.50
2018-05-12T01:58:03.805Z,87.70
2018-05-12T02:00:31.997Z,87.90
2018-05-12T02:02:59.460Z,87.50
2018-05-12T02:05:26.892Z,87.40
2018-05-12T02:07:55.085Z,87.00
2018-05-12T02:10:22.524Z,87.40
2018-05-12T02:12:50.750Z,87.70
2018-05-12T02:15:18.192Z,87.70
2018-05-12T02:17:45.617Z,88.00
2018-05-12T02:20:13.820Z,88.20
2018-05-12T02:22:41.253Z,88.20
2018-05-12T02:25:08.687Z,88.20
2018-05-12T02:27:36.887Z,88.40
2018-05-12T02:30:04.324Z,88.40
2018-05-12T02:32:32.531Z,89.00
2018-05-12T02:34:59.975Z,88.90
2018-05-12T02:37:28.168Z,89.30
2018-05-12T02:39:55.625Z,89.30
2018-05-12T02:42:23.074Z,89.40
2018-05-12T02:44:50.529Z,89.60
2018-05-12T02:47:17.956Z,90.00
2018-05-12T02:49:46.153Z,90.10
2018-05-12T02:52:13.588Z,90.10
2018-05-12T02:54:41.786Z,90.30
2018-05-12T02:57:09.224Z,90.30
2018-05-12T02:59:36.685Z,90.20
2018-05-12T03:02:04.145Z,90.10
2018-05-12T03:04:31.570Z,90.20
2018-05-12T03:06:59.012Z,90.20
2018-05-12T03:09:26.449Z,90.20
2018-05-12T03:11:53.885Z,90.30
2018-05-12T03:14:21.321Z,90.30
2018-05-12T03:16:48.763Z,90.40
2018-05-12T03:19:16.972Z,90.60
2018-05-12T03:21:44.448Z,90.60
2018-05-12T03:24:11.888Z,90.60
2018-05-12T03:26:39.326Z,90.60
2018-05-12T03:29:06.763Z,90.60
2018-05-12T03:31:34.961Z,90.70
2018-05-12T03:34:02.401Z,90.70
2018-05-12T03:36:29.897Z,90.70
2018-05-12T03:38:57.368Z,90.50
2018-05-12T03:41:24.847Z,90.60
2018-05-12T03:43:53.072Z,90.70
2018-05-12T03:46:20.500Z,90.70
2018-05-12T03:48:47.945Z,90.70
2018-05-12T03:51:16.144Z,90.70
2018-05-12T03:53:43.594Z,90.80
2018-05-12T03:59:04.550Z,91.00
2018-05-12T04:01:31.981Z,91.00
2018-05-12T04:03:59.420Z,91.10
2018-05-12T04:06:38.766Z,91.10
2018-05-12T04:09:18.141Z,91.20
2018-05-12T04:11:57.454Z,91.30
2018-05-12T04:14:24.925Z,91.40
2018-05-12T04:16:52.357Z,91.40
2018-05-12T04:19:19.809Z,91.50
2018-05-12T04:21:47.245Z,91.40
2018-05-12T04:24:15.729Z,91.60
2018-05-12T04:26:43.171Z,91.60
2018-05-12T04:29:11.403Z,91.60
2018-05-12T04:31:38.853Z,91.60
2018-05-12T04:34:06.284Z,91.70
2018-05-12T04:36:33.716Z,91.80
2018-05-12T04:39:01.924Z,91.90
2018-05-12T04:41:29.378Z,91.90
2018-05-12T04:43:56.810Z,92.00
2018-05-12T04:46:24.278Z,91.90
2018-05-12T04:48:51.725Z,92.00
2018-05-12T04:51:19.170Z,92.10
2018-05-12T04:53:47.373Z,92.20
2018-05-12T04:56:14.809Z,92.20
2018-05-12T04:58:42.239Z,92.10
2018-05-12T05:01:10.453Z,92.20
2018-05-12T05:03:37.897Z,92.20
2018-05-12T05:08:38.958Z,92.30
2018-05-12T05:11:06.409Z,92.30
2018-05-12T05:13:33.856Z,92.40
2018-05-12T05:16:02.053Z,92.20
2018-05-12T05:18:29.493Z,92.20
2018-05-12T05:20:56.922Z,92.20
2018-05-12T05:23:24.372Z,92.10
2018-05-12T05:25:51.808Z,92.20
2018-05-12T05:28:19.261Z,92.20
2018-05-12T05:30:46.718Z,92.10
2018-05-12T05:33:14.144Z,92.10
2018-05-12T05:35:41.568Z,91.70
2018-05-12T05:38:09.781Z,91.60
2018-05-12T05:40:37.246Z,91.10
2018-05-12T05:43:04.689Z,90.70
2018-05-12T05:45:32.137Z,90.50
2018-05-12T05:47:59.572Z,90.60
2018-05-12T05:50:27.769Z,89.50
2018-05-12T05:52:55.212Z,89.50
2018-05-12T05:55:22.665Z,88.60
2018-05-12T05:57:50.149Z,87.60
2018-05-12T06:00:17.665Z,86.70
2018-05-12T06:02:45.872Z,85.30
2018-05-12T06:05:13.336Z,85.30
2018-05-12T06:07:40.783Z,84.80
2018-05-12T06:10:08.239Z,84.30
2018-05-12T06:12:35.675Z,84.00
2018-05-12T06:15:03.874Z,83.00
2018-05-12T06:17:31.330Z,83.00
2018-05-12T06:19:58.793Z,82.50
2018-05-12T06:22:26.453Z,83.20
2018-05-12T06:24:53.881Z,82.30
2018-05-12T06:27:22.095Z,81.40
2018-05-12T06:29:49.528Z,81.40
2018-05-12T06:32:16.964Z,80.90
2018-05-12T06:34:45.165Z,80.20
2018-05-12T06:37:13.640Z,80.10
2018-05-12T06:39:41.077Z,80.00
2018-05-12T06:42:09.357Z,78.90
2018-05-12T06:44:36.846Z,78.80
2018-05-12T06:47:04.312Z,78.80
2018-05-12T06:49:31.753Z,79.30
2018-05-12T06:52:04.945Z,79.00
2018-05-12T06:54:32.387Z,78.70
2018-05-12T06:56:59.943Z,77.90
2018-05-12T06:59:27.489Z,77.50
2018-05-12T07:01:54.977Z,77.40
2018-05-12T07:04:22.420Z,77.90
2018-05-12T07:06:49.850Z,78.00
2018-05-12T07:09:18.049Z,75.30
2018-05-12T07:11:45.484Z,75.40
2018-05-12T07:14:13.735Z,73.70
2018-05-12T07:16:41.178Z,73.70
2018-05-12T07:19:08.628Z,71.70
2018-05-12T07:21:36.056Z,70.70
2018-05-12T07:24:03.507Z,71.40
2018-05-12T07:26:30.941Z,71.10
2018-05-12T07:28:59.144Z,69.70
2018-05-12T07:31:26.570Z,69.60
2018-05-12T07:33:54.881Z,68.10
2018-05-12T07:36:22.331Z,68.10
2018-05-12T07:38:49.764Z,66.80
2018-05-12T07:41:17.205Z,66.20
2018-05-12T07:43:45.414Z,65.10
2018-05-12T07:46:12.843Z,65.20
2018-05-12T07:48:41.059Z,63.10
2018-05-12T07:51:08.550Z,63.10
2018-05-12T07:53:36.009Z,62.70
2018-05-12T07:56:03.445Z,64.30
2018-05-12T07:58:30.882Z,61.30
2018-05-12T08:00:58.321Z,60.80
2018-05-12T08:03:25.807Z,61.10
2018-05-12T08:05:53.223Z,60.50
2018-05-12T08:08:20.652Z,59.00
2018-05-12T08:10:48.097Z,59.10
2018-05-12T08:13:15.529Z,59.20
2018-05-12T08:15:42.993Z,59.20
2018-05-12T08:18:10.446Z,57.90
2018-05-12T08:20:37.992Z,56.10
2018-05-12T08:23:05.352Z,56.50
2018-05-12T08:25:32.811Z,55.90
2018-05-12T08:28:00.248Z,54.70
2018-05-12T08:30:28.002Z,54.50
2018-05-12T08:32:55.462Z,53.40
2018-05-12T08:35:23.188Z,52.80
2018-05-12T08:37:50.647Z,54.20
2018-05-12T08:40:18.893Z,54.60
2018-05-12T08:42:46.325Z,54.60
2018-05-12T08:45:14.258Z,54.50
2018-05-12T08:47:42.582Z,52.50
2018-05-12T08:50:10.153Z,52.50
2018-05-12T08:52:37.842Z,51.90
2018-05-12T08:55:06.295Z,52.10
2018-05-12T08:57:33.766Z,52.10
2018-05-12T09:00:01.206Z,53.10
2018-05-12T09:02:28.652Z,52.20
2018-05-12T09:04:56.093Z,52.10
2018-05-12T09:07:23.530Z,51.10
2018-05-12T09:12:20.732Z,50.30
2018-05-12T09:14:48.945Z,51.60
2018-05-12T09:17:17.231Z,51.50
2018-05-12T09:19:45.712Z,50.50
2018-05-12T09:22:13.158Z,50.30
2018-05-12T09:24:40.600Z,49.30
2018-05-12T09:27:08.030Z,48.80
2018-05-12T09:29:35.640Z,47.80
2018-05-12T09:32:04.143Z,48.60
2018-05-12T09:34:32.417Z,48.00
2018-05-12T09:36:59.848Z,48.30
2018-05-12T09:39:28.044Z,49.10
2018-05-12T09:41:55.484Z,49.00
2018-05-12T09:44:23.682Z,48.60
2018-05-12T09:46:51.390Z,48.60
2018-05-12T09:49:19.576Z,47.80
2018-05-12T09:51:47.017Z,47.70
2018-05-12T09:54:14.497Z,48.50
2018-05-12T09:56:41.946Z,48.60
2018-05-12T09:59:09.392Z,48.80
2018-05-12T10:01:38.347Z,48.60
2018-05-12T10:04:05.773Z,48.60
2018-05-12T10:06:33.981Z,47.80
2018-05-12T10:09:01.417Z,47.70
2018-05-12T10:11:28.873Z,48.40
2018-05-12T10:13:56.305Z,47.70
2018-05-12T10:16:24.534Z,48.70
2018-05-12T10:18:52.759Z,48.00
2018-05-12T10:21:20.965Z,47.80
2018-05-12T10:23:48.397Z,47.80
2018-05-12T10:26:16.627Z,47.10
2018-05-12T10:28:44.060Z,47.10
2018-05-12T10:31:11.509Z,47.80
2018-05-12T10:33:38.961Z,46.90
2018-05-12T10:36:06.409Z,49.20
2018-05-12T10:38:33.845Z,48.20
2018-05-12T10:41:02.079Z,47.50
2018-05-12T10:43:29.530Z,47.30
2018-05-12T10:45:56.972Z,48.10
2018-05-12T10:48:24.402Z,47.00
2018-05-12T10:50:52.650Z,46.60
2018-05-12T10:53:20.081Z,46.60
2018-05-12T10:55:47.509Z,46.60
2018-05-12T10:58:15.183Z,46.40
2018-05-12T11:00:42.649Z,46.60
2018-05-12T11:03:10.091Z,46.00
2018-05-12T11:05:37.519Z,45.00
2018-05-12T11:08:05.730Z,44.70
2018-05-12T11:10:33.164Z,44.10
2018-05-12T11:13:01.029Z,43.90
2018-05-12T11:15:29.278Z,43.90
2018-05-12T11:17:56.724Z,43.90
2018-05-12T11:20:24.156Z,44.40
2018-05-12T11:22:51.604Z,44.90
2018-05-12T11:25:19.045Z,43.40
2018-05-12T11:27:46.501Z,43.10
2018-05-12T11:30:14.019Z,44.50
2018-05-12T11:32:41.563Z,44.10
2018-05-12T11:35:09.000Z,43.10
2018-05-12T11:37:36.611Z,43.50
2018-05-12T11:40:04.073Z,43.50
2018-05-12T11:42:32.307Z,43.60
2018-05-12T11:44:59.752Z,43.50
2018-05-12T11:47:27.193Z,43.00
2018-05-12T11:49:54.625Z,42.70
2018-05-12T11:52:22.146Z,42.50
2018-05-12T11:54:49.603Z,43.50
2018-05-12T11:57:17.047Z,43.40
2018-05-12T11:59:44.709Z,43.60
2018-05-12T12:02:12.213Z,42.40
2018-05-12T12:04:39.712Z,43.10
2018-05-12T12:07:07.160Z,42.90
2018-05-12T12:09:34.605Z,43.10
2018-05-12T12:12:02.051Z,42.10
2018-05-12T12:14:29.481Z,41.50
2018-05-12T12:16:57.689Z,42.50
2018-05-12T12:19:25.122Z,42.50
2018-05-12T12:21:53.353Z,41.70
2018-05-12T12:24:20.789Z,41.70
2018-05-12T12:26:48.223Z,40.90
2018-05-12T12:29:15.668Z,41.80
2018-05-12T12:31:43.896Z,41.50
2018-05-12T12:34:12.282Z,41.40
2018-05-12T12:36:39.734Z,41.60
2018-05-12T12:39:07.172Z,40.00
2018-05-12T12:41:34.828Z,40.30
2018-05-12T12:44:03.003Z,40.20
2018-05-12T12:46:30.437Z,40.20
2018-05-12T12:48:57.877Z,42.20
2018-05-12T12:51:26.080Z,39.90
2018-05-12T12:53:53.539Z,39.80
2018-05-12T12:56:20.980Z,40.50
2018-05-12T12:58:49.193Z,41.50
2018-05-12T13:01:16.707Z,40.80
2018-05-12T13:03:44.913Z,40.90
2018-05-12T13:06:12.357Z,40.90
2018-05-12T13:08:39.801Z,39.70
2018-05-12T13:11:07.998Z,39.60
2018-05-12T13:13:35.451Z,39.60
2018-05-12T13:16:02.972Z,39.30
2018-05-12T13:21:06.116Z,40.30
2018-05-12T13:23:33.553Z,40.50
2018-05-12T13:26:01.754Z,40.70
2018-05-12T13:28:29.194Z,40.60
2018-05-12T13:30:56.631Z,40.00
2018-05-12T13:33:24.838Z,40.60
2018-05-12T13:35:52.265Z,40.30
2018-05-12T13:38:20.477Z,40.30
2018-05-12T13:40:47.940Z,40.30
2018-05-12T13:43:15.390Z,39.90
2018-05-12T13:45:42.887Z,41.30
2018-05-12T13:48:10.321Z,41.70
2018-05-12T13:50:37.761Z,41.30
2018-05-12T13:53:05.976Z,42.40
2018-05-12T13:55:33.429Z,42.30
2018-05-12T13:58:00.876Z,42.60
2018-05-12T14:00:28.332Z,42.30
2018-05-12T14:02:56.528Z,44.00
2018-05-12T14:05:23.972Z,43.90
2018-05-12T14:07:51.401Z,44.80
2018-05-12T14:10:18.849Z,43.80
2018-05-12T14:12:46.278Z,42.90
2018-05-12T14:15:14.481Z,43.80
2018-05-12T14:17:41.935Z,44.00
2018-05-12T14:20:09.389Z,43.90
2018-05-12T14:22:36.877Z,43.70
2018-05-12T14:25:04.341Z,43.50
2018-05-12T14:27:31.789Z,43.10
2018-05-12T14:30:00.001Z,42.80
2018-05-12T14:32:28.214Z,43.20
2018-05-12T14:34:55.667Z,43.20
2018-05-12T14:37:23.873Z,43.40
2018-05-12T14:39:51.324Z,43.30
2018-05-12T14:42:18.782Z,43.40
2018-05-12T14:44:47.185Z,43.60
2018-05-12T14:47:14.633Z,42.90
2018-05-12T14:49:42.250Z,43.00
2018-05-12T14:52:09.819Z,43.20
2018-05-12T14:54:38.053Z,43.90
2018-05-12T14:57:06.479Z,44.10
2018-05-12T14:59:33.946Z,44.00
2018-05-12T15:02:01.385Z,44.70
2018-05-12T15:04:29.614Z,44.20
2018-05-12T15:06:57.061Z,44.20
2018-05-12T15:09:24.516Z,43.40
2018-05-12T15:11:53.471Z,43.60
2018-05-12T15:14:21.687Z,43.30
2018-05-12T15:16:49.112Z,43.20
2018-05-12T15:19:16.671Z,44.10
2018-05-12T15:21:44.117Z,43.00
2018-05-12T15:24:11.549Z,43.40
2018-05-12T15:26:39.757Z,42.60
2018-05-12T15:29:07.194Z,42.50
2018-05-12T15:31:34.702Z,42.10
2018-05-12T15:34:02.165Z,42.40
2018-05-12T15:36:30.398Z,42.10
2018-05-12T15:38:58.599Z,42.20
2018-05-12T15:41:26.093Z,42.20
2018-05-12T15:43:54.397Z,42.50
2018-05-12T15:46:21.769Z,42.50
2018-05-12T15:48:49.210Z,42.00
2018-05-12T15:51:16.643Z,42.70
2018-05-12T15:53:44.868Z,42.50
2018-05-12T15:56:12.643Z,42.50
2018-05-12T15:58:40.146Z,41.60
2018-05-12T16:01:08.357Z,42.40
2018-05-12T16:03:35.799Z,42.30
2018-05-12T16:06:03.233Z,41.60
2018-05-12T16:08:31.460Z,43.10
2018-05-12T16:10:58.905Z,43.10
2018-05-12T16:13:26.363Z,42.30
2018-05-12T16:15:53.797Z,41.60
2018-05-12T16:18:21.249Z,41.60
2018-05-12T16:20:48.697Z,41.30
2018-05-12T16:23:16.923Z,42.60
2018-05-12T16:25:44.437Z,42.50
2018-05-12T16:28:11.796Z,43.30
2018-05-12T16:30:39.234Z,42.30
2018-05-12T16:33:07.460Z,42.90
2018-05-12T16:35:34.925Z,42.90
2018-05-12T16:38:02.359Z,42.20
2018-05-12T16:40:31.455Z,41.20
2018-05-12T16:42:58.926Z,41.20
2018-05-12T16:45:27.132Z,40.60
2018-05-12T16:47:55.324Z,41.00
2018-05-12T16:50:23.706Z,41.10
2018-05-12T16:52:53.148Z,41.80
2018-05-12T16:55:22.044Z,41.80
2018-05-12T16:57:50.342Z,43.30
2018-05-12T17:00:17.940Z,43.30
2018-05-12T17:02:46.143Z,42.60
2018-05-12T17:05:13.583Z,42.60
2018-05-12T17:07:41.065Z,42.50
2018-05-12T17:10:08.552Z,41.90
2018-05-12T17:12:36.092Z,41.20
2018-05-12T17:15:03.570Z,40.40
2018-05-12T17:17:31.200Z,40.10
2018-05-12T17:19:58.656Z,39.60
2018-05-12T17:22:26.114Z,39.00
2018-05-12T17:24:53.745Z,39.20
2018-05-12T17:27:21.959Z,39.90
2018-05-12T17:29:49.451Z,39.90
2018-05-12T17:32:16.896Z,39.90
2018-05-12T17:34:44.393Z,39.70
2018-05-12T17:37:11.915Z,40.50
2018-05-12T17:39:39.510Z,42.00
2018-05-12T17:42:07.881Z,43.40
2018-05-12T17:44:36.203Z,44.10
2018-05-12T17:47:03.736Z,44.20
2018-05-12T17:49:31.182Z,45.00
2018-05-12T17:51:59.394Z,46.50
2018-05-12T17:54:26.824Z,46.50
2018-05-12T17:56:54.280Z,46.80
2018-05-12T17:59:22.482Z,47.30
2018-05-12T18:01:49.934Z,47.20
2018-05-12T18:04:17.364Z,47.70
2018-05-12T18:06:44.804Z,48.10
2018-05-12T18:09:13.005Z,48.00
2018-05-12T18:11:40.450Z,48.00
2018-05-12T18:14:08.660Z,48.50
2018-05-12T18:16:36.097Z,48.50
2018-05-12T18:19:03.531Z,48.50
2018-05-12T18:21:31.730Z,49.00
2018-05-12T18:23:59.166Z,49.00
2018-05-12T18:26:26.617Z,49.90
2018-05-12T18:28:54.816Z,49.70
2018-05-12T18:31:22.253Z,50.30
2018-05-12T18:33:49.697Z,50.10
2018-05-12T18:36:18.034Z,50.40
2018-05-12T18:38:45.508Z,50.30
2018-05-12T18:41:12.941Z,50.30
2018-05-12T18:43:40.396Z,50.50
2018-05-12T18:46:07.875Z,50.80
2018-05-12T18:48:35.323Z,50.90
2018-05-12T18:51:02.756Z,51.30
2018-05-12T18:53:30.198Z,51.30
2018-05-12T18:55:57.640Z,51.40
2018-05-12T18:58:25.089Z,51.60
2018-05-12T19:00:53.289Z,52.30
2018-05-12T19:03:20.737Z,52.30
2018-05-12T19:05:48.186Z,52.20
2018-05-12T19:08:15.632Z,52.30
2018-05-12T19:10:43.834Z,52.70
2018-05-12T19:13:11.273Z,52.60
2018-05-12T19:15:38.718Z,52.80
2018-05-12T19:18:06.950Z,53.30
2018-05-12T19:20:34.401Z,53.30
2018-05-12T19:23:01.845Z,53.20
2018-05-12T19:25:29.292Z,53.50
2018-05-12T19:27:56.745Z,53.40
2018-05-12T19:30:24.181Z,53.40
2018-05-12T19:32:51.750Z,53.50
2018-05-12T19:35:19.828Z,54.00
2018-05-12T19:37:47.272Z,54.00
2018-05-12T19:40:14.700Z,54.10
2018-05-12T19:42:42.145Z,54.20
2018-05-12T19:45:09.580Z,54.10
2018-05-12T19:47:37.106Z,54.30
2018-05-12T19:50:04.545Z,54.90
2018-05-12T19:52:32.776Z,55.00
2018-05-12T19:55:00.232Z,55.00
2018-05-12T19:57:27.662Z,55.00
2018-05-12T19:59:55.190Z,55.10
2018-05-12T20:02:23.418Z,55.30
2018-05-12T20:04:50.860Z,55.30
2018-05-12T20:07:18.302Z,55.60
2018-05-12T20:09:45.788Z,55.60
2018-05-12T20:12:13.186Z,55.80
2018-05-12T20:14:41.401Z,56.30
2018-05-12T20:17:08.836Z,56.30
2018-05-12T20:19:36.283Z,56.50
2018-05-12T20:22:04.480Z,56.80
2018-05-12T20:24:31.921Z,56.80
2018-05-12T20:26:59.365Z,56.90
2018-05-12T20:29:27.570Z,57.70
2018-05-12T20:31:55.002Z,57.70
2018-05-12T20:34:22.458Z,58.10
2018-05-12T20:36:49.916Z,58.30
2018-05-12T20:39:18.136Z,59.20
2018-05-12T20:41:45.570Z,59.10
2018-05-12T20:44:13.013Z,59.70
2018-05-12T20:46:40.449Z,60.40
2018-05-12T20:49:08.665Z,61.00
2018-05-12T20:51:36.093Z,61.00
2018-05-12T20:54:04.312Z,62.60
2018-05-12T20:56:31.741Z,62.50
2018-05-12T20:58:59.182Z,63.50
2018-05-12T21:01:26.658Z,64.50
2018-05-12T21:03:54.127Z,64.50
2018-05-12T21:06:21.572Z,64.80
2018-05-12T21:08:49.392Z,65.10
2018-05-12T21:11:16.821Z,65.30
2018-05-12T21:13:44.277Z,65.60
2018-05-12T21:16:11.732Z,65.80
2018-05-12T21:18:39.257Z,66.40
2018-05-12T21:21:06.684Z,66.50
2018-05-12T21:23:34.901Z,66.80
2018-05-12T21:26:02.333Z,66.80
2018-05-12T21:28:29.775Z,66.80
2018-05-12T21:30:57.973Z,67.20
2018-05-12T21:33:25.406Z,67.20
2018-05-12T21:35:53.283Z,67.20
2018-05-12T21:38:20.717Z,67.40
2018-05-12T21:40:48.937Z,67.40
2018-05-12T21:43:16.387Z,67.30
2018-05-12T21:45:43.867Z,67.40
2018-05-12T21:48:11.335Z,67.00
2018-05-12T21:50:38.781Z,67.30
2018-05-12T21:53:06.230Z,67.00
2018-05-12T21:55:33.666Z,67.00
2018-05-12T21:58:01.104Z,67.00
2018-05-12T22:00:28.612Z,67.30
2018-05-12T22:02:56.072Z,67.90
2018-05-12T22:05:23.534Z,67.40
2018-05-12T22:07:50.979Z,67.30
2018-05-12T22:10:18.478Z,67.50
2018-05-12T22:12:45.925Z,67.10
2018-05-12T22:15:14.280Z,66.70
2018-05-12T22:17:42.404Z,66.70
2018-05-12T22:20:10.113Z,66.70
2018-05-12T22:22:37.801Z,66.50
2018-05-12T22:25:06.121Z,66.60
2018-05-12T22:27:34.309Z,66.60
2018-05-12T22:30:01.838Z,66.80
2018-05-12T22:32:29.381Z,66.70
2018-05-12T22:34:57.596Z,67.00
2018-05-12T22:37:25.085Z,66.90
2018-05-12T22:39:52.537Z,67.90
2018-05-12T22:42:20.777Z,67.90
2018-05-12T22:44:48.393Z,67.90
2018-05-12T22:47:16.694Z,68.20
2018-05-12T22:49:44.041Z,68.60
2018-05-12T22:52:11.841Z,69.10
2018-05-12T22:54:40.104Z,70.20
2018-05-12T22:57:09.122Z,70.10
2018-05-12T22:59:36.556Z,70.50
2018-05-12T23:02:04.053Z,70.60
2018-05-12T23:04:31.525Z,70.90
2018-05-12T23:06:59.756Z,71.80
2018-05-12T23:09:27.192Z,71.70
2018-05-12T23:11:54.927Z,71.90
2018-05-12T23:14:22.549Z,73.00
2018-05-12T23:16:50.061Z,72.90
2018-05-12T23:19:17.837Z,72.80
2018-05-12T23:21:45.465Z,74.10
2018-05-12T23:24:13.660Z,74.80
2018-05-12T23:26:41.097Z,74.70
2018-05-12T23:29:09.309Z,75.30
2018-05-12T23:31:36.751Z,75.20
2018-05-12T23:34:04.184Z,75.20
2018-05-12T23:36:32.475Z,75.60
2018-05-12T23:38:59.825Z,75.60
2018-05-12T23:41:27.257Z,76.00
2018-05-12T23:43:55.473Z,76.50
2018-05-12T23:46:22.912Z,76.40
2018-05-12T23:48:50.354Z,76.70
2018-05-12T23:51:18.565Z,76.80
2018-05-12T23:53:45.998Z,76.80
2018-05-12T23:56:13.437Z,77.20
2018-05-12T23:58:41.661Z,77.70
