createdAt,value
2019-05-18T00:00:56.471Z,81.60
2019-05-18T00:03:25.870Z,81.70
2019-05-18T00:05:55.303Z,81.80
2019-05-18T00:08:24.678Z,81.90
2019-05-18T00:10:54.069Z,82.00
2019-05-18T00:13:23.507Z,82.20
2019-05-18T00:15:52.899Z,82.30
2019-05-18T00:18:22.323Z,82.40
2019-05-18T00:20:52.227Z,82.60
2019-05-18T00:23:21.638Z,82.70
2019-05-18T00:25:51.075Z,83.00
2019-05-18T00:28:20.504Z,83.10
2019-05-18T00:30:49.943Z,83.30
2019-05-18T00:33:19.339Z,83.70
2019-05-18T00:35:48.776Z,83.90
2019-05-18T00:38:18.163Z,84.30
2019-05-18T00:40:47.630Z,84.80
2019-05-18T00:43:17.301Z,84.80
2019-05-18T00:45:46.756Z,84.80
2019-05-18T00:48:16.184Z,84.90
2019-05-18T00:50:45.593Z,85.20
2019-05-18T00:53:15.000Z,85.40
2019-05-18T00:55:44.392Z,85.30
2019-05-18T00:58:13.822Z,85.40
2019-05-18T01:00:43.318Z,85.30
2019-05-18T01:03:12.718Z,85.30
2019-05-18T01:05:42.126Z,85.40
2019-05-18T01:08:11.561Z,85.60
2019-05-18T01:10:40.999Z,85.90
2019-05-18T01:13:10.418Z,86.00
2019-05-18T01:15:39.830Z,86.30
2019-05-18T01:18:09.253Z,86.50
2019-05-18T01:20:38.775Z,86.80
2019-05-18T01:23:08.187Z,87.00
2019-05-18T01:25:37.669Z,87.10
2019-05-18T01:28:07.030Z,87.30
2019-05-18T01:30:36.522Z,87.40
2019-05-18T01:33:05.956Z,87.50
2019-05-18T01:35:35.482Z,87.60
2019-05-18T01:38:04.885Z,87.70
2019-05-18T01:40:34.341Z,87.80
2019-05-18T01:43:03.883Z,87.80
2019-05-18T01:45:33.295Z,87.90
2019-05-18T01:48:13.210Z,88.00
2019-05-18T01:50:33.752Z,88.00
2019-05-18T01:53:03.177Z,87.90
2019-05-18T01:55:32.580Z,87.80
2019-05-18T01:58:02.002Z,88.00
2019-05-18T02:00:31.433Z,88.20
2019-05-18T02:03:00.804Z,88.40
2019-05-18T02:05:30.191Z,88.50
2019-05-18T02:07:59.698Z,88.60
2019-05-18T02:10:29.071Z,88.60
2019-05-18T02:12:58.484Z,88.70
2019-05-18T02:15:27.887Z,88.90
2019-05-18T02:17:57.219Z,88.90
2019-05-18T02:20:26.691Z,88.90
2019-05-18T02:22:56.044Z,88.80
2019-05-18T02:25:25.476Z,88.50
2019-05-18T02:27:54.872Z,88.40
2019-05-18T02:30:24.295Z,88.70
2019-05-18T02:32:53.696Z,88.80
2019-05-18T02:35:23.136Z,89.00
2019-05-18T02:37:54.114Z,89.00
2019-05-18T02:40:23.519Z,89.20
2019-05-18T02:42:52.971Z,89.30
2019-05-18T02:45:22.375Z,89.30
2019-05-18T02:47:51.796Z,89.30
2019-05-18T02:50:21.312Z,89.20
2019-05-18T02:52:50.755Z,89.10
2019-05-18T02:55:20.232Z,89.20
2019-05-18T02:57:49.624Z,89.30
2019-05-18T03:00:20.696Z,89.40
2019-05-18T03:02:50.117Z,89.50
2019-05-18T03:05:19.703Z,89.40
2019-05-18T03:07:49.152Z,89.50
2019-05-18T03:10:18.561Z,89.60
2019-05-18T03:12:48.160Z,89.70
2019-05-18T03:15:17.559Z,89.80
2019-05-18T03:17:46.948Z,90.00
2019-05-18T03:20:16.466Z,90.00
2019-05-18T03:22:45.953Z,90.10
2019-05-18T03:25:15.825Z,90.10
2019-05-18T03:27:45.211Z,90.20
2019-05-18T03:30:15.516Z,90.20
2019-05-18T03:32:44.929Z,90.20
2019-05-18T03:35:14.509Z,90.30
2019-05-18T03:37:43.887Z,90.30
2019-05-18T03:40:13.580Z,90.30
2019-05-18T03:42:43.023Z,90.30
2019-05-18T03:45:12.530Z,90.30
2019-05-18T03:47:41.957Z,90.30
2019-05-18T03:50:11.683Z,90.30
2019-05-18T03:52:41.178Z,90.30
2019-05-18T03:55:10.984Z,90.20
2019-05-18T03:57:40.413Z,90.10
2019-05-18T04:00:10.164Z,89.80
2019-05-18T04:02:39.580Z,89.60
2019-05-18T04:05:09.001Z,90.00
2019-05-18T04:07:38.508Z,89.30
2019-05-18T04:10:08.236Z,89.40
2019-05-18T04:12:37.697Z,89.50
2019-05-18T04:15:07.333Z,89.60
2019-05-18T04:17:36.755Z,89.70
2019-05-18T04:20:06.293Z,89.80
2019-05-18T04:22:35.728Z,89.80
2019-05-18T04:25:05.150Z,89.60
2019-05-18T04:27:34.587Z,89.60
2019-05-18T04:30:04.426Z,89.60
2019-05-18T04:32:33.834Z,89.60
2019-05-18T04:35:03.342Z,89.70
2019-05-18T04:37:32.751Z,89.60
2019-05-18T04:40:02.200Z,89.50
2019-05-18T04:42:31.630Z,89.50
2019-05-18T04:45:01.116Z,89.50
2019-05-18T04:47:30.549Z,89.30
2019-05-18T04:50:05.231Z,89.20
2019-05-18T04:52:31.038Z,89.20
2019-05-18T04:55:00.425Z,89.10
2019-05-18T04:57:29.829Z,89.00
2019-05-18T04:59:59.225Z,89.00
2019-05-18T05:02:28.734Z,88.90
2019-05-18T05:04:58.137Z,88.80
2019-05-18T05:07:27.566Z,88.50
2019-05-18T05:09:57.054Z,88.30
2019-05-18T05:12:26.671Z,88.20
2019-05-18T05:14:56.400Z,88.00
2019-05-18T05:17:25.861Z,87.80
2019-05-18T05:19:55.391Z,87.40
2019-05-18T05:22:24.791Z,87.20
2019-05-18T05:24:54.237Z,86.90
2019-05-18T05:27:23.651Z,86.60
2019-05-18T05:29:53.040Z,86.30
2019-05-18T05:32:22.513Z,86.00
2019-05-18T05:34:51.954Z,85.30
2019-05-18T05:37:21.375Z,85.40
2019-05-18T05:39:50.772Z,84.70
2019-05-18T05:42:20.242Z,84.40
2019-05-18T05:44:49.664Z,84.30
2019-05-18T05:47:19.137Z,84.10
2019-05-18T05:49:48.670Z,83.80
2019-05-18T05:52:18.087Z,83.40
2019-05-18T05:54:47.510Z,83.00
2019-05-18T05:57:16.956Z,82.60
2019-05-18T05:59:46.349Z,82.00
2019-05-18T06:02:15.748Z,81.50
2019-05-18T06:04:45.185Z,81.20
2019-05-18T06:07:14.589Z,80.90
2019-05-18T06:09:44.011Z,80.40
2019-05-18T06:12:13.393Z,80.00
2019-05-18T06:14:43.330Z,79.20
2019-05-18T06:17:13.080Z,78.20
2019-05-18T06:19:43.448Z,76.90
2019-05-18T06:22:12.876Z,76.50
2019-05-18T06:24:42.279Z,76.20
2019-05-18T06:27:11.702Z,76.30
2019-05-18T06:29:41.096Z,75.90
2019-05-18T06:32:10.512Z,75.50
2019-05-18T06:34:39.921Z,75.30
2019-05-18T06:37:09.350Z,75.00
2019-05-18T06:39:38.763Z,74.90
2019-05-18T06:42:10.762Z,74.80
2019-05-18T06:44:39.154Z,74.70
2019-05-18T06:47:08.600Z,74.60
2019-05-18T06:49:38.040Z,74.50
2019-05-18T06:52:07.430Z,74.50
2019-05-18T06:54:36.867Z,74.30
2019-05-18T06:57:08.352Z,74.10
2019-05-18T06:59:38.583Z,74.00
2019-05-18T07:02:07.982Z,73.90
2019-05-18T07:04:37.394Z,73.90
2019-05-18T07:07:06.833Z,73.80
2019-05-18T07:09:36.367Z,73.40
2019-05-18T07:12:05.836Z,73.10
2019-05-18T07:14:35.267Z,73.00
2019-05-18T07:17:04.717Z,72.80
2019-05-18T07:19:34.192Z,72.60
2019-05-18T07:22:03.676Z,72.50
2019-05-18T07:24:33.842Z,72.20
2019-05-18T07:27:03.296Z,72.20
2019-05-18T07:29:32.767Z,71.90
2019-05-18T07:32:02.173Z,71.90
2019-05-18T07:34:31.595Z,71.50
2019-05-18T07:37:02.087Z,71.00
2019-05-18T07:39:31.500Z,70.20
2019-05-18T07:42:01.227Z,69.30
2019-05-18T07:44:30.963Z,68.50
2019-05-18T07:47:00.519Z,68.00
2019-05-18T07:49:30.409Z,67.40
2019-05-18T07:51:59.992Z,67.00
2019-05-18T07:54:29.540Z,66.50
2019-05-18T07:56:58.931Z,66.20
2019-05-18T07:59:28.403Z,66.30
2019-05-18T08:01:57.858Z,66.60
2019-05-18T08:04:27.310Z,66.70
2019-05-18T08:06:56.764Z,66.60
2019-05-18T08:09:26.172Z,66.20
2019-05-18T08:11:55.619Z,66.10
2019-05-18T08:14:25.055Z,65.80
2019-05-18T08:16:54.511Z,66.10
2019-05-18T08:19:23.953Z,65.90
2019-05-18T08:21:54.275Z,65.60
2019-05-18T08:24:23.724Z,65.50
2019-05-18T08:26:53.293Z,65.50
2019-05-18T08:29:22.733Z,65.60
2019-05-18T08:31:52.271Z,65.20
2019-05-18T08:34:21.698Z,64.40
2019-05-18T08:36:51.123Z,64.20
2019-05-18T08:39:20.567Z,64.00
2019-05-18T08:41:50.008Z,63.40
2019-05-18T08:44:19.455Z,62.70
2019-05-18T08:46:48.927Z,62.00
2019-05-18T08:49:18.988Z,62.10
2019-05-18T08:51:48.402Z,62.00
2019-05-18T08:54:17.843Z,61.80
2019-05-18T08:56:47.272Z,61.60
2019-05-18T08:59:16.731Z,61.60
2019-05-18T09:01:46.251Z,61.30
2019-05-18T09:04:15.667Z,61.00
2019-05-18T09:06:45.067Z,60.70
2019-05-18T09:09:14.496Z,60.20
2019-05-18T09:11:43.884Z,60.00
2019-05-18T09:14:13.369Z,59.80
2019-05-18T09:16:42.804Z,59.70
2019-05-18T09:19:12.211Z,59.40
2019-05-18T09:21:41.695Z,59.20
2019-05-18T09:24:11.015Z,59.00
2019-05-18T09:26:40.435Z,58.70
2019-05-18T09:29:09.816Z,58.20
2019-05-18T09:31:39.233Z,57.80
2019-05-18T09:34:08.694Z,57.70
2019-05-18T09:36:38.109Z,57.60
2019-05-18T09:39:09.064Z,57.30
2019-05-18T09:41:38.575Z,56.90
2019-05-18T09:44:07.965Z,56.60
2019-05-18T09:46:37.469Z,56.40
2019-05-18T09:49:06.891Z,56.20
2019-05-18T09:51:36.291Z,55.80
2019-05-18T09:54:05.815Z,55.70
2019-05-18T09:56:35.202Z,55.40
2019-05-18T09:59:04.621Z,55.60
2019-05-18T10:01:34.020Z,54.70
2019-05-18T10:04:03.439Z,54.60
2019-05-18T10:06:32.827Z,54.40
2019-05-18T10:09:02.333Z,54.40
2019-05-18T10:11:38.266Z,54.50
2019-05-18T10:14:02.817Z,55.00
2019-05-18T10:16:32.257Z,55.00
2019-05-18T10:19:01.664Z,54.90
2019-05-18T10:21:31.161Z,55.20
2019-05-18T10:24:00.679Z,54.50
2019-05-18T10:26:30.086Z,54.30
2019-05-18T10:28:59.477Z,53.80
2019-05-18T10:31:28.904Z,53.30
2019-05-18T10:33:58.284Z,53.00
2019-05-18T10:36:27.750Z,52.70
2019-05-18T10:38:57.123Z,52.40
2019-05-18T10:41:26.549Z,51.60
2019-05-18T10:43:55.959Z,51.00
2019-05-18T10:46:25.436Z,50.90
2019-05-18T10:48:54.926Z,51.10
2019-05-18T10:51:24.355Z,51.00
2019-05-18T10:53:53.800Z,51.00
2019-05-18T10:56:23.187Z,51.30
2019-05-18T10:58:52.635Z,51.70
2019-05-18T11:01:22.035Z,51.30
2019-05-18T11:03:51.453Z,51.10
2019-05-18T11:06:20.827Z,50.70
2019-05-18T11:08:50.300Z,50.80
2019-05-18T11:11:19.663Z,50.60
2019-05-18T11:13:49.107Z,50.40
2019-05-18T11:16:18.475Z,50.00
2019-05-18T11:18:47.859Z,49.40
2019-05-18T11:21:17.260Z,49.10
2019-05-18T11:23:48.116Z,48.60
2019-05-18T11:26:17.584Z,48.10
2019-05-18T11:28:46.963Z,48.20
2019-05-18T11:31:16.401Z,48.00
2019-05-18T11:33:45.814Z,48.30
2019-05-18T11:36:15.207Z,47.10
2019-05-18T11:38:44.627Z,46.30
2019-05-18T11:41:14.053Z,45.70
2019-05-18T11:43:43.437Z,45.70
2019-05-18T11:46:12.984Z,44.70
2019-05-18T11:48:42.402Z,44.30
2019-05-18T11:51:11.786Z,44.40
2019-05-18T11:53:41.227Z,43.90
2019-05-18T11:56:10.609Z,43.80
2019-05-18T11:58:40.011Z,43.70
2019-05-18T12:01:09.417Z,43.80
2019-05-18T12:03:38.806Z,43.50
2019-05-18T12:06:08.132Z,43.30
2019-05-18T12:08:37.552Z,43.20
2019-05-18T12:11:06.938Z,43.10
2019-05-18T12:13:38.333Z,43.30
2019-05-18T12:16:07.715Z,43.70
2019-05-18T12:18:37.105Z,44.10
2019-05-18T12:21:06.715Z,44.20
2019-05-18T12:23:36.352Z,44.20
2019-05-18T12:26:05.956Z,44.00
2019-05-18T12:28:35.319Z,43.70
2019-05-18T12:31:04.747Z,43.60
2019-05-18T12:33:34.135Z,43.60
2019-05-18T12:36:03.648Z,43.50
2019-05-18T12:38:33.039Z,43.30
2019-05-18T12:41:02.516Z,42.70
2019-05-18T12:43:31.870Z,42.00
2019-05-18T12:46:01.289Z,41.50
2019-05-18T12:48:30.830Z,41.30
2019-05-18T12:51:00.214Z,41.00
2019-05-18T12:53:29.607Z,40.90
2019-05-18T12:55:59.025Z,40.60
2019-05-18T12:58:28.448Z,40.30
2019-05-18T13:00:57.817Z,40.20
2019-05-18T13:03:27.212Z,40.20
2019-05-18T13:05:56.683Z,39.80
2019-05-18T13:08:26.040Z,39.80
2019-05-18T13:10:55.461Z,39.80
2019-05-18T13:13:24.903Z,39.70
2019-05-18T13:15:54.306Z,39.10
2019-05-18T13:18:23.704Z,38.80
2019-05-18T13:20:53.295Z,38.70
2019-05-18T13:23:22.669Z,38.50
2019-05-18T13:25:52.107Z,38.00
2019-05-18T13:28:21.519Z,37.90
2019-05-18T13:30:50.902Z,38.20
2019-05-18T13:33:20.303Z,38.50
2019-05-18T13:35:49.696Z,38.40
2019-05-18T13:38:19.128Z,38.50
2019-05-18T13:40:48.522Z,38.20
2019-05-18T13:43:17.916Z,37.90
2019-05-18T13:45:47.400Z,37.80
2019-05-18T13:48:16.879Z,37.10
2019-05-18T13:50:46.488Z,36.90
2019-05-18T13:53:15.994Z,36.80
2019-05-18T13:55:45.446Z,36.90
2019-05-18T13:58:14.879Z,36.90
2019-05-18T14:00:44.427Z,36.60
2019-05-18T14:03:14.084Z,36.30
2019-05-18T14:05:43.606Z,36.20
2019-05-18T14:08:15.859Z,35.80
2019-05-18T14:10:44.565Z,35.80
2019-05-18T14:13:13.991Z,36.30
2019-05-18T14:15:43.396Z,36.70
2019-05-18T14:18:13.030Z,36.80
2019-05-18T14:20:42.530Z,36.80
2019-05-18T14:23:12.052Z,36.80
2019-05-18T14:25:41.627Z,37.00
2019-05-18T14:28:11.415Z,37.20
2019-05-18T14:30:40.778Z,37.10
2019-05-18T14:33:10.209Z,37.00
2019-05-18T14:35:39.586Z,36.80
2019-05-18T14:38:09.039Z,36.20
2019-05-18T14:40:38.482Z,35.80
2019-05-18T14:43:07.907Z,35.30
2019-05-18T14:45:37.286Z,34.60
2019-05-18T14:48:07.779Z,34.70
2019-05-18T14:50:37.320Z,34.90
2019-05-18T14:53:06.932Z,34.60
2019-05-18T14:55:36.375Z,34.30
2019-05-18T14:58:05.792Z,33.90
2019-05-18T15:00:35.201Z,34.00
2019-05-18T15:03:04.782Z,34.40
2019-05-18T15:05:34.219Z,34.80
2019-05-18T15:08:03.636Z,35.10
2019-05-18T15:10:33.139Z,35.40
2019-05-18T15:13:02.514Z,35.60
2019-05-18T15:15:31.860Z,35.80
2019-05-18T15:18:01.264Z,35.90
2019-05-18T15:20:30.703Z,35.70
2019-05-18T15:23:00.201Z,35.40
2019-05-18T15:25:29.716Z,35.50
2019-05-18T15:27:59.142Z,35.50
2019-05-18T15:30:30.007Z,35.50
2019-05-18T15:32:59.452Z,36.00
2019-05-18T15:35:28.861Z,35.40
2019-05-18T15:37:58.510Z,35.40
2019-05-18T15:40:27.957Z,35.60
2019-05-18T15:42:57.643Z,35.50
2019-05-18T15:45:27.111Z,35.70
2019-05-18T15:47:56.486Z,35.40
2019-05-18T15:50:25.969Z,35.10
2019-05-18T15:52:55.384Z,34.90
2019-05-18T15:55:24.940Z,34.70
2019-05-18T15:57:54.369Z,34.60
2019-05-18T16:00:24.032Z,34.40
2019-05-18T16:02:53.398Z,34.30
2019-05-18T16:05:22.813Z,33.90
2019-05-18T16:07:52.977Z,33.30
2019-05-18T16:10:22.409Z,32.80
2019-05-18T16:12:51.753Z,32.20
2019-05-18T16:15:21.275Z,31.90
2019-05-18T16:17:50.699Z,31.80
2019-05-18T16:20:20.301Z,32.10
2019-05-18T16:22:49.699Z,32.20
2019-05-18T16:25:19.886Z,32.10
2019-05-18T16:27:49.278Z,32.10
2019-05-18T16:30:18.919Z,32.20
2019-05-18T16:32:48.303Z,32.40
2019-05-18T16:35:17.811Z,32.40
2019-05-18T16:37:47.187Z,32.20
2019-05-18T16:40:16.877Z,31.60
2019-05-18T16:42:46.804Z,30.70
2019-05-18T16:45:16.861Z,30.10
2019-05-18T16:47:46.269Z,29.80
2019-05-18T16:50:15.941Z,29.30
2019-05-18T16:52:45.323Z,28.40
2019-05-18T16:55:15.161Z,27.30
2019-05-18T16:57:44.545Z,26.30
2019-05-18T17:00:16.239Z,25.60
2019-05-18T17:02:45.738Z,25.30
2019-05-18T17:05:15.827Z,25.10
2019-05-18T17:07:45.420Z,25.20
2019-05-18T17:10:15.375Z,25.10
2019-05-18T17:12:44.815Z,24.80
2019-05-18T17:15:15.289Z,24.70
2019-05-18T17:17:44.705Z,24.90
2019-05-18T17:20:14.256Z,25.40
2019-05-18T17:22:43.669Z,26.30
2019-05-18T17:25:13.152Z,27.30
2019-05-18T17:27:42.671Z,28.00
2019-05-18T17:30:12.678Z,28.90
2019-05-18T17:32:44.684Z,29.60
2019-05-18T17:35:14.339Z,30.40
2019-05-18T17:37:43.688Z,31.20
2019-05-18T17:40:13.071Z,32.00
2019-05-18T17:42:42.505Z,32.70
2019-05-18T17:45:12.317Z,33.10
2019-05-18T17:47:41.780Z,33.60
2019-05-18T17:50:11.447Z,34.20
2019-05-18T17:52:40.931Z,34.70
2019-05-18T17:55:10.732Z,35.10
2019-05-18T17:57:40.263Z,35.40
2019-05-18T18:00:10.946Z,35.80
2019-05-18T18:02:40.471Z,36.20
2019-05-18T18:05:10.974Z,36.60
2019-05-18T18:07:40.407Z,37.10
2019-05-18T18:10:10.102Z,37.50
2019-05-18T18:12:39.504Z,38.00
2019-05-18T18:15:09.924Z,38.30
2019-05-18T18:17:39.529Z,38.50
2019-05-18T18:20:09.331Z,38.90
2019-05-18T18:22:38.762Z,39.50
2019-05-18T18:25:08.327Z,40.10
2019-05-18T18:27:37.908Z,40.70
2019-05-18T18:30:07.574Z,41.40
2019-05-18T18:32:36.945Z,42.00
2019-05-18T18:35:06.475Z,42.70
2019-05-18T18:37:35.883Z,43.30
2019-05-18T18:40:05.612Z,43.90
2019-05-18T18:42:35.028Z,44.40
2019-05-18T18:45:04.696Z,44.90
2019-05-18T18:47:34.097Z,45.40
2019-05-18T18:50:03.628Z,45.80
2019-05-18T18:52:33.778Z,46.20
2019-05-18T18:55:03.218Z,46.60
2019-05-18T18:57:41.137Z,47.00
2019-05-18T19:00:03.668Z,47.50
2019-05-18T19:02:33.083Z,47.90
2019-05-18T19:05:02.504Z,48.40
2019-05-18T19:07:31.903Z,48.80
2019-05-18T19:10:01.344Z,49.20
2019-05-18T19:12:30.737Z,49.70
2019-05-18T19:15:00.204Z,50.20
2019-05-18T19:17:29.580Z,50.60
2019-05-18T19:19:59.004Z,51.10
2019-05-18T19:22:28.407Z,51.40
2019-05-18T19:24:57.794Z,51.50
2019-05-18T19:27:27.203Z,51.80
2019-05-18T19:29:56.555Z,52.10
2019-05-18T19:32:25.986Z,52.40
2019-05-18T19:34:55.382Z,52.60
2019-05-18T19:37:26.541Z,52.90
2019-05-18T19:39:56.028Z,53.20
2019-05-18T19:42:25.465Z,53.50
2019-05-18T19:44:54.836Z,53.70
2019-05-18T19:47:24.212Z,53.90
2019-05-18T19:49:53.599Z,54.10
2019-05-18T19:52:23.085Z,54.20
2019-05-18T19:54:52.520Z,54.40
2019-05-18T19:57:21.908Z,54.60
2019-05-18T19:59:51.328Z,55.00
2019-05-18T20:02:20.755Z,55.50
2019-05-18T20:05:06.323Z,55.80
2019-05-18T20:07:21.203Z,56.10
2019-05-18T20:09:52.901Z,56.30
2019-05-18T20:12:21.680Z,56.50
2019-05-18T20:14:51.150Z,57.00
2019-05-18T20:17:20.645Z,57.40
2019-05-18T20:19:50.017Z,58.00
2019-05-18T20:22:19.425Z,58.40
2019-05-18T20:24:48.807Z,58.90
2019-05-18T20:27:18.212Z,59.50
2019-05-18T20:29:47.619Z,59.90
2019-05-18T20:32:17.064Z,60.70
2019-05-18T20:34:46.454Z,61.10
2019-05-18T20:37:15.892Z,61.70
2019-05-18T20:39:45.368Z,62.30
2019-05-18T20:42:14.781Z,63.00
2019-05-18T20:44:44.182Z,63.50
2019-05-18T20:47:13.588Z,64.00
2019-05-18T20:49:42.988Z,64.40
2019-05-18T20:52:12.501Z,64.60
2019-05-18T20:54:41.948Z,65.20
2019-05-18T20:57:11.328Z,65.60
2019-05-18T20:59:40.775Z,66.10
2019-05-18T21:02:10.236Z,66.40
2019-05-18T21:04:39.656Z,66.80
2019-05-18T21:07:09.096Z,66.90
2019-05-18T21:09:38.505Z,67.30
2019-05-18T21:12:07.908Z,67.70
2019-05-18T21:14:37.306Z,67.80
2019-05-18T21:17:06.719Z,68.20
2019-05-18T21:19:36.106Z,68.30
2019-05-18T21:22:05.594Z,68.60
2019-05-18T21:24:34.993Z,69.00
2019-05-18T21:27:04.404Z,69.10
2019-05-18T21:29:33.771Z,69.10
2019-05-18T21:32:04.168Z,69.30
2019-05-18T21:34:33.560Z,69.80
2019-05-18T21:37:02.991Z,69.90
2019-05-18T21:39:32.469Z,70.00
2019-05-18T21:42:02.008Z,70.20
2019-05-18T21:44:31.414Z,70.50
2019-05-18T21:47:00.815Z,70.70
2019-05-18T21:49:30.252Z,71.00
2019-05-18T21:51:59.705Z,71.30
2019-05-18T21:54:29.379Z,71.60
2019-05-18T21:56:58.825Z,71.60
2019-05-18T21:59:28.236Z,71.90
2019-05-18T22:01:57.620Z,72.00
2019-05-18T22:04:27.033Z,72.10
2019-05-18T22:06:56.438Z,72.30
2019-05-18T22:09:25.956Z,72.40
2019-05-18T22:11:55.418Z,72.50
2019-05-18T22:14:24.825Z,72.50
2019-05-18T22:16:54.267Z,72.60
2019-05-18T22:19:23.677Z,72.60
2019-05-18T22:21:53.080Z,72.70
2019-05-18T22:24:22.514Z,72.90
2019-05-18T22:26:51.922Z,73.00
2019-05-18T22:29:21.379Z,73.20
2019-05-18T22:31:50.811Z,73.40
2019-05-18T22:34:20.199Z,73.60
2019-05-18T22:36:49.609Z,73.90
2019-05-18T22:39:19.012Z,74.10
2019-05-18T22:41:48.404Z,75.10
2019-05-18T22:44:17.792Z,74.70
2019-05-18T22:46:47.280Z,74.90
2019-05-18T22:49:16.702Z,75.10
2019-05-18T22:51:46.435Z,75.40
2019-05-18T22:54:15.891Z,75.60
2019-05-18T22:56:45.285Z,75.90
2019-05-18T22:59:14.672Z,75.90
2019-05-18T23:01:44.056Z,76.20
2019-05-18T23:04:13.520Z,76.30
2019-05-18T23:06:43.717Z,76.60
2019-05-18T23:09:13.103Z,76.70
2019-05-18T23:11:42.507Z,76.90
2019-05-18T23:14:11.875Z,76.90
2019-05-18T23:16:41.275Z,77.20
2019-05-18T23:19:10.682Z,77.30
2019-05-18T23:21:40.092Z,77.50
2019-05-18T23:24:09.524Z,77.70
2019-05-18T23:26:38.882Z,77.80
2019-05-18T23:29:08.295Z,77.90
2019-05-18T23:31:37.687Z,78.00
2019-05-18T23:34:07.043Z,78.10
2019-05-18T23:36:36.421Z,78.20
2019-05-18T23:39:06.755Z,78.30
2019-05-18T23:41:36.169Z,78.40
2019-05-18T23:44:05.739Z,78.60
2019-05-18T23:46:35.145Z,78.80
2019-05-18T23:49:10.762Z,79.00
2019-05-18T23:51:35.612Z,79.20
2019-05-18T23:54:05.254Z,79.20
2019-05-18T23:56:34.608Z,79.40
2019-05-18T23:59:04.159Z,79.70
