createdAt,value
2022-10-13T00:01:54.584Z,14.75
2022-10-13T00:07:15.231Z,19.10
2022-10-13T00:12:37.790Z,18.63
2022-10-13T00:18:01.705Z,33.80
2022-10-13T00:23:22.427Z,17.73
2022-10-13T00:28:43.317Z,14.80
2022-10-13T00:34:04.424Z,17.35
2022-10-13T00:39:25.662Z,11.32
2022-10-13T00:45:05.452Z,18.10
2022-10-13T00:50:33.745Z,12.10
2022-10-13T00:55:56.780Z,15.85
2022-10-13T01:01:17.429Z,10.18
2022-10-13T01:06:38.000Z,12.68
2022-10-13T01:12:37.608Z,18.85
2022-10-13T01:18:20.705Z,12.98
2022-10-13T01:24:21.668Z,15.73
2022-10-13T01:29:45.322Z,12.10
2022-10-13T01:35:22.257Z,16.45
2022-10-13T01:40:52.009Z,15.07
2022-10-13T01:46:15.354Z,14.68
2022-10-13T01:51:37.200Z,15.43
2022-10-13T01:56:57.860Z,11.93
2022-10-13T02:02:28.785Z,15.70
2022-10-13T02:07:58.685Z,13.90
2022-10-13T02:13:25.814Z,12.25
2022-10-13T02:18:47.941Z,14.82
2022-10-13T02:24:09.766Z,12.80
2022-10-13T02:29:30.675Z,13.88
2022-10-13T02:34:52.138Z,13.00
2022-10-13T02:40:13.874Z,14.85
2022-10-13T02:45:34.843Z,15.85
2022-10-13T02:50:55.500Z,12.02
2022-10-13T02:56:16.701Z,11.48
2022-10-13T03:01:41.308Z,19.70
2022-10-13T03:07:02.013Z,12.20
2022-10-13T03:12:22.966Z,10.52
2022-10-13T03:17:43.631Z,13.48
2022-10-13T03:23:04.425Z,15.43
2022-10-13T03:28:25.087Z,13.32
2022-10-13T03:33:45.966Z,15.85
2022-10-13T03:39:07.206Z,14.63
2022-10-13T03:44:28.275Z,14.88
2022-10-13T03:49:48.791Z,13.80
2022-10-13T03:55:09.779Z,23.30
2022-10-13T04:00:30.614Z,22.35
2022-10-13T04:05:51.308Z,18.13
2022-10-13T04:11:15.670Z,19.65
2022-10-13T04:16:37.119Z,23.17
2022-10-13T04:21:58.782Z,17.42
2022-10-13T04:27:20.155Z,16.48
2022-10-13T04:32:41.144Z,16.27
2022-10-13T04:38:02.813Z,21.13
2022-10-13T04:43:23.553Z,18.30
2022-10-13T04:48:45.256Z,15.57
2022-10-13T04:54:05.838Z,15.32
2022-10-13T04:59:26.586Z,14.35
2022-10-13T05:04:47.245Z,17.15
2022-10-13T05:10:08.853Z,11.82
2022-10-13T05:15:29.638Z,14.20
2022-10-13T05:20:50.370Z,12.75
2022-10-13T05:26:13.310Z,11.57
2022-10-13T05:31:36.210Z,9.25
2022-10-13T05:36:56.964Z,14.75
2022-10-13T05:42:17.904Z,13.25
2022-10-13T05:47:38.760Z,12.02
2022-10-13T05:52:59.529Z,12.98
2022-10-13T05:58:20.596Z,12.20
2022-10-13T06:03:42.524Z,14.55
2022-10-13T06:09:03.691Z,11.95
2022-10-13T06:14:24.525Z,11.23
2022-10-13T06:19:45.495Z,18.90
2022-10-13T06:25:07.366Z,18.13
2022-10-13T06:30:28.063Z,22.00
2022-10-13T06:35:48.723Z,17.02
2022-10-13T06:41:09.379Z,16.63
2022-10-13T06:46:30.211Z,15.55
2022-10-13T06:51:50.974Z,16.40
2022-10-13T06:57:12.459Z,13.80
2022-10-13T07:02:33.253Z,13.27
2022-10-13T07:07:56.593Z,13.82
2022-10-13T07:13:17.288Z,15.32
2022-10-13T07:18:38.909Z,15.27
2022-10-13T07:23:59.635Z,11.18
2022-10-13T07:29:22.312Z,13.52
2022-10-13T07:34:42.991Z,16.00
2022-10-13T07:40:06.038Z,10.85
2022-10-13T07:45:26.613Z,10.65
2022-10-13T07:50:47.345Z,11.45
2022-10-13T07:56:11.023Z,10.23
2022-10-13T08:01:31.885Z,10.25
2022-10-13T08:06:52.682Z,17.05
2022-10-13T08:12:13.542Z,9.95
2022-10-13T08:17:34.176Z,12.38
2022-10-13T08:22:54.689Z,10.10
2022-10-13T08:28:19.570Z,11.63
2022-10-13T08:33:41.265Z,12.30
2022-10-13T08:39:04.214Z,8.35
2022-10-13T08:50:25.245Z,10.15
2022-10-13T08:55:54.989Z,14.48
2022-10-13T09:01:26.210Z,13.88
2022-10-13T09:06:53.328Z,8.32
2022-10-13T09:12:15.726Z,11.55
2022-10-13T09:17:38.730Z,10.75
2022-10-13T09:23:05.435Z,7.75
2022-10-13T09:28:29.600Z,8.73
2022-10-13T09:34:19.274Z,9.73
2022-10-13T09:39:40.274Z,8.67
2022-10-13T09:45:12.247Z,8.95
2022-10-13T09:50:35.667Z,10.52
2022-10-13T09:56:20.418Z,11.73
2022-10-13T10:01:46.304Z,7.50
2022-10-13T10:07:15.059Z,9.02
2022-10-13T10:12:40.833Z,8.63
2022-10-13T10:18:08.849Z,10.20
2022-10-13T10:23:42.704Z,12.32
2022-10-13T10:29:30.579Z,12.70
2022-10-13T10:35:12.056Z,12.23
2022-10-13T10:40:36.236Z,13.95
2022-10-13T10:45:58.995Z,14.98
2022-10-13T10:51:26.900Z,13.85
2022-10-13T10:57:06.166Z,13.55
2022-10-13T11:02:39.204Z,9.57
2022-10-13T11:08:00.257Z,11.48
2022-10-13T11:13:22.183Z,15.80
2022-10-13T11:19:05.827Z,15.20
2022-10-13T11:24:41.906Z,14.32
2022-10-13T11:30:26.223Z,16.38
2022-10-13T11:35:47.207Z,18.13
2022-10-13T11:41:20.525Z,16.08
2022-10-13T11:47:11.960Z,15.20
2022-10-13T11:53:11.170Z,11.80
2022-10-13T11:58:33.717Z,13.90
2022-10-13T12:03:54.702Z,14.75
2022-10-13T12:09:18.715Z,12.40
2022-10-13T12:14:43.418Z,13.43
2022-10-13T12:20:24.210Z,14.15
2022-10-13T12:25:48.609Z,13.07
2022-10-13T12:31:21.237Z,15.60
2022-10-13T12:36:45.500Z,8.25
2022-10-13T12:42:10.382Z,10.93
2022-10-13T12:47:49.567Z,14.38
2022-10-13T12:53:28.605Z,9.97
2022-10-13T12:58:49.698Z,10.68
2022-10-13T13:04:22.457Z,12.98
2022-10-13T13:09:43.164Z,14.43
2022-10-13T13:15:25.492Z,12.85
2022-10-13T13:20:46.469Z,13.70
2022-10-13T13:26:19.416Z,12.65
2022-10-13T13:31:40.309Z,15.73
2022-10-13T13:37:02.649Z,12.02
2022-10-13T13:42:23.797Z,12.18
2022-10-13T13:47:45.827Z,14.40
2022-10-13T13:53:06.845Z,9.80
2022-10-13T13:58:28.682Z,15.18
2022-10-13T14:03:50.097Z,11.50
2022-10-13T14:09:10.736Z,14.93
2022-10-13T14:14:32.631Z,9.48
2022-10-13T14:19:53.749Z,12.40
2022-10-13T14:25:15.327Z,14.30
2022-10-13T14:30:39.688Z,16.05
2022-10-13T14:36:02.079Z,16.38
2022-10-13T14:41:22.975Z,12.23
2022-10-13T14:46:43.927Z,14.40
2022-10-13T14:52:04.988Z,14.15
2022-10-13T14:57:25.866Z,13.43
2022-10-13T15:02:46.534Z,14.82
2022-10-13T15:08:07.280Z,16.77
2022-10-13T15:13:29.439Z,13.27
2022-10-13T15:18:51.137Z,12.63
2022-10-13T15:24:12.053Z,15.15
2022-10-13T15:29:36.043Z,10.32
2022-10-13T15:34:56.679Z,11.02
2022-10-13T15:40:18.564Z,3.30
2022-10-13T15:45:39.249Z,16.92
2022-10-13T15:51:00.212Z,15.52
2022-10-13T15:56:21.248Z,21.17
2022-10-13T16:01:42.088Z,16.42
2022-10-13T16:07:02.713Z,21.58
2022-10-13T16:12:26.175Z,18.15
2022-10-13T16:17:47.322Z,14.85
2022-10-13T16:23:07.938Z,16.58
2022-10-13T16:28:28.703Z,17.08
2022-10-13T16:33:49.239Z,19.42
2022-10-13T16:39:10.014Z,22.45
2022-10-13T16:44:33.135Z,23.30
2022-10-13T16:49:54.234Z,21.02
2022-10-13T16:55:15.846Z,27.13
2022-10-13T17:00:38.192Z,27.92
2022-10-13T17:05:58.885Z,33.92
2022-10-13T17:11:23.740Z,28.67
2022-10-13T17:16:45.253Z,28.85
2022-10-13T17:22:05.826Z,38.83
2022-10-13T17:27:26.377Z,53.67
2022-10-13T17:32:47.058Z,45.92
2022-10-13T17:38:07.837Z,42.28
2022-10-13T17:43:29.476Z,49.88
2022-10-13T17:48:50.848Z,59.28
2022-10-13T17:54:16.097Z,42.63
2022-10-13T17:59:37.476Z,29.58
2022-10-13T18:04:58.172Z,26.60
2022-10-13T18:10:19.810Z,22.42
2022-10-13T18:15:40.480Z,18.15
2022-10-13T18:21:02.683Z,14.48
2022-10-13T18:26:24.851Z,16.95
2022-10-13T18:31:46.058Z,16.02
2022-10-13T18:37:06.627Z,14.55
2022-10-13T18:42:27.752Z,15.52
2022-10-13T18:47:51.401Z,17.00
2022-10-13T18:53:12.105Z,18.15
2022-10-13T18:58:32.958Z,16.42
2022-10-13T19:03:54.216Z,14.10
2022-10-13T19:09:18.335Z,20.13
2022-10-13T19:14:39.031Z,16.05
2022-10-13T19:19:59.844Z,17.00
2022-10-13T19:25:20.762Z,15.27
2022-10-13T19:30:42.417Z,19.48
2022-10-13T19:36:03.454Z,17.05
2022-10-13T19:41:24.491Z,21.20
2022-10-13T19:46:46.610Z,15.40
2022-10-13T19:52:07.794Z,15.85
2022-10-13T19:57:32.237Z,16.35
2022-10-13T20:02:52.939Z,18.02
2022-10-13T20:08:13.908Z,14.88
2022-10-13T20:13:35.273Z,21.77
2022-10-13T20:18:57.965Z,18.08
2022-10-13T20:24:23.130Z,19.88
2022-10-13T20:29:44.013Z,20.00
2022-10-13T20:35:05.872Z,20.98
2022-10-13T20:40:26.418Z,20.15
2022-10-13T20:45:47.021Z,19.27
2022-10-13T20:51:11.863Z,20.30
2022-10-13T20:56:32.596Z,22.00
2022-10-13T21:01:53.442Z,21.58
2022-10-13T21:07:14.351Z,20.50
2022-10-13T21:12:35.362Z,21.52
2022-10-13T21:17:56.489Z,20.30
2022-10-13T21:23:17.597Z,22.10
2022-10-13T21:28:39.352Z,25.13
2022-10-13T21:34:00.005Z,27.08
2022-10-13T21:39:21.066Z,26.52
2022-10-13T21:44:41.876Z,27.50
2022-10-13T21:50:04.529Z,24.00
2022-10-13T21:55:25.329Z,20.27
2022-10-13T22:00:46.027Z,24.10
2022-10-13T22:06:08.752Z,21.50
2022-10-13T22:11:32.543Z,20.42
2022-10-13T22:16:57.148Z,22.40
2022-10-13T22:22:18.031Z,18.33
2022-10-13T22:27:38.542Z,22.88
2022-10-13T22:32:59.335Z,18.80
2022-10-13T22:38:19.982Z,22.67
2022-10-13T22:43:44.847Z,17.33
2022-10-13T22:49:07.004Z,20.30
2022-10-13T22:54:27.865Z,19.95
2022-10-13T22:59:49.636Z,17.17
2022-10-13T23:05:10.466Z,18.45
2022-10-13T23:10:31.100Z,21.23
2022-10-13T23:15:51.647Z,18.65
2022-10-13T23:21:15.094Z,18.10
2022-10-13T23:26:36.124Z,21.30
2022-10-13T23:31:56.853Z,19.20
2022-10-13T23:37:17.824Z,21.00
2022-10-13T23:42:38.929Z,23.30
2022-10-13T23:47:59.947Z,22.27
2022-10-13T23:53:22.658Z,24.10
2022-10-13T23:58:44.701Z,21.58
