createdAt,value
2023-02-13T00:00:20.809Z,99.90
2023-02-13T00:02:47.688Z,99.90
2023-02-13T00:05:14.515Z,99.90
2023-02-13T00:07:41.344Z,99.90
2023-02-13T00:10:09.070Z,99.90
2023-02-13T00:12:36.090Z,99.90
2023-02-13T00:15:03.708Z,99.90
2023-02-13T00:17:30.486Z,99.90
2023-02-13T00:19:57.222Z,99.90
2023-02-13T00:22:24.408Z,99.90
2023-02-13T00:24:51.519Z,99.90
2023-02-13T00:27:18.335Z,99.90
2023-02-13T00:29:45.287Z,99.90
2023-02-13T00:32:12.103Z,99.90
2023-02-13T00:34:38.918Z,99.90
2023-02-13T00:37:05.712Z,99.90
2023-02-13T00:39:32.479Z,99.90
2023-02-13T00:42:02.068Z,99.90
2023-02-13T00:44:28.819Z,99.90
2023-02-13T00:46:55.573Z,99.90
2023-02-13T00:49:22.385Z,99.90
2023-02-13T00:51:49.166Z,99.90
2023-02-13T00:54:15.958Z,1.00
2023-02-13T00:56:42.685Z,99.90
2023-02-13T00:59:09.446Z,1.00
2023-02-13T01:01:36.325Z,99.90
2023-02-13T01:04:03.149Z,99.90
2023-02-13T01:06:30.150Z,1.00
2023-02-13T01:08:56.849Z,1.00
2023-02-13T01:11:23.622Z,1.00
2023-02-13T01:13:50.308Z,1.00
2023-02-13T01:16:17.993Z,1.00
2023-02-13T01:18:44.959Z,1.00
2023-02-13T01:21:18.685Z,1.00
2023-02-13T01:23:46.040Z,1.00
2023-02-13T01:26:24.812Z,1.00
2023-02-13T01:28:55.071Z,1.00
2023-02-13T01:31:22.466Z,1.00
2023-02-13T01:33:49.512Z,1.00
2023-02-13T01:36:16.394Z,1.00
2023-02-13T01:38:43.634Z,1.00
2023-02-13T01:41:11.124Z,1.00
2023-02-13T01:44:04.469Z,1.00
2023-02-13T01:46:42.734Z,1.00
2023-02-13T01:49:12.922Z,1.00
2023-02-13T01:51:40.664Z,1.00
2023-02-13T01:54:21.048Z,1.00
2023-02-13T01:56:55.444Z,1.00
2023-02-13T01:59:34.927Z,1.00
2023-02-13T02:02:02.559Z,1.00
2023-02-13T02:04:35.949Z,1.00
2023-02-13T02:07:11.629Z,1.00
2023-02-13T02:09:41.511Z,1.00
2023-02-13T02:12:38.347Z,1.00
2023-02-13T02:15:07.005Z,47.20
2023-02-13T02:17:33.747Z,59.30
2023-02-13T02:20:26.403Z,1.00
2023-02-13T02:23:11.613Z,99.90
2023-02-13T02:26:07.381Z,99.90
2023-02-13T02:28:58.950Z,99.90
2023-02-13T02:31:53.089Z,99.90
2023-02-13T02:34:46.205Z,99.90
2023-02-13T02:37:43.766Z,1.00
2023-02-13T02:40:28.905Z,1.00
2023-02-13T02:43:28.063Z,1.00
2023-02-13T02:46:13.660Z,1.00
2023-02-13T02:49:15.987Z,1.00
2023-02-13T02:51:57.762Z,1.00
2023-02-13T02:55:04.061Z,1.00
2023-02-13T02:57:54.303Z,1.00
2023-02-13T03:00:42.859Z,1.00
2023-02-13T03:03:39.947Z,1.00
2023-02-13T03:06:36.131Z,1.00
2023-02-13T03:09:25.295Z,1.00
2023-02-13T03:12:13.629Z,1.00
2023-02-13T03:14:41.079Z,1.00
2023-02-13T03:17:31.542Z,1.00
2023-02-13T03:20:19.700Z,1.00
2023-02-13T03:22:55.041Z,1.00
2023-02-13T03:25:34.443Z,1.00
2023-02-13T03:28:41.367Z,1.00
2023-02-13T03:31:35.542Z,1.00
2023-02-13T03:34:08.819Z,1.00
2023-02-13T03:37:15.327Z,1.00
2023-02-13T03:40:07.684Z,1.00
2023-02-13T03:42:43.345Z,1.00
2023-02-13T03:45:32.958Z,1.00
2023-02-13T03:48:09.659Z,1.00
2023-02-13T03:50:42.988Z,1.00
2023-02-13T03:53:14.618Z,1.00
2023-02-13T03:56:04.523Z,1.00
2023-02-13T03:58:53.472Z,1.00
2023-02-13T04:01:25.705Z,1.00
2023-02-13T04:03:59.598Z,1.00
2023-02-13T04:06:32.083Z,1.00
2023-02-13T04:08:58.922Z,1.00
2023-02-13T04:11:34.268Z,1.00
2023-02-13T04:14:07.760Z,53.90
2023-02-13T04:16:51.969Z,99.90
2023-02-13T04:19:19.702Z,99.90
2023-02-13T04:21:54.605Z,99.90
2023-02-13T04:24:21.342Z,99.90
2023-02-13T04:26:48.113Z,99.90
2023-02-13T04:29:14.874Z,99.90
2023-02-13T04:31:41.718Z,99.90
2023-02-13T04:34:08.598Z,99.90
2023-02-13T04:36:35.282Z,1.00
2023-02-13T04:39:02.049Z,1.00
2023-02-13T04:41:28.830Z,1.00
2023-02-13T04:43:55.552Z,1.00
2023-02-13T04:46:22.295Z,1.00
2023-02-13T04:48:49.189Z,1.00
2023-02-13T04:51:15.944Z,1.00
2023-02-13T04:53:42.658Z,99.90
2023-02-13T04:56:09.392Z,99.90
2023-02-13T04:58:36.223Z,1.00
2023-02-13T05:01:03.247Z,1.00
2023-02-13T05:03:30.021Z,1.00
2023-02-13T05:05:56.700Z,99.90
2023-02-13T05:08:23.371Z,11.40
2023-02-13T05:10:50.201Z,99.90
2023-02-13T05:13:16.917Z,1.00
2023-02-13T05:15:43.713Z,1.00
2023-02-13T05:18:10.447Z,1.00
2023-02-13T05:20:37.198Z,99.90
2023-02-13T05:23:22.805Z,1.00
2023-02-13T05:25:50.022Z,99.90
2023-02-13T05:28:40.313Z,1.00
2023-02-13T05:31:07.150Z,1.00
2023-02-13T05:33:33.903Z,99.90
2023-02-13T05:36:00.639Z,1.00
2023-02-13T05:38:27.439Z,1.00
2023-02-13T05:40:54.138Z,1.00
2023-02-13T05:43:20.948Z,1.00
2023-02-13T05:45:48.270Z,99.90
2023-02-13T05:48:15.043Z,1.00
2023-02-13T05:50:41.798Z,1.00
2023-02-13T05:53:08.593Z,99.90
2023-02-13T05:55:35.371Z,99.90
2023-02-13T05:58:02.156Z,1.00
2023-02-13T06:00:29.010Z,99.90
2023-02-13T06:02:55.728Z,1.00
2023-02-13T06:05:22.407Z,99.90
2023-02-13T06:07:49.089Z,1.00
2023-02-13T06:10:15.915Z,1.00
2023-02-13T06:12:43.467Z,1.00
2023-02-13T06:15:10.242Z,1.00
2023-02-13T06:17:37.010Z,1.00
2023-02-13T06:20:03.956Z,99.90
2023-02-13T06:22:30.646Z,33.10
2023-02-13T06:24:57.351Z,99.90
2023-02-13T06:27:24.052Z,99.90
2023-02-13T06:29:50.725Z,1.00
2023-02-13T06:32:17.476Z,1.00
2023-02-13T06:34:44.425Z,1.00
2023-02-13T06:37:11.212Z,1.00
2023-02-13T06:39:38.016Z,1.00
2023-02-13T06:42:04.730Z,1.00
2023-02-13T06:44:31.460Z,1.00
2023-02-13T06:46:58.275Z,1.00
2023-02-13T06:49:25.055Z,63.50
2023-02-13T06:51:52.007Z,90.60
2023-02-13T06:54:18.755Z,49.40
2023-02-13T06:56:45.467Z,51.10
2023-02-13T06:59:12.182Z,24.10
2023-02-13T07:01:39.176Z,98.80
2023-02-13T07:04:05.909Z,99.90
2023-02-13T07:06:33.570Z,86.10
2023-02-13T07:09:02.002Z,99.90
2023-02-13T07:11:28.805Z,99.90
2023-02-13T07:13:55.541Z,99.90
2023-02-13T07:16:22.484Z,99.90
2023-02-13T07:18:49.655Z,99.90
2023-02-13T07:21:16.386Z,56.00
2023-02-13T07:23:43.183Z,97.30
2023-02-13T07:26:11.204Z,99.90
2023-02-13T07:28:38.001Z,99.90
2023-02-13T07:31:06.169Z,99.90
2023-02-13T07:33:36.576Z,99.90
2023-02-13T07:36:04.055Z,99.90
2023-02-13T07:38:31.996Z,99.90
2023-02-13T07:41:03.555Z,99.90
2023-02-13T07:43:30.921Z,99.90
2023-02-13T07:46:02.130Z,99.90
2023-02-13T07:48:29.381Z,99.90
2023-02-13T07:51:01.478Z,44.90
2023-02-13T07:53:28.927Z,1.00
2023-02-13T07:55:56.067Z,1.00
2023-02-13T07:58:23.037Z,1.00
2023-02-13T08:00:49.913Z,99.90
2023-02-13T08:03:16.638Z,60.10
2023-02-13T08:05:43.487Z,99.90
2023-02-13T08:08:10.322Z,1.00
2023-02-13T08:10:55.739Z,99.90
2023-02-13T08:13:22.530Z,1.00
2023-02-13T08:15:49.294Z,1.00
2023-02-13T08:18:17.545Z,99.90
2023-02-13T08:20:45.612Z,99.90
2023-02-13T08:23:12.720Z,99.90
2023-02-13T08:25:39.898Z,1.00
2023-02-13T08:28:06.890Z,1.00
2023-02-13T08:30:33.759Z,1.00
2023-02-13T08:33:00.575Z,1.00
2023-02-13T08:35:29.920Z,1.00
2023-02-13T08:37:57.073Z,93.80
2023-02-13T08:40:25.456Z,1.00
2023-02-13T08:42:52.993Z,1.00
2023-02-13T08:45:19.848Z,99.90
2023-02-13T08:47:46.846Z,1.00
2023-02-13T08:50:13.531Z,1.00
2023-02-13T08:52:40.297Z,1.00
2023-02-13T08:55:07.167Z,1.00
2023-02-13T08:57:33.929Z,99.90
2023-02-13T09:00:00.700Z,1.00
2023-02-13T09:02:27.501Z,1.00
2023-02-13T09:04:54.323Z,1.00
2023-02-13T09:07:21.042Z,1.00
2023-02-13T09:09:47.737Z,1.00
2023-02-13T09:12:14.587Z,1.00
2023-02-13T09:14:41.374Z,99.90
2023-02-13T09:17:08.423Z,99.90
2023-02-13T09:19:35.120Z,99.90
2023-02-13T09:22:02.110Z,99.90
2023-02-13T09:24:28.913Z,99.90
2023-02-13T09:26:56.701Z,98.80
2023-02-13T09:29:24.007Z,98.70
2023-02-13T09:31:51.076Z,1.00
2023-02-13T09:34:17.912Z,1.00
2023-02-13T09:36:44.603Z,1.00
2023-02-13T09:39:11.381Z,1.00
2023-02-13T09:41:41.061Z,1.00
2023-02-13T09:44:37.547Z,1.00
2023-02-13T09:47:07.355Z,1.00
2023-02-13T09:49:38.921Z,1.00
2023-02-13T09:52:05.747Z,1.00
2023-02-13T09:54:32.555Z,1.00
2023-02-13T09:57:05.393Z,1.00
2023-02-13T10:00:17.487Z,1.00
2023-02-13T10:02:59.324Z,1.00
2023-02-13T10:05:47.878Z,99.90
2023-02-13T10:08:23.617Z,1.00
2023-02-13T10:10:50.581Z,1.00
2023-02-13T10:13:55.004Z,1.00
2023-02-13T10:16:35.290Z,1.00
2023-02-13T10:19:18.670Z,1.00
2023-02-13T10:21:58.934Z,99.90
2023-02-13T10:24:58.390Z,99.90
2023-02-13T10:27:49.704Z,1.00
2023-02-13T10:30:34.500Z,1.00
2023-02-13T10:33:19.394Z,1.00
2023-02-13T10:35:57.971Z,1.00
2023-02-13T10:38:25.427Z,1.00
2023-02-13T10:41:06.437Z,1.00
2023-02-13T10:43:43.393Z,1.00
2023-02-13T10:46:19.226Z,1.00
2023-02-13T10:49:00.176Z,1.00
2023-02-13T10:51:37.729Z,1.00
2023-02-13T10:54:24.904Z,1.00
2023-02-13T10:57:11.642Z,1.00
2023-02-13T10:59:51.526Z,1.00
2023-02-13T11:02:27.465Z,1.00
2023-02-13T11:05:07.555Z,1.00
2023-02-13T11:07:35.300Z,1.00
2023-02-13T11:10:13.753Z,1.00
2023-02-13T11:12:40.483Z,1.00
2023-02-13T11:15:22.181Z,1.00
2023-02-13T11:17:50.722Z,99.90
2023-02-13T11:20:48.861Z,99.90
2023-02-13T11:23:24.452Z,99.90
2023-02-13T11:26:03.610Z,99.90
2023-02-13T11:28:34.200Z,99.90
2023-02-13T11:31:29.997Z,99.90
2023-02-13T11:33:59.310Z,99.90
2023-02-13T11:36:33.713Z,99.90
2023-02-13T11:39:01.853Z,99.90
2023-02-13T11:41:29.898Z,99.90
2023-02-13T11:44:01.645Z,99.90
2023-02-13T11:46:45.386Z,99.90
2023-02-13T11:49:47.838Z,99.90
2023-02-13T11:52:29.317Z,99.90
2023-02-13T11:55:04.990Z,99.90
2023-02-13T11:57:35.300Z,99.90
2023-02-13T12:00:29.844Z,99.90
2023-02-13T12:02:57.101Z,99.90
2023-02-13T12:05:28.651Z,99.90
2023-02-13T12:08:01.972Z,99.90
2023-02-13T12:10:31.389Z,99.90
2023-02-13T12:13:27.484Z,99.90
2023-02-13T12:16:02.510Z,93.60
2023-02-13T12:18:44.845Z,80.10
2023-02-13T12:21:38.454Z,94.90
2023-02-13T12:24:46.397Z,99.90
2023-02-13T12:27:25.737Z,20.00
2023-02-13T12:30:16.553Z,1.00
2023-02-13T12:33:01.306Z,28.30
2023-02-13T12:35:56.748Z,59.70
2023-02-13T12:38:33.644Z,17.70
2023-02-13T12:41:15.798Z,36.60
2023-02-13T12:43:59.559Z,46.00
2023-02-13T12:46:42.682Z,1.00
2023-02-13T12:49:36.077Z,12.00
2023-02-13T12:52:29.083Z,12.50
2023-02-13T12:55:20.233Z,1.00
2023-02-13T12:58:07.448Z,1.00
2023-02-13T13:00:51.703Z,1.00
2023-02-13T13:03:47.875Z,1.00
2023-02-13T13:06:45.782Z,1.00
2023-02-13T13:09:29.406Z,1.00
2023-02-13T13:12:08.143Z,1.00
2023-02-13T13:14:43.928Z,1.00
2023-02-13T13:17:28.642Z,1.00
2023-02-13T13:20:23.121Z,1.00
2023-02-13T13:23:13.153Z,1.00
2023-02-13T13:25:59.623Z,1.00
2023-02-13T13:28:33.252Z,1.00
2023-02-13T13:31:01.061Z,1.00
2023-02-13T13:33:30.841Z,1.00
2023-02-13T13:36:08.981Z,1.00
2023-02-13T13:39:06.178Z,1.00
2023-02-13T13:41:38.733Z,1.00
2023-02-13T13:44:17.530Z,1.00
2023-02-13T13:46:59.221Z,1.00
2023-02-13T13:49:41.469Z,1.00
2023-02-13T13:52:29.818Z,1.00
2023-02-13T13:55:00.512Z,1.00
2023-02-13T13:57:33.346Z,1.00
2023-02-13T14:00:27.114Z,1.00
2023-02-13T14:02:59.828Z,1.00
2023-02-13T14:05:30.595Z,1.00
2023-02-13T14:08:04.183Z,1.00
2023-02-13T14:10:30.883Z,1.00
2023-02-13T14:12:57.609Z,1.00
2023-02-13T14:15:39.552Z,1.00
2023-02-13T14:18:15.298Z,1.00
2023-02-13T14:20:51.535Z,1.00
2023-02-13T14:23:42.675Z,1.00
2023-02-13T14:26:15.516Z,1.00
2023-02-13T14:29:08.521Z,1.00
2023-02-13T14:31:44.030Z,1.00
2023-02-13T14:34:17.773Z,1.00
2023-02-13T14:36:48.790Z,1.00
2023-02-13T14:39:32.061Z,1.00
2023-02-13T14:42:01.333Z,1.00
2023-02-13T14:44:33.000Z,1.00
2023-02-13T14:47:13.410Z,1.00
2023-02-13T14:49:42.728Z,1.00
2023-02-13T14:52:19.271Z,1.00
2023-02-13T14:54:50.442Z,1.00
2023-02-13T14:57:23.926Z,1.00
2023-02-13T14:59:56.140Z,1.00
2023-02-13T15:02:28.527Z,1.00
2023-02-13T15:05:08.115Z,1.00
2023-02-13T15:07:45.335Z,1.00
2023-02-13T15:10:34.547Z,1.00
2023-02-13T15:13:02.419Z,1.00
2023-02-13T15:15:35.216Z,1.00
2023-02-13T15:18:08.849Z,1.00
2023-02-13T15:20:38.639Z,1.00
2023-02-13T15:23:09.596Z,1.00
2023-02-13T15:25:39.386Z,1.00
2023-02-13T15:28:08.339Z,1.00
2023-02-13T15:30:37.293Z,1.00
2023-02-13T15:33:14.748Z,14.30
2023-02-13T15:35:41.495Z,15.60
2023-02-13T15:38:34.836Z,25.80
2023-02-13T15:41:05.534Z,29.20
2023-02-13T15:43:34.183Z,86.90
2023-02-13T15:46:07.383Z,82.00
2023-02-13T15:48:35.719Z,80.60
2023-02-13T15:51:03.524Z,99.90
2023-02-13T15:53:30.518Z,99.90
2023-02-13T15:56:04.149Z,99.90
2023-02-13T15:58:34.128Z,99.90
2023-02-13T16:01:05.629Z,99.90
2023-02-13T16:03:34.590Z,99.90
2023-02-13T16:06:02.522Z,99.90
2023-02-13T16:08:36.107Z,99.90
2023-02-13T16:11:28.885Z,99.90
2023-02-13T16:13:55.563Z,99.90
2023-02-13T16:16:24.089Z,99.90
2023-02-13T16:18:52.225Z,99.90
2023-02-13T16:21:29.237Z,99.90
2023-02-13T16:24:02.239Z,99.90
2023-02-13T16:26:29.394Z,99.90
2023-02-13T16:28:56.352Z,99.90
2023-02-13T16:31:23.643Z,99.90
2023-02-13T16:33:50.695Z,99.90
2023-02-13T16:36:26.021Z,99.90
2023-02-13T16:38:52.828Z,1.00
2023-02-13T16:41:19.546Z,1.00
2023-02-13T16:43:49.265Z,1.00
2023-02-13T16:46:19.217Z,1.00
2023-02-13T16:48:57.101Z,1.00
2023-02-13T16:51:49.584Z,1.00
2023-02-13T16:54:21.238Z,1.00
2023-02-13T16:56:57.412Z,1.00
2023-02-13T16:59:35.828Z,1.00
2023-02-13T17:02:23.676Z,1.00
2023-02-13T17:04:57.592Z,1.00
2023-02-13T17:07:27.576Z,1.00
2023-02-13T17:09:58.728Z,1.00
2023-02-13T17:12:28.807Z,1.00
2023-02-13T17:14:57.721Z,1.00
2023-02-13T17:17:26.233Z,1.00
2023-02-13T17:19:53.020Z,1.00
2023-02-13T17:22:22.785Z,1.00
2023-02-13T17:24:49.655Z,1.00
2023-02-13T17:27:16.423Z,1.00
2023-02-13T17:29:43.279Z,1.00
2023-02-13T17:32:16.981Z,1.00
2023-02-13T17:34:46.503Z,1.00
2023-02-13T17:37:25.115Z,1.00
2023-02-13T17:39:52.946Z,9.20
2023-02-13T17:42:23.423Z,93.90
2023-02-13T17:44:50.528Z,99.90
2023-02-13T17:47:18.037Z,99.90
2023-02-13T17:49:45.161Z,99.90
2023-02-13T17:52:21.548Z,99.90
2023-02-13T17:54:48.951Z,99.90
2023-02-13T17:57:17.616Z,99.90
2023-02-13T17:59:45.183Z,99.90
2023-02-13T18:02:29.919Z,99.90
2023-02-13T18:04:56.665Z,99.90
2023-02-13T18:07:23.504Z,99.90
2023-02-13T18:09:50.337Z,99.90
2023-02-13T18:12:22.988Z,99.90
2023-02-13T18:14:51.212Z,99.90
2023-02-13T18:17:19.126Z,1.00
2023-02-13T18:19:46.403Z,1.00
2023-02-13T18:22:13.687Z,1.00
2023-02-13T18:24:42.094Z,1.00
2023-02-13T18:27:11.283Z,1.00
2023-02-13T18:29:38.601Z,1.00
2023-02-13T18:32:10.218Z,1.00
2023-02-13T18:34:38.786Z,1.00
2023-02-13T18:37:07.375Z,1.00
2023-02-13T18:39:34.881Z,1.00
2023-02-13T18:42:01.821Z,1.00
2023-02-13T18:44:29.080Z,1.00
2023-02-13T18:46:56.237Z,1.00
2023-02-13T18:49:23.058Z,1.00
2023-02-13T18:51:50.124Z,1.00
2023-02-13T18:54:18.071Z,1.00
2023-02-13T18:56:45.597Z,1.00
2023-02-13T18:59:12.462Z,1.00
2023-02-13T19:01:39.694Z,1.00
2023-02-13T19:04:07.090Z,1.00
2023-02-13T19:06:33.931Z,1.00
2023-02-13T19:09:00.879Z,1.00
2023-02-13T19:11:27.761Z,1.00
2023-02-13T19:14:00.474Z,84.70
2023-02-13T19:16:29.695Z,93.30
2023-02-13T19:18:58.992Z,44.10
2023-02-13T19:21:27.729Z,99.90
2023-02-13T19:23:55.049Z,99.90
2023-02-13T19:26:24.492Z,99.90
2023-02-13T19:28:51.414Z,99.90
2023-02-13T19:31:21.617Z,99.90
2023-02-13T19:33:49.669Z,58.30
2023-02-13T19:36:21.513Z,99.90
2023-02-13T19:38:53.106Z,99.90
2023-02-13T19:41:19.964Z,99.90
2023-02-13T19:43:50.915Z,99.90
2023-02-13T19:46:19.960Z,99.90
2023-02-13T19:48:46.816Z,99.90
2023-02-13T19:51:15.388Z,99.90
2023-02-13T19:53:42.386Z,99.90
2023-02-13T19:56:10.586Z,1.00
2023-02-13T19:58:38.616Z,99.90
2023-02-13T20:01:17.445Z,99.90
2023-02-13T20:03:44.303Z,99.90
2023-02-13T20:06:18.825Z,99.90
2023-02-13T20:08:46.305Z,99.90
2023-02-13T20:11:14.792Z,1.00
2023-02-13T20:13:41.957Z,99.90
2023-02-13T20:16:12.122Z,1.00
2023-02-13T20:18:39.797Z,1.00
2023-02-13T20:21:12.857Z,1.00
2023-02-13T20:23:40.228Z,1.00
2023-02-13T20:26:16.741Z,99.90
2023-02-13T20:28:46.658Z,99.90
2023-02-13T20:31:15.095Z,99.90
2023-02-13T20:33:42.306Z,1.00
2023-02-13T20:36:17.729Z,1.00
2023-02-13T20:38:44.984Z,1.00
2023-02-13T20:41:17.128Z,1.00
2023-02-13T20:43:44.375Z,1.00
2023-02-13T20:46:12.523Z,1.00
2023-02-13T20:48:40.638Z,1.00
2023-02-13T20:51:11.452Z,1.00
2023-02-13T20:53:38.660Z,1.00
2023-02-13T20:56:25.328Z,1.00
2023-02-13T20:58:54.893Z,1.00
2023-02-13T21:01:24.805Z,1.00
2023-02-13T21:03:56.104Z,1.00
2023-02-13T21:06:28.939Z,1.00
2023-02-13T21:08:56.083Z,1.00
2023-02-13T21:11:24.256Z,1.00
2023-02-13T21:13:51.615Z,1.00
2023-02-13T21:16:21.399Z,1.00
2023-02-13T21:18:50.438Z,1.00
2023-02-13T21:21:17.918Z,27.50
2023-02-13T21:23:44.845Z,1.00
2023-02-13T21:26:18.939Z,1.00
2023-02-13T21:28:47.743Z,99.90
2023-02-13T21:31:29.216Z,99.90
2023-02-13T21:34:05.106Z,44.20
2023-02-13T21:36:33.557Z,1.00
2023-02-13T21:39:00.763Z,1.00
2023-02-13T21:41:27.847Z,1.00
2023-02-13T21:43:54.852Z,1.00
2023-02-13T21:46:32.226Z,39.30
2023-02-13T21:49:05.066Z,99.90
2023-02-13T21:51:33.395Z,99.90
2023-02-13T21:54:01.174Z,99.90
2023-02-13T21:56:30.230Z,99.90
2023-02-13T21:58:57.978Z,99.90
2023-02-13T22:01:28.177Z,99.90
2023-02-13T22:03:59.869Z,99.90
2023-02-13T22:06:28.690Z,99.90
2023-02-13T22:09:08.092Z,99.90
2023-02-13T22:11:36.055Z,99.90
2023-02-13T22:14:05.351Z,99.90
2023-02-13T22:16:34.883Z,99.90
2023-02-13T22:19:01.991Z,99.90
2023-02-13T22:21:30.554Z,99.90
2023-02-13T22:23:57.743Z,99.90
2023-02-13T22:26:32.476Z,99.90
2023-02-13T22:29:08.701Z,99.90
2023-02-13T22:31:36.275Z,99.90
2023-02-13T22:34:05.239Z,99.90
2023-02-13T22:36:34.825Z,99.90
2023-02-13T22:39:01.894Z,99.90
2023-02-13T22:41:28.928Z,99.90
2023-02-13T22:43:56.771Z,1.00
2023-02-13T22:46:29.624Z,1.00
2023-02-13T22:48:57.765Z,1.00
2023-02-13T22:51:30.347Z,1.00
2023-02-13T22:53:57.907Z,99.90
2023-02-13T22:56:26.990Z,1.00
2023-02-13T22:58:53.935Z,1.00
2023-02-13T23:01:22.928Z,1.00
2023-02-13T23:03:49.844Z,99.90
2023-02-13T23:06:17.428Z,1.00
2023-02-13T23:08:44.791Z,1.00
2023-02-13T23:11:33.772Z,1.00
2023-02-13T23:14:01.019Z,1.00
2023-02-13T23:16:27.919Z,1.00
2023-02-13T23:18:56.627Z,1.00
2023-02-13T23:21:24.796Z,1.00
2023-02-13T23:23:51.742Z,1.00
2023-02-13T23:26:18.934Z,1.00
2023-02-13T23:28:45.757Z,1.00
2023-02-13T23:31:12.767Z,1.00
2023-02-13T23:33:39.652Z,1.00
2023-02-13T23:36:06.983Z,1.00
2023-02-13T23:38:33.870Z,1.00
2023-02-13T23:41:08.548Z,1.00
2023-02-13T23:43:35.354Z,1.00
2023-02-13T23:46:06.904Z,1.00
2023-02-13T23:48:34.656Z,1.00
2023-02-13T23:51:01.954Z,1.00
2023-02-13T23:53:28.871Z,1.00
2023-02-13T23:55:55.746Z,1.00
2023-02-13T23:58:22.778Z,1.00
