createdAt,value
2022-12-18T00:00:48.705Z,0.00
2022-12-18T00:01:48.752Z,0.00
2022-12-18T00:02:48.807Z,0.00
2022-12-18T00:03:48.792Z,0.00
2022-12-18T00:04:48.652Z,0.00
2022-12-18T00:05:48.644Z,0.00
2022-12-18T00:06:48.644Z,0.00
2022-12-18T00:07:48.629Z,0.00
2022-12-18T00:08:48.617Z,0.00
2022-12-18T00:09:48.609Z,0.00
2022-12-18T00:10:48.600Z,0.00
2022-12-18T00:11:48.600Z,0.00
2022-12-18T00:12:48.575Z,0.00
2022-12-18T00:13:48.570Z,0.00
2022-12-18T00:14:48.556Z,0.00
2022-12-18T00:15:48.609Z,0.00
2022-12-18T00:16:48.538Z,0.00
2022-12-18T00:17:48.518Z,0.00
2022-12-18T00:18:48.518Z,0.00
2022-12-18T00:19:48.498Z,0.00
2022-12-18T00:20:48.493Z,0.00
2022-12-18T00:21:48.500Z,0.00
2022-12-18T00:22:48.474Z,0.00
2022-12-18T00:23:48.464Z,0.00
2022-12-18T00:24:48.456Z,0.00
2022-12-18T00:25:48.434Z,0.00
2022-12-18T00:26:48.445Z,0.00
2022-12-18T00:27:48.414Z,0.00
2022-12-18T00:28:48.402Z,0.00
2022-12-18T00:29:48.387Z,0.00
2022-12-18T00:30:48.383Z,0.00
2022-12-18T00:31:48.596Z,0.00
2022-12-18T00:32:48.386Z,0.00
2022-12-18T00:33:48.352Z,0.00
2022-12-18T00:34:48.337Z,0.00
2022-12-18T00:35:48.337Z,0.00
2022-12-18T00:36:48.324Z,0.00
2022-12-18T00:37:48.313Z,0.00
2022-12-18T00:38:48.308Z,0.00
2022-12-18T00:39:48.292Z,0.00
2022-12-18T00:40:48.287Z,0.00
2022-12-18T00:41:48.278Z,0.00
2022-12-18T00:42:48.262Z,0.00
2022-12-18T00:43:48.257Z,0.00
2022-12-18T00:44:48.235Z,0.00
2022-12-18T00:45:48.274Z,0.00
2022-12-18T00:46:48.233Z,0.00
2022-12-18T00:47:48.232Z,0.00
2022-12-18T00:48:48.191Z,0.00
2022-12-18T00:49:48.198Z,0.00
2022-12-18T00:50:48.183Z,0.00
2022-12-18T00:51:48.163Z,0.00
2022-12-18T00:52:48.166Z,0.00
2022-12-18T00:53:48.138Z,0.00
2022-12-18T00:54:48.151Z,0.00
2022-12-18T00:55:48.130Z,0.00
2022-12-18T00:56:49.973Z,0.00
2022-12-18T00:57:48.107Z,0.00
2022-12-18T00:58:48.087Z,0.00
2022-12-18T00:59:48.093Z,0.00
2022-12-18T01:00:48.145Z,0.00
2022-12-18T01:01:48.354Z,0.00
2022-12-18T01:02:48.169Z,0.00
2022-12-18T01:03:48.060Z,0.00
2022-12-18T01:04:48.041Z,0.00
2022-12-18T01:05:48.035Z,0.00
2022-12-18T01:06:48.010Z,0.00
2022-12-18T01:07:47.994Z,0.00
2022-12-18T01:08:47.990Z,0.00
2022-12-18T01:09:47.972Z,0.00
2022-12-18T01:10:47.958Z,0.00
2022-12-18T01:11:47.969Z,0.00
2022-12-18T01:12:47.941Z,0.00
2022-12-18T01:13:47.931Z,0.00
2022-12-18T01:14:47.920Z,0.00
2022-12-18T01:15:47.920Z,0.00
2022-12-18T01:16:47.992Z,0.00
2022-12-18T01:17:47.897Z,0.00
2022-12-18T01:18:47.886Z,0.00
2022-12-18T01:19:47.891Z,0.00
2022-12-18T01:20:47.868Z,0.00
2022-12-18T01:21:47.877Z,0.00
2022-12-18T01:22:47.867Z,0.00
2022-12-18T01:23:47.831Z,0.00
2022-12-18T01:24:47.816Z,0.00
2022-12-18T01:25:47.804Z,0.00
2022-12-18T01:26:47.801Z,0.00
2022-12-18T01:27:47.807Z,0.00
2022-12-18T01:28:47.783Z,0.00
2022-12-18T01:29:47.767Z,0.00
2022-12-18T01:30:47.754Z,0.00
2022-12-18T01:31:47.825Z,0.00
2022-12-18T01:32:47.753Z,0.00
2022-12-18T01:33:47.722Z,0.00
2022-12-18T01:34:47.728Z,0.00
2022-12-18T01:35:47.710Z,0.00
2022-12-18T01:36:47.698Z,0.00
2022-12-18T01:37:47.688Z,0.00
2022-12-18T01:38:47.690Z,0.00
2022-12-18T01:39:47.658Z,0.00
2022-12-18T01:40:47.649Z,0.00
2022-12-18T01:41:47.642Z,0.00
2022-12-18T01:42:47.623Z,0.00
2022-12-18T01:43:47.627Z,0.00
2022-12-18T01:44:47.615Z,0.00
2022-12-18T01:45:47.672Z,0.00
2022-12-18T01:46:47.588Z,0.00
2022-12-18T01:47:47.581Z,0.00
2022-12-18T01:48:47.570Z,0.00
2022-12-18T01:49:47.570Z,0.00
2022-12-18T01:50:47.549Z,0.00
2022-12-18T01:51:47.542Z,0.00
2022-12-18T01:52:47.525Z,0.00
2022-12-18T01:53:47.518Z,0.00
2022-12-18T01:54:47.547Z,0.00
2022-12-18T01:55:47.515Z,0.00
2022-12-18T01:56:47.485Z,0.00
2022-12-18T01:57:47.494Z,0.00
2022-12-18T01:58:47.472Z,0.00
2022-12-18T01:59:47.451Z,0.00
2022-12-18T02:00:47.511Z,0.00
2022-12-18T02:01:47.598Z,0.00
2022-12-18T02:02:47.547Z,0.00
2022-12-18T02:03:47.419Z,0.00
2022-12-18T02:04:49.568Z,0.00
2022-12-18T02:05:47.390Z,0.00
2022-12-18T02:06:47.396Z,0.00
2022-12-18T02:07:47.375Z,0.00
2022-12-18T02:08:47.355Z,0.00
2022-12-18T02:09:47.379Z,0.00
2022-12-18T02:10:47.334Z,0.00
2022-12-18T02:11:47.341Z,0.00
2022-12-18T02:12:47.438Z,0.00
2022-12-18T02:13:47.311Z,0.00
2022-12-18T02:14:47.298Z,0.00
2022-12-18T02:15:47.282Z,0.00
2022-12-18T02:16:47.335Z,0.00
2022-12-18T02:17:47.290Z,0.00
2022-12-18T02:18:47.252Z,0.00
2022-12-18T02:19:47.243Z,0.00
2022-12-18T02:20:47.230Z,0.00
2022-12-18T02:21:47.229Z,0.00
2022-12-18T02:22:47.207Z,0.00
2022-12-18T02:23:47.211Z,0.00
2022-12-18T02:24:47.207Z,0.00
2022-12-18T02:25:47.178Z,0.00
2022-12-18T02:26:47.167Z,0.00
2022-12-18T02:27:47.168Z,0.00
2022-12-18T02:28:47.264Z,0.00
2022-12-18T02:29:48.726Z,0.00
2022-12-18T02:30:47.197Z,0.00
2022-12-18T02:31:47.113Z,0.00
2022-12-18T02:32:47.108Z,0.00
2022-12-18T02:33:47.101Z,0.00
2022-12-18T02:34:47.099Z,0.00
2022-12-18T02:35:47.080Z,0.00
2022-12-18T02:36:47.068Z,0.00
2022-12-18T02:37:47.064Z,0.00
2022-12-18T02:38:47.047Z,0.00
2022-12-18T02:39:47.052Z,0.00
2022-12-18T02:40:47.027Z,0.00
2022-12-18T02:41:47.029Z,0.00
2022-12-18T02:42:47.006Z,0.00
2022-12-18T02:43:46.991Z,0.00
2022-12-18T02:44:47.095Z,0.00
2022-12-18T02:45:46.995Z,0.00
2022-12-18T02:46:46.963Z,0.00
2022-12-18T02:47:46.977Z,0.00
2022-12-18T02:48:46.945Z,0.00
2022-12-18T02:49:46.935Z,0.00
2022-12-18T02:50:46.917Z,0.00
2022-12-18T02:51:46.914Z,0.00
2022-12-18T02:52:46.921Z,0.00
2022-12-18T02:53:46.883Z,0.00
2022-12-18T02:54:46.882Z,0.00
2022-12-18T02:55:46.864Z,0.00
2022-12-18T02:56:46.858Z,0.00
2022-12-18T02:57:46.865Z,0.00
2022-12-18T02:58:46.831Z,0.00
2022-12-18T02:59:46.831Z,0.00
2022-12-18T03:00:46.927Z,0.00
2022-12-18T03:01:46.974Z,0.00
2022-12-18T03:02:46.938Z,0.00
2022-12-18T03:03:46.779Z,0.00
2022-12-18T03:04:46.776Z,0.00
2022-12-18T03:05:46.766Z,0.00
2022-12-18T03:06:46.754Z,0.00
2022-12-18T03:07:46.762Z,0.00
2022-12-18T03:08:46.728Z,0.00
2022-12-18T03:09:46.716Z,0.00
2022-12-18T03:10:46.704Z,0.00
2022-12-18T03:11:46.702Z,0.00
2022-12-18T03:12:46.690Z,0.00
2022-12-18T03:13:46.688Z,0.00
2022-12-18T03:14:46.665Z,0.00
2022-12-18T03:15:46.668Z,0.00
2022-12-18T03:16:46.847Z,0.00
2022-12-18T03:17:46.633Z,0.00
2022-12-18T03:18:46.627Z,0.00
2022-12-18T03:19:46.636Z,0.00
2022-12-18T03:20:46.607Z,0.00
2022-12-18T03:21:46.594Z,0.00
2022-12-18T03:22:46.593Z,0.00
2022-12-18T03:23:46.577Z,0.00
2022-12-18T03:24:46.575Z,0.00
2022-12-18T03:25:46.549Z,0.00
2022-12-18T03:26:46.538Z,0.00
2022-12-18T03:27:46.539Z,0.00
2022-12-18T03:28:46.516Z,0.00
2022-12-18T03:29:46.649Z,0.00
2022-12-18T03:30:46.599Z,0.00
2022-12-18T03:31:46.498Z,0.00
2022-12-18T03:32:55.451Z,0.00
2022-12-18T03:33:47.587Z,0.00
2022-12-18T03:34:46.456Z,0.00
2022-12-18T03:35:46.465Z,0.00
2022-12-18T03:36:46.444Z,0.00
2022-12-18T03:37:46.437Z,0.00
2022-12-18T03:38:46.414Z,0.00
2022-12-18T03:39:46.415Z,0.00
2022-12-18T03:40:46.391Z,0.00
2022-12-18T03:41:46.468Z,0.00
2022-12-18T03:42:46.369Z,0.00
2022-12-18T03:43:46.367Z,0.00
2022-12-18T03:44:46.356Z,0.00
2022-12-18T03:45:46.389Z,0.00
2022-12-18T03:46:46.356Z,0.00
2022-12-18T03:47:46.321Z,0.00
2022-12-18T03:48:46.312Z,0.00
2022-12-18T03:49:46.412Z,0.00
2022-12-18T03:50:46.307Z,0.00
2022-12-18T03:51:46.277Z,0.00
2022-12-18T03:52:46.275Z,0.00
2022-12-18T03:53:46.282Z,0.00
2022-12-18T03:54:46.254Z,0.00
2022-12-18T03:55:46.238Z,0.00
2022-12-18T03:56:46.226Z,0.00
2022-12-18T03:57:46.222Z,0.00
2022-12-18T03:58:46.237Z,0.00
2022-12-18T03:59:46.198Z,0.00
2022-12-18T04:00:46.192Z,0.00
2022-12-18T04:01:46.332Z,0.00
2022-12-18T04:02:46.316Z,0.00
2022-12-18T04:03:46.396Z,0.00
2022-12-18T04:04:46.164Z,0.00
2022-12-18T04:05:46.249Z,0.00
2022-12-18T04:06:46.121Z,0.00
2022-12-18T04:07:46.111Z,0.00
2022-12-18T04:08:46.119Z,0.00
2022-12-18T04:09:46.126Z,0.00
2022-12-18T04:10:46.081Z,0.00
2022-12-18T04:11:46.067Z,0.00
2022-12-18T04:12:46.065Z,0.00
2022-12-18T04:13:46.053Z,0.00
2022-12-18T04:14:46.044Z,0.00
2022-12-18T04:15:46.073Z,0.00
2022-12-18T04:16:46.023Z,0.00
2022-12-18T04:17:46.004Z,0.00
2022-12-18T04:18:46.000Z,0.00
2022-12-18T04:19:45.997Z,0.00
2022-12-18T04:20:45.973Z,0.00
2022-12-18T04:21:46.086Z,0.00
2022-12-18T04:22:45.962Z,0.00
2022-12-18T04:23:45.942Z,0.00
2022-12-18T04:24:45.946Z,0.00
2022-12-18T04:25:45.932Z,0.00
2022-12-18T04:26:45.910Z,0.00
2022-12-18T04:27:45.911Z,0.00
2022-12-18T04:28:45.890Z,0.00
2022-12-18T04:29:45.878Z,0.00
2022-12-18T04:30:45.890Z,0.00
2022-12-18T04:31:45.864Z,0.00
2022-12-18T04:32:51.933Z,0.00
2022-12-18T04:33:46.846Z,0.00
2022-12-18T04:34:45.850Z,0.00
2022-12-18T04:35:45.829Z,0.00
2022-12-18T04:36:45.823Z,0.00
2022-12-18T04:37:45.912Z,0.00
2022-12-18T04:38:45.793Z,0.00
2022-12-18T04:39:45.784Z,0.00
2022-12-18T04:40:45.772Z,0.00
2022-12-18T04:41:45.774Z,0.00
2022-12-18T04:42:45.832Z,0.00
2022-12-18T04:43:55.808Z,0.00
2022-12-18T04:44:45.726Z,0.00
2022-12-18T04:45:45.714Z,0.00
2022-12-18T04:46:45.750Z,0.00
2022-12-18T04:47:45.699Z,0.00
2022-12-18T04:48:45.691Z,0.00
2022-12-18T04:49:45.667Z,0.00
2022-12-18T04:50:45.662Z,0.00
2022-12-18T04:51:45.650Z,0.00
2022-12-18T04:52:45.649Z,0.00
2022-12-18T04:53:45.765Z,0.00
2022-12-18T04:54:45.616Z,0.00
2022-12-18T04:55:45.608Z,0.00
2022-12-18T04:56:45.597Z,0.00
2022-12-18T04:57:45.601Z,0.00
2022-12-18T04:58:45.612Z,0.00
2022-12-18T04:59:45.572Z,0.00
2022-12-18T05:00:45.560Z,0.00
2022-12-18T05:01:45.685Z,0.00
2022-12-18T05:02:45.633Z,0.00
2022-12-18T05:03:45.880Z,0.00
2022-12-18T05:04:45.522Z,0.00
2022-12-18T05:05:45.512Z,0.00
2022-12-18T05:06:45.498Z,0.00
2022-12-18T05:07:45.478Z,0.00
2022-12-18T05:08:45.482Z,0.00
2022-12-18T05:09:45.599Z,0.00
2022-12-18T05:10:45.449Z,0.00
2022-12-18T05:11:45.443Z,0.00
2022-12-18T05:12:45.443Z,0.00
2022-12-18T05:13:45.422Z,0.00
2022-12-18T05:14:45.407Z,0.00
2022-12-18T05:15:45.466Z,0.00
2022-12-18T05:16:45.393Z,0.00
2022-12-18T05:17:45.383Z,0.00
2022-12-18T05:18:45.371Z,0.00
2022-12-18T05:19:45.367Z,0.00
2022-12-18T05:20:45.354Z,0.00
2022-12-18T05:21:45.356Z,0.00
2022-12-18T05:22:45.324Z,0.00
2022-12-18T05:23:45.321Z,0.00
2022-12-18T05:24:45.300Z,0.00
2022-12-18T05:25:45.413Z,0.00
2022-12-18T05:26:45.290Z,0.00
2022-12-18T05:27:45.291Z,0.00
2022-12-18T05:28:45.260Z,0.00
2022-12-18T05:29:45.258Z,0.00
2022-12-18T05:30:45.240Z,0.00
2022-12-18T05:31:45.304Z,0.00
2022-12-18T05:32:45.224Z,0.00
2022-12-18T05:33:45.216Z,0.00
2022-12-18T05:34:45.199Z,0.00
2022-12-18T05:35:45.197Z,0.00
2022-12-18T05:36:45.198Z,0.00
2022-12-18T05:37:45.170Z,0.00
2022-12-18T05:38:45.160Z,0.00
2022-12-18T05:39:45.147Z,0.00
2022-12-18T05:40:45.135Z,0.00
2022-12-18T05:41:45.273Z,0.00
2022-12-18T05:42:45.115Z,0.00
2022-12-18T05:43:45.104Z,0.00
2022-12-18T05:44:45.095Z,0.00
2022-12-18T05:45:45.091Z,0.00
2022-12-18T05:46:45.172Z,0.00
2022-12-18T05:47:45.070Z,0.00
2022-12-18T05:48:45.058Z,0.00
2022-12-18T05:49:45.049Z,0.00
2022-12-18T05:50:45.032Z,0.00
2022-12-18T05:51:45.020Z,0.00
2022-12-18T05:52:45.054Z,0.00
2022-12-18T05:53:45.007Z,0.00
2022-12-18T05:54:44.994Z,0.00
2022-12-18T05:55:44.985Z,0.00
2022-12-18T05:56:48.640Z,0.00
2022-12-18T05:57:45.086Z,0.00
2022-12-18T05:58:44.962Z,0.00
2022-12-18T05:59:44.935Z,0.00
2022-12-18T06:00:44.946Z,0.00
2022-12-18T06:01:45.024Z,0.00
2022-12-18T06:02:44.999Z,0.00
2022-12-18T06:03:45.534Z,0.00
2022-12-18T06:04:44.883Z,0.00
2022-12-18T06:05:44.881Z,0.00
2022-12-18T06:06:44.870Z,0.00
2022-12-18T06:07:44.871Z,0.00
2022-12-18T06:08:46.726Z,0.00
2022-12-18T06:09:44.851Z,0.00
2022-12-18T06:10:44.824Z,0.00
2022-12-18T06:11:44.808Z,0.00
2022-12-18T06:12:44.806Z,0.00
2022-12-18T06:13:44.916Z,0.00
2022-12-18T06:14:44.800Z,0.00
2022-12-18T06:15:44.770Z,0.00
2022-12-18T06:16:44.768Z,0.00
2022-12-18T06:17:44.758Z,0.00
2022-12-18T06:18:44.747Z,0.00
2022-12-18T06:19:44.747Z,0.00
2022-12-18T06:20:44.738Z,0.00
2022-12-18T06:21:44.704Z,0.00
2022-12-18T06:22:44.697Z,0.00
2022-12-18T06:23:44.687Z,0.00
2022-12-18T06:24:44.675Z,0.00
2022-12-18T06:25:44.676Z,0.00
2022-12-18T06:26:44.680Z,0.00
2022-12-18T06:27:44.651Z,0.00
2022-12-18T06:28:44.636Z,0.00
2022-12-18T06:29:44.738Z,0.00
2022-12-18T06:30:44.613Z,0.00
2022-12-18T06:31:44.676Z,0.00
2022-12-18T06:32:44.608Z,0.00
2022-12-18T06:33:44.588Z,0.00
2022-12-18T06:34:44.575Z,0.00
2022-12-18T06:35:44.558Z,0.00
2022-12-18T06:36:44.573Z,0.00
2022-12-18T06:37:44.545Z,0.00
2022-12-18T06:38:44.536Z,0.00
2022-12-18T06:39:44.532Z,0.00
2022-12-18T06:40:44.522Z,4.00
2022-12-18T06:41:44.505Z,4.00
2022-12-18T06:42:44.505Z,0.00
2022-12-18T06:43:44.479Z,0.00
2022-12-18T06:44:44.462Z,4.00
2022-12-18T06:45:44.633Z,4.00
2022-12-18T06:46:44.457Z,4.00
2022-12-18T06:47:44.460Z,4.00
2022-12-18T06:48:44.434Z,4.00
2022-12-18T06:49:44.426Z,4.00
2022-12-18T06:50:44.403Z,4.00
2022-12-18T06:51:44.388Z,4.00
2022-12-18T06:52:44.387Z,8.00
2022-12-18T06:53:44.400Z,4.00
2022-12-18T06:54:44.381Z,8.00
2022-12-18T06:55:44.351Z,8.00
2022-12-18T06:56:44.340Z,8.00
2022-12-18T06:57:44.339Z,8.00
2022-12-18T06:58:44.334Z,12.00
2022-12-18T06:59:44.319Z,12.00
2022-12-18T07:00:44.345Z,12.00
2022-12-18T07:01:44.623Z,16.00
2022-12-18T07:02:44.376Z,16.00
2022-12-18T07:03:45.083Z,20.00
2022-12-18T07:04:44.269Z,24.00
2022-12-18T07:05:44.280Z,24.00
2022-12-18T07:06:44.241Z,28.00
2022-12-18T07:07:44.222Z,28.00
2022-12-18T07:08:44.217Z,32.00
2022-12-18T07:09:44.207Z,36.00
2022-12-18T07:10:47.425Z,40.00
2022-12-18T07:11:44.387Z,44.00
2022-12-18T07:12:44.183Z,48.00
2022-12-18T07:13:44.212Z,52.00
2022-12-18T07:14:44.153Z,56.00
2022-12-18T07:15:44.143Z,60.00
2022-12-18T07:16:44.215Z,64.00
2022-12-18T07:17:44.230Z,64.00
2022-12-18T07:18:44.115Z,68.00
2022-12-18T07:19:44.103Z,76.00
2022-12-18T07:20:44.112Z,76.00
2022-12-18T07:21:44.101Z,80.00
2022-12-18T07:22:44.079Z,80.00
2022-12-18T07:23:44.066Z,88.00
2022-12-18T07:24:44.061Z,92.00
2022-12-18T07:25:44.042Z,92.00
2022-12-18T07:26:44.027Z,96.00
2022-12-18T07:27:44.031Z,108.00
2022-12-18T07:28:44.019Z,112.00
2022-12-18T07:29:44.056Z,120.00
2022-12-18T07:30:43.996Z,120.00
2022-12-18T07:31:44.063Z,128.00
2022-12-18T07:32:43.970Z,144.00
2022-12-18T07:33:44.091Z,144.00
2022-12-18T07:34:43.967Z,160.00
2022-12-18T07:35:43.936Z,160.00
2022-12-18T07:36:43.938Z,156.00
2022-12-18T07:37:43.914Z,160.00
2022-12-18T07:38:43.930Z,164.00
2022-12-18T07:39:43.903Z,180.00
2022-12-18T07:40:43.916Z,184.00
2022-12-18T07:41:46.864Z,192.00
2022-12-18T07:42:43.870Z,200.00
2022-12-18T07:43:44.379Z,212.00
2022-12-18T07:44:43.854Z,212.00
2022-12-18T07:45:43.902Z,220.00
2022-12-18T07:46:43.846Z,224.00
2022-12-18T07:47:43.815Z,232.00
2022-12-18T07:48:44.662Z,236.00
2022-12-18T07:49:43.906Z,240.00
2022-12-18T07:50:43.785Z,240.00
2022-12-18T07:51:43.786Z,256.00
2022-12-18T07:52:43.771Z,260.00
2022-12-18T07:53:44.007Z,264.00
2022-12-18T07:54:43.749Z,252.00
2022-12-18T07:56:17.778Z,276.00
2022-12-18T07:56:44.734Z,300.00
2022-12-18T07:57:54.160Z,300.00
2022-12-18T07:58:44.698Z,324.00
2022-12-18T07:59:43.712Z,360.00
2022-12-18T08:00:43.679Z,368.00
2022-12-18T08:01:43.794Z,356.00
2022-12-18T08:02:43.776Z,356.00
2022-12-18T08:03:43.656Z,348.00
2022-12-18T08:04:43.641Z,348.00
2022-12-18T08:05:43.748Z,392.00
2022-12-18T08:06:47.592Z,392.00
2022-12-18T08:07:43.610Z,400.00
2022-12-18T08:08:43.598Z,408.00
2022-12-18T08:09:43.601Z,424.00
2022-12-18T08:10:43.583Z,436.00
2022-12-18T08:11:43.576Z,480.00
2022-12-18T08:12:43.562Z,452.00
2022-12-18T08:13:43.767Z,484.00
2022-12-18T08:14:43.529Z,500.00
2022-12-18T08:15:43.554Z,508.00
2022-12-18T08:16:43.564Z,504.00
2022-12-18T08:17:43.511Z,528.00
2022-12-18T08:18:43.503Z,516.00
2022-12-18T08:19:43.494Z,576.00
2022-12-18T08:20:43.478Z,564.00
2022-12-18T08:21:43.622Z,500.00
2022-12-18T08:22:43.459Z,584.00
2022-12-18T08:23:43.856Z,564.00
2022-12-18T08:24:43.438Z,548.00
2022-12-18T08:25:43.421Z,568.00
2022-12-18T08:26:51.837Z,628.00
2022-12-18T08:27:44.403Z,556.00
2022-12-18T08:28:43.390Z,580.00
2022-12-18T08:29:43.376Z,616.00
2022-12-18T08:30:43.445Z,568.00
2022-12-18T08:31:43.460Z,608.00
2022-12-18T08:32:43.374Z,640.00
2022-12-18T08:33:43.865Z,656.00
2022-12-18T08:34:43.330Z,636.00
2022-12-18T08:35:45.953Z,560.00
2022-12-18T08:36:43.321Z,608.00
2022-12-18T08:37:43.416Z,600.00
2022-12-18T08:38:43.300Z,712.00
2022-12-18T08:39:43.280Z,732.00
2022-12-18T08:40:43.273Z,680.00
2022-12-18T08:41:43.252Z,688.00
2022-12-18T08:42:43.255Z,672.00
2022-12-18T08:43:43.444Z,692.00
2022-12-18T08:44:43.226Z,776.00
2022-12-18T08:45:43.266Z,764.00
2022-12-18T08:46:43.201Z,748.00
2022-12-18T08:47:43.194Z,836.00
2022-12-18T08:48:43.198Z,772.00
2022-12-18T08:49:43.169Z,740.00
2022-12-18T08:50:43.165Z,720.00
2022-12-18T08:51:43.154Z,728.00
2022-12-18T08:52:43.150Z,732.00
2022-12-18T08:53:43.614Z,724.00
2022-12-18T08:54:43.128Z,756.00
2022-12-18T08:55:48.578Z,856.00
2022-12-18T08:56:44.094Z,840.00
2022-12-18T08:57:43.093Z,968.00
2022-12-18T08:58:43.080Z,992.00
2022-12-18T08:59:43.071Z,948.00
2022-12-18T09:00:43.076Z,908.00
2022-12-18T09:01:43.175Z,912.00
2022-12-18T09:02:43.202Z,964.00
2022-12-18T09:03:43.647Z,952.00
2022-12-18T09:04:43.035Z,1000.00
2022-12-18T09:05:43.004Z,1108.00
2022-12-18T09:06:42.998Z,1100.00
2022-12-18T09:07:42.991Z,1008.00
2022-12-18T09:08:43.338Z,888.00
2022-12-18T09:09:43.074Z,1004.00
2022-12-18T09:10:43.471Z,996.00
2022-12-18T09:11:42.949Z,944.00
2022-12-18T09:12:42.936Z,1012.00
2022-12-18T09:13:43.243Z,1064.00
2022-12-18T09:14:42.905Z,1164.00
2022-12-18T09:15:42.911Z,1168.00
2022-12-18T09:16:42.939Z,1108.00
2022-12-18T09:17:42.897Z,1160.00
2022-12-18T09:18:43.399Z,1160.00
2022-12-18T09:19:42.855Z,1236.00
2022-12-18T09:20:42.863Z,1260.00
2022-12-18T09:21:47.743Z,1236.00
2022-12-18T09:22:43.833Z,1136.00
2022-12-18T09:23:42.821Z,1336.00
2022-12-18T09:24:42.799Z,1152.00
2022-12-18T09:25:42.899Z,1120.00
2022-12-18T09:26:43.658Z,1016.00
2022-12-18T09:27:42.773Z,896.00
2022-12-18T09:28:43.231Z,1004.00
2022-12-18T09:29:42.747Z,1076.00
2022-12-18T09:30:42.813Z,992.00
2022-12-18T09:31:42.748Z,1024.00
2022-12-18T09:32:42.738Z,1208.00
2022-12-18T09:33:42.718Z,1240.00
2022-12-18T09:34:42.713Z,1112.00
2022-12-18T09:35:42.685Z,1132.00
2022-12-18T09:36:42.683Z,1248.00
2022-12-18T09:37:42.680Z,1160.00
2022-12-18T09:38:43.118Z,1404.00
2022-12-18T09:39:42.649Z,1136.00
2022-12-18T09:40:42.651Z,1012.00
2022-12-18T09:41:42.738Z,1064.00
2022-12-18T09:42:42.622Z,1120.00
2022-12-18T09:43:42.602Z,1216.00
2022-12-18T09:44:45.338Z,1056.00
2022-12-18T09:45:42.599Z,1084.00
2022-12-18T09:46:42.659Z,1020.00
2022-12-18T09:47:42.561Z,1092.00
2022-12-18T09:48:42.961Z,1092.00
2022-12-18T09:49:42.557Z,1012.00
2022-12-18T09:50:42.533Z,956.00
2022-12-18T09:51:42.520Z,996.00
2022-12-18T09:52:42.509Z,1040.00
2022-12-18T09:53:42.545Z,1004.00
2022-12-18T09:54:42.492Z,1028.00
2022-12-18T09:55:42.496Z,1056.00
2022-12-18T09:56:42.476Z,1108.00
2022-12-18T09:57:42.574Z,1116.00
2022-12-18T09:58:42.894Z,1060.00
2022-12-18T09:59:42.435Z,1088.00
2022-12-18T10:00:42.439Z,1152.00
2022-12-18T10:01:44.646Z,1236.00
2022-12-18T10:02:42.567Z,1128.00
2022-12-18T10:03:42.405Z,1324.00
2022-12-18T10:04:42.456Z,1236.00
2022-12-18T10:05:42.440Z,1236.00
2022-12-18T10:06:42.367Z,1212.00
2022-12-18T10:07:42.369Z,1032.00
2022-12-18T10:08:42.917Z,1100.00
2022-12-18T10:09:42.347Z,1300.00
2022-12-18T10:10:42.340Z,1172.00
2022-12-18T10:11:42.315Z,1172.00
2022-12-18T10:12:42.335Z,1164.00
2022-12-18T10:13:42.404Z,1248.00
2022-12-18T10:14:42.306Z,1396.00
2022-12-18T10:15:42.328Z,1280.00
2022-12-18T10:16:42.278Z,1204.00
2022-12-18T10:17:42.258Z,1200.00
2022-12-18T10:18:42.721Z,1160.00
2022-12-18T10:19:42.238Z,1232.00
2022-12-18T10:20:42.248Z,1140.00
2022-12-18T10:21:42.214Z,1172.00
2022-12-18T10:22:42.203Z,1212.00
2022-12-18T10:23:46.611Z,1248.00
2022-12-18T10:24:43.180Z,1232.00
2022-12-18T10:25:42.177Z,1460.00
2022-12-18T10:26:42.154Z,1372.00
2022-12-18T10:27:42.143Z,1308.00
2022-12-18T10:28:42.731Z,1252.00
2022-12-18T10:29:48.104Z,1348.00
2022-12-18T10:30:43.321Z,1428.00
2022-12-18T10:31:42.157Z,1524.00
2022-12-18T10:32:42.095Z,1436.00
2022-12-18T10:33:42.361Z,1380.00
2022-12-18T10:34:42.073Z,1696.00
2022-12-18T10:35:42.070Z,1408.00
2022-12-18T10:36:42.057Z,1444.00
2022-12-18T10:37:42.047Z,1468.00
2022-12-18T10:38:42.556Z,1388.00
2022-12-18T10:39:42.027Z,1276.00
2022-12-18T10:40:42.012Z,1396.00
2022-12-18T10:41:41.998Z,1380.00
2022-12-18T10:42:41.987Z,1220.00
2022-12-18T10:43:41.986Z,1224.00
2022-12-18T10:44:50.888Z,1184.00
2022-12-18T10:45:41.963Z,1180.00
2022-12-18T10:46:42.130Z,1160.00
2022-12-18T10:47:41.944Z,1212.00
2022-12-18T10:48:42.546Z,1216.00
2022-12-18T10:49:41.954Z,1116.00
2022-12-18T10:51:09.790Z,1096.00
2022-12-18T10:51:42.896Z,1112.00
2022-12-18T10:52:45.016Z,1036.00
2022-12-18T10:53:43.013Z,1092.00
2022-12-18T10:54:41.918Z,1288.00
2022-12-18T10:55:41.894Z,1260.00
2022-12-18T10:56:41.859Z,1284.00
2022-12-18T10:57:41.844Z,1360.00
2022-12-18T10:58:42.359Z,1344.00
2022-12-18T10:59:41.896Z,1380.00
2022-12-18T11:00:41.804Z,1468.00
2022-12-18T11:01:41.861Z,1480.00
2022-12-18T11:02:42.152Z,1488.00
2022-12-18T11:03:41.937Z,1396.00
2022-12-18T11:04:41.767Z,1456.00
2022-12-18T11:05:41.783Z,1424.00
2022-12-18T11:06:41.746Z,1240.00
2022-12-18T11:07:41.748Z,1112.00
2022-12-18T11:08:42.150Z,988.00
2022-12-18T11:09:41.732Z,1244.00
2022-12-18T11:10:41.720Z,1160.00
2022-12-18T11:11:41.702Z,1288.00
2022-12-18T11:12:41.713Z,1280.00
2022-12-18T11:13:41.701Z,1184.00
2022-12-18T11:14:46.587Z,1132.00
2022-12-18T11:15:41.711Z,1068.00
2022-12-18T11:16:46.239Z,1056.00
2022-12-18T11:17:42.886Z,1108.00
2022-12-18T11:18:42.286Z,1132.00
2022-12-18T11:19:41.615Z,1184.00
2022-12-18T11:20:41.605Z,1072.00
2022-12-18T11:21:41.599Z,1036.00
2022-12-18T11:22:41.587Z,1160.00
2022-12-18T11:23:41.572Z,1128.00
2022-12-18T11:24:41.556Z,1028.00
2022-12-18T11:25:41.567Z,1016.00
2022-12-18T11:26:41.536Z,1108.00
2022-12-18T11:27:41.523Z,1056.00
2022-12-18T11:28:42.051Z,1016.00
2022-12-18T11:29:46.438Z,972.00
2022-12-18T11:30:42.494Z,1008.00
2022-12-18T11:31:41.593Z,1024.00
2022-12-18T11:32:41.517Z,1000.00
2022-12-18T11:33:53.174Z,996.00
2022-12-18T11:34:42.600Z,996.00
2022-12-18T11:35:41.447Z,1036.00
2022-12-18T11:36:41.449Z,972.00
2022-12-18T11:37:41.428Z,960.00
2022-12-18T11:38:41.747Z,980.00
2022-12-18T11:39:41.420Z,844.00
2022-12-18T11:40:41.740Z,900.00
2022-12-18T11:41:41.383Z,884.00
2022-12-18T11:42:41.373Z,840.00
2022-12-18T11:43:41.361Z,916.00
2022-12-18T11:44:41.354Z,824.00
2022-12-18T11:45:41.361Z,808.00
2022-12-18T11:46:41.382Z,844.00
2022-12-18T11:47:41.327Z,676.00
2022-12-18T11:48:41.680Z,664.00
2022-12-18T11:49:41.302Z,836.00
2022-12-18T11:50:41.419Z,744.00
2022-12-18T11:51:41.270Z,776.00
2022-12-18T11:52:41.272Z,704.00
2022-12-18T11:53:41.257Z,732.00
2022-12-18T11:54:41.256Z,832.00
2022-12-18T11:55:41.226Z,820.00
2022-12-18T11:56:41.235Z,792.00
2022-12-18T11:57:41.218Z,800.00
2022-12-18T11:58:41.477Z,776.00
2022-12-18T11:59:41.188Z,744.00
2022-12-18T12:00:41.181Z,756.00
2022-12-18T12:01:44.275Z,772.00
2022-12-18T12:02:41.315Z,792.00
2022-12-18T12:03:41.577Z,736.00
2022-12-18T12:04:41.208Z,724.00
2022-12-18T12:05:41.126Z,732.00
2022-12-18T12:06:46.272Z,796.00
2022-12-18T12:07:42.267Z,752.00
2022-12-18T12:08:41.092Z,760.00
2022-12-18T12:09:41.093Z,744.00
2022-12-18T12:10:41.089Z,720.00
2022-12-18T12:11:41.082Z,716.00
2022-12-18T12:12:45.217Z,684.00
2022-12-18T12:13:42.571Z,740.00
2022-12-18T12:14:41.032Z,772.00
2022-12-18T12:15:41.048Z,768.00
2022-12-18T12:16:41.092Z,728.00
2022-12-18T12:17:41.021Z,644.00
2022-12-18T12:18:41.012Z,596.00
2022-12-18T12:19:40.990Z,712.00
2022-12-18T12:20:40.969Z,724.00
2022-12-18T12:21:40.976Z,772.00
2022-12-18T12:22:40.966Z,756.00
2022-12-18T12:23:41.405Z,744.00
2022-12-18T12:24:41.181Z,692.00
2022-12-18T12:25:41.879Z,708.00
2022-12-18T12:26:41.855Z,740.00
2022-12-18T12:27:40.898Z,728.00
2022-12-18T12:28:41.148Z,728.00
2022-12-18T12:29:40.895Z,712.00
2022-12-18T12:30:40.867Z,756.00
2022-12-18T12:31:40.899Z,776.00
2022-12-18T12:32:40.848Z,772.00
2022-12-18T12:33:41.188Z,664.00
2022-12-18T12:34:40.863Z,588.00
2022-12-18T12:35:40.811Z,536.00
2022-12-18T12:36:40.800Z,416.00
2022-12-18T12:37:40.807Z,468.00
2022-12-18T12:38:40.789Z,440.00
2022-12-18T12:39:40.902Z,516.00
2022-12-18T12:40:52.418Z,592.00
2022-12-18T12:41:41.760Z,568.00
2022-12-18T12:42:40.740Z,524.00
2022-12-18T12:43:46.030Z,528.00
2022-12-18T12:44:41.720Z,628.00
2022-12-18T12:45:40.758Z,672.00
2022-12-18T12:46:40.742Z,844.00
2022-12-18T12:47:40.698Z,980.00
2022-12-18T12:48:41.127Z,896.00
2022-12-18T12:49:41.049Z,860.00
2022-12-18T12:50:40.663Z,828.00
2022-12-18T12:51:40.643Z,928.00