createdAt,value
2024-04-15T00:00:02.011Z,0.00
2024-04-15T00:01:02.055Z,0.00
2024-04-15T00:02:01.969Z,0.00
2024-04-15T00:03:01.966Z,0.00
2024-04-15T00:04:01.982Z,0.00
2024-04-15T00:05:01.963Z,0.00
2024-04-15T00:06:01.940Z,0.00
2024-04-15T00:07:01.937Z,0.00
2024-04-15T00:08:01.935Z,0.00
2024-04-15T00:09:01.878Z,0.00
2024-04-15T00:10:01.893Z,0.00
2024-04-15T00:11:01.863Z,0.00
2024-04-15T00:12:01.876Z,0.00
2024-04-15T00:13:01.892Z,0.00
2024-04-15T00:14:01.889Z,0.00
2024-04-15T00:15:01.842Z,0.00
2024-04-15T00:16:01.903Z,0.00
2024-04-15T00:17:01.810Z,0.00
2024-04-15T00:18:01.845Z,0.00
2024-04-15T00:19:01.855Z,0.00
2024-04-15T00:20:01.804Z,0.00
2024-04-15T00:21:01.808Z,0.00
2024-04-15T00:22:01.832Z,0.00
2024-04-15T00:23:01.786Z,0.00
2024-04-15T00:24:01.749Z,0.00
2024-04-15T00:25:01.796Z,0.00
2024-04-15T00:26:01.714Z,0.00
2024-04-15T00:27:01.744Z,0.00
2024-04-15T00:28:01.750Z,0.00
2024-04-15T00:29:01.671Z,0.00
2024-04-15T00:30:01.682Z,0.00
2024-04-15T00:31:01.694Z,0.00
2024-04-15T00:32:01.666Z,0.00
2024-04-15T00:33:01.727Z,0.00
2024-04-15T00:34:01.649Z,0.00
2024-04-15T00:35:01.626Z,0.00
2024-04-15T00:36:01.613Z,0.00
2024-04-15T00:37:01.677Z,0.00
2024-04-15T00:38:01.607Z,0.00
2024-04-15T00:39:01.678Z,0.00
2024-04-15T00:40:01.617Z,0.00
2024-04-15T00:41:01.566Z,0.00
2024-04-15T00:42:01.545Z,0.00
2024-04-15T00:43:01.571Z,0.00
2024-04-15T00:44:01.563Z,0.00
2024-04-15T00:45:01.559Z,0.00
2024-04-15T00:46:01.645Z,0.00
2024-04-15T00:47:01.574Z,0.00
2024-04-15T00:48:01.559Z,0.00
2024-04-15T00:49:01.525Z,0.00
2024-04-15T00:50:01.492Z,0.00
2024-04-15T00:51:01.519Z,0.00
2024-04-15T00:52:01.506Z,0.00
2024-04-15T00:53:01.439Z,0.00
2024-04-15T00:54:01.453Z,0.00
2024-04-15T00:55:01.609Z,0.00
2024-04-15T00:56:01.409Z,0.00
2024-04-15T00:57:01.439Z,0.00
2024-04-15T00:58:01.416Z,0.00
2024-04-15T00:59:01.416Z,0.00
2024-04-15T01:00:01.392Z,0.00
2024-04-15T01:01:01.426Z,0.00
2024-04-15T01:02:01.399Z,0.00
2024-04-15T01:03:01.330Z,0.00
2024-04-15T01:04:01.511Z,0.00
2024-04-15T01:05:01.327Z,0.00
2024-04-15T01:06:01.281Z,0.00
2024-04-15T01:07:01.303Z,0.00
2024-04-15T01:08:01.262Z,0.00
2024-04-15T01:09:01.285Z,0.00
2024-04-15T01:10:01.339Z,0.00
2024-04-15T01:11:01.679Z,0.00
2024-04-15T01:12:01.248Z,0.00
2024-04-15T01:13:01.281Z,0.00
2024-04-15T01:14:01.260Z,0.00
2024-04-15T01:15:01.186Z,0.00
2024-04-15T01:16:01.427Z,0.00
2024-04-15T01:17:01.226Z,0.00
2024-04-15T01:18:01.262Z,0.00
2024-04-15T01:19:01.204Z,0.00
2024-04-15T01:20:01.190Z,0.00
2024-04-15T01:21:01.184Z,0.00
2024-04-15T01:22:01.246Z,0.00
2024-04-15T01:23:01.176Z,0.00
2024-04-15T01:24:01.097Z,0.00
2024-04-15T01:25:01.228Z,0.00
2024-04-15T01:26:01.062Z,0.00
2024-04-15T01:27:01.075Z,0.00
2024-04-15T01:28:01.233Z,0.00
2024-04-15T01:29:01.086Z,0.00
2024-04-15T01:30:01.108Z,0.00
2024-04-15T01:31:01.086Z,0.00
2024-04-15T01:32:01.092Z,0.00
2024-04-15T01:33:01.047Z,0.00
2024-04-15T01:34:01.046Z,0.00
2024-04-15T01:35:01.020Z,0.00
2024-04-15T01:36:01.019Z,0.00
2024-04-15T01:37:01.074Z,0.00
2024-04-15T01:38:01.006Z,0.00
2024-04-15T01:39:00.996Z,0.00
2024-04-15T01:40:01.107Z,0.00
2024-04-15T01:41:00.935Z,0.00
2024-04-15T01:42:00.965Z,0.00
2024-04-15T01:43:00.978Z,0.00
2024-04-15T01:44:00.889Z,0.00
2024-04-15T01:45:00.906Z,0.00
2024-04-15T01:46:00.972Z,0.00
2024-04-15T01:47:00.900Z,0.00
2024-04-15T01:48:00.955Z,0.00
2024-04-15T01:49:00.889Z,0.00
2024-04-15T01:50:00.869Z,0.00
2024-04-15T01:51:00.879Z,0.00
2024-04-15T01:52:01.000Z,0.00
2024-04-15T01:53:00.851Z,0.00
2024-04-15T01:54:00.777Z,0.00
2024-04-15T01:55:00.963Z,0.00
2024-04-15T01:56:00.805Z,0.00
2024-04-15T01:57:00.761Z,0.00
2024-04-15T01:58:00.893Z,0.00
2024-04-15T01:59:00.732Z,0.00
2024-04-15T02:00:00.744Z,0.00
2024-04-15T02:01:00.796Z,0.00
2024-04-15T02:02:00.728Z,0.00
2024-04-15T02:03:00.757Z,0.00
2024-04-15T02:04:00.876Z,0.00
2024-04-15T02:05:00.818Z,0.00
2024-04-15T02:06:00.799Z,0.00
2024-04-15T02:07:00.824Z,0.00
2024-04-15T02:08:00.730Z,0.00
2024-04-15T02:09:00.808Z,0.00
2024-04-15T02:10:00.901Z,0.00
2024-04-15T02:11:00.661Z,0.00
2024-04-15T02:12:00.640Z,0.00
2024-04-15T02:13:00.739Z,0.00
2024-04-15T02:14:00.597Z,0.00
2024-04-15T02:15:00.879Z,0.00
2024-04-15T02:16:00.642Z,0.00
2024-04-15T02:17:00.575Z,0.00
2024-04-15T02:18:00.702Z,0.00
2024-04-15T02:19:00.649Z,0.00
2024-04-15T02:20:00.512Z,0.00
2024-04-15T02:21:00.511Z,0.00
2024-04-15T02:22:00.637Z,0.00
2024-04-15T02:23:00.518Z,0.00
2024-04-15T02:24:00.515Z,0.00
2024-04-15T02:25:00.573Z,0.00
2024-04-15T02:26:00.450Z,0.00
2024-04-15T02:27:00.440Z,0.00
2024-04-15T02:28:00.462Z,0.00
2024-04-15T02:29:00.476Z,0.00
2024-04-15T02:30:00.435Z,0.00
2024-04-15T02:31:00.425Z,0.00
2024-04-15T02:32:00.460Z,0.00
2024-04-15T02:33:00.435Z,0.00
2024-04-15T02:34:00.432Z,0.00
2024-04-15T02:35:00.396Z,0.00
2024-04-15T02:36:00.404Z,0.00
2024-04-15T02:37:00.418Z,0.00
2024-04-15T02:38:00.403Z,0.00
2024-04-15T02:39:00.424Z,0.00
2024-04-15T02:40:00.380Z,0.00
2024-04-15T02:41:00.400Z,0.00
2024-04-15T02:42:00.311Z,0.00
2024-04-15T02:43:00.378Z,0.00
2024-04-15T02:44:00.301Z,0.00
2024-04-15T02:45:00.291Z,0.00
2024-04-15T02:46:00.333Z,0.00
2024-04-15T02:47:00.359Z,0.00
2024-04-15T02:48:00.376Z,0.00
2024-04-15T02:49:00.353Z,0.00
2024-04-15T02:50:00.295Z,0.00
2024-04-15T02:51:00.250Z,0.00
2024-04-15T02:52:00.264Z,0.00
2024-04-15T02:53:00.202Z,0.00
2024-04-15T02:54:00.191Z,0.00
2024-04-15T02:55:00.284Z,0.00
2024-04-15T02:56:00.197Z,0.00
2024-04-15T02:57:00.195Z,0.00
2024-04-15T02:58:00.209Z,0.00
2024-04-15T02:59:00.139Z,0.00
2024-04-15T03:00:00.186Z,0.00
2024-04-15T03:01:00.192Z,0.00
2024-04-15T03:02:00.087Z,0.00
2024-04-15T03:03:00.121Z,0.00
2024-04-15T03:04:00.200Z,0.00
2024-04-15T03:05:00.202Z,0.00
2024-04-15T03:06:00.041Z,0.00
2024-04-15T03:07:00.074Z,0.00
2024-04-15T03:08:00.026Z,0.00
2024-04-15T03:09:00.112Z,0.00
2024-04-15T03:10:00.039Z,0.00
2024-04-15T03:11:00.091Z,0.00
2024-04-15T03:12:00.056Z,0.00
2024-04-15T03:13:00.030Z,0.00
2024-04-15T03:13:59.964Z,0.00
2024-04-15T03:14:59.989Z,0.00
2024-04-15T03:16:05.767Z,0.00
2024-04-15T03:17:00.023Z,0.00
2024-04-15T03:18:00.026Z,0.00
2024-04-15T03:18:59.952Z,0.00
2024-04-15T03:19:59.915Z,0.00
2024-04-15T03:20:59.906Z,0.00
2024-04-15T03:21:59.945Z,0.00
2024-04-15T03:22:59.914Z,0.00
2024-04-15T03:23:59.880Z,0.00
2024-04-15T03:24:59.869Z,0.00
2024-04-15T03:25:59.829Z,0.00
2024-04-15T03:26:59.811Z,0.00
2024-04-15T03:27:59.855Z,0.00
2024-04-15T03:28:59.814Z,0.00
2024-04-15T03:29:59.791Z,0.00
2024-04-15T03:30:59.820Z,0.00
2024-04-15T03:31:59.838Z,0.00
2024-04-15T03:32:59.864Z,0.00
2024-04-15T03:33:59.801Z,0.00
2024-04-15T03:34:59.825Z,0.00
2024-04-15T03:35:59.757Z,0.00
2024-04-15T03:36:59.860Z,0.00
2024-04-15T03:37:59.765Z,0.00
2024-04-15T03:38:59.787Z,0.00
2024-04-15T03:39:59.748Z,0.00
2024-04-15T03:40:59.707Z,0.00
2024-04-15T03:41:59.728Z,0.00
2024-04-15T03:42:59.708Z,0.00
2024-04-15T03:43:59.671Z,0.00
2024-04-15T03:44:59.640Z,0.00
2024-04-15T03:45:59.677Z,0.00
2024-04-15T03:46:59.739Z,0.00
2024-04-15T03:48:00.449Z,0.00
2024-04-15T03:48:59.610Z,0.00
2024-04-15T03:49:59.619Z,0.00
2024-04-15T03:50:59.591Z,0.00
2024-04-15T03:51:59.617Z,0.00
2024-04-15T03:52:59.648Z,0.00
2024-04-15T03:53:59.593Z,0.00
2024-04-15T03:54:59.662Z,0.00
2024-04-15T03:55:59.558Z,0.00
2024-04-15T03:56:59.537Z,0.00
2024-04-15T03:57:59.524Z,0.00
2024-04-15T03:58:59.557Z,0.00
2024-04-15T03:59:59.514Z,0.00
2024-04-15T04:00:59.531Z,0.00
2024-04-15T04:01:59.527Z,0.00
2024-04-15T04:02:59.454Z,0.00
2024-04-15T04:03:59.543Z,0.00
2024-04-15T04:04:59.566Z,0.00
2024-04-15T04:06:09.639Z,0.00
2024-04-15T04:06:59.527Z,0.00
2024-04-15T04:07:59.482Z,0.00
2024-04-15T04:08:59.356Z,0.00
2024-04-15T04:09:59.384Z,0.00
2024-04-15T04:10:59.364Z,0.00
2024-04-15T04:11:59.306Z,0.00
2024-04-15T04:12:59.332Z,0.00
2024-04-15T04:13:59.320Z,0.00
2024-04-15T04:14:59.282Z,0.00
2024-04-15T04:15:59.356Z,0.00
2024-04-15T04:16:59.260Z,0.00
2024-04-15T04:17:59.301Z,0.00
2024-04-15T04:18:59.276Z,0.00
2024-04-15T04:19:59.257Z,0.00
2024-04-15T04:20:59.251Z,0.00
2024-04-15T04:21:59.234Z,0.00
2024-04-15T04:22:59.217Z,0.00
2024-04-15T04:23:59.204Z,0.00
2024-04-15T04:24:59.224Z,0.00
2024-04-15T04:25:59.171Z,0.00
2024-04-15T04:26:59.188Z,0.00
2024-04-15T04:27:59.180Z,0.00
2024-04-15T04:28:59.173Z,0.00
2024-04-15T04:29:59.139Z,0.00
2024-04-15T04:30:59.134Z,0.00
2024-04-15T04:31:59.127Z,0.00
2024-04-15T04:32:59.142Z,0.00
2024-04-15T04:33:59.139Z,0.00
2024-04-15T04:34:59.102Z,0.00
2024-04-15T04:35:59.167Z,0.00
2024-04-15T04:36:59.102Z,0.00
2024-04-15T04:37:59.061Z,0.00
2024-04-15T04:38:59.073Z,0.00
2024-04-15T04:39:59.046Z,0.00
2024-04-15T04:40:59.011Z,0.00
2024-04-15T04:41:59.066Z,0.00
2024-04-15T04:42:59.028Z,0.00
2024-04-15T04:43:58.995Z,0.00
2024-04-15T04:44:58.981Z,0.00
2024-04-15T04:45:59.020Z,0.00
2024-04-15T04:46:59.024Z,0.00
2024-04-15T04:47:58.971Z,0.00
2024-04-15T04:48:59.020Z,0.00
2024-04-15T04:49:58.916Z,0.00
2024-04-15T04:50:58.944Z,0.00
2024-04-15T04:51:58.951Z,0.00
2024-04-15T04:52:58.909Z,0.00
2024-04-15T04:53:58.906Z,0.00
2024-04-15T04:54:58.893Z,0.00
2024-04-15T04:55:58.851Z,0.00
2024-04-15T04:56:58.866Z,0.00
2024-04-15T04:57:58.870Z,0.00
2024-04-15T04:58:58.835Z,0.00
2024-04-15T04:59:58.833Z,0.00
2024-04-15T05:00:58.874Z,0.00
2024-04-15T05:01:58.995Z,0.00
2024-04-15T05:02:58.900Z,0.00
2024-04-15T05:03:58.909Z,0.00
2024-04-15T05:04:58.781Z,0.00
2024-04-15T05:05:58.803Z,0.00
2024-04-15T05:06:58.769Z,0.00
2024-04-15T05:07:58.717Z,0.00
2024-04-15T05:08:58.727Z,0.00
2024-04-15T05:09:58.733Z,0.00
2024-04-15T05:10:58.712Z,5.62
2024-04-15T05:11:58.724Z,5.62
2024-04-15T05:12:58.717Z,5.62
2024-04-15T05:13:58.716Z,5.62
2024-04-15T05:14:58.650Z,5.62
2024-04-15T05:16:01.611Z,5.62
2024-04-15T05:16:58.686Z,0.00
2024-04-15T05:17:58.690Z,0.00
2024-04-15T05:18:58.664Z,5.62
2024-04-15T05:19:58.588Z,0.00
2024-04-15T05:20:58.596Z,0.00
2024-04-15T05:21:58.621Z,0.00
2024-04-15T05:22:58.563Z,0.00
2024-04-15T05:23:58.550Z,0.00
2024-04-15T05:24:58.627Z,0.00
2024-04-15T05:25:58.547Z,0.00
2024-04-15T05:26:58.942Z,0.00
2024-04-15T05:27:58.581Z,0.00
2024-04-15T05:28:59.336Z,0.00
2024-04-15T05:29:58.518Z,0.00
2024-04-15T05:30:58.537Z,0.00
2024-04-15T05:31:58.508Z,0.00
2024-04-15T05:32:58.483Z,5.62
2024-04-15T05:33:58.543Z,5.62
2024-04-15T05:34:58.488Z,5.62
2024-04-15T05:35:58.478Z,5.62
2024-04-15T05:36:58.459Z,5.62
2024-04-15T05:38:04.920Z,5.62
2024-04-15T05:38:58.416Z,0.00
2024-04-15T05:39:58.458Z,0.00
2024-04-15T05:40:58.431Z,5.62
2024-04-15T05:41:58.395Z,5.62
2024-04-15T05:42:58.489Z,5.62
2024-04-15T05:43:58.373Z,5.62
2024-04-15T05:44:58.343Z,11.25
2024-04-15T05:45:59.919Z,11.25
2024-04-15T05:46:58.351Z,11.25
2024-04-15T05:47:58.371Z,11.25
2024-04-15T05:48:58.351Z,11.25
2024-04-15T05:49:58.302Z,11.25
2024-04-15T05:50:58.301Z,11.25
2024-04-15T05:51:58.345Z,11.25
2024-04-15T05:52:58.371Z,11.25
2024-04-15T05:53:58.317Z,11.25
2024-04-15T05:54:58.256Z,11.25
2024-04-15T05:55:58.235Z,11.25
2024-04-15T05:56:58.314Z,11.25
2024-04-15T05:57:58.240Z,11.25
2024-04-15T05:58:58.213Z,16.88
2024-04-15T05:59:58.215Z,16.88
2024-04-15T06:00:58.424Z,16.88
2024-04-15T06:01:58.312Z,16.88
2024-04-15T06:02:58.243Z,22.50
2024-04-15T06:03:58.162Z,22.50
2024-04-15T06:04:58.126Z,22.50
2024-04-15T06:05:58.256Z,22.50
2024-04-15T06:06:58.110Z,16.88
2024-04-15T06:07:58.099Z,16.88
2024-04-15T06:08:58.078Z,16.88
2024-04-15T06:09:58.136Z,16.88
2024-04-15T06:10:58.105Z,16.88
2024-04-15T06:11:58.058Z,11.25
2024-04-15T06:12:58.080Z,11.25
2024-04-15T06:13:58.056Z,11.25
2024-04-15T06:14:58.027Z,11.25
2024-04-15T06:15:58.378Z,5.62
2024-04-15T06:16:58.049Z,5.62
2024-04-15T06:17:58.114Z,5.62
2024-04-15T06:18:58.032Z,5.62
2024-04-15T06:19:58.002Z,0.00
2024-04-15T06:20:57.972Z,0.00
2024-04-15T06:21:58.004Z,0.00
2024-04-15T06:22:57.972Z,5.62
2024-04-15T06:23:57.977Z,5.62
2024-04-15T06:24:57.974Z,5.62
2024-04-15T06:25:57.991Z,0.00
2024-04-15T06:26:57.920Z,0.00
2024-04-15T06:27:57.959Z,0.00
2024-04-15T06:28:57.899Z,0.00
2024-04-15T06:29:57.885Z,5.62
2024-04-15T06:30:58.200Z,5.62
2024-04-15T06:31:57.892Z,5.62
2024-04-15T06:32:57.937Z,5.62
2024-04-15T06:33:57.985Z,5.62
2024-04-15T06:34:57.823Z,5.62
2024-04-15T06:35:57.947Z,5.62
2024-04-15T06:36:57.964Z,11.25
2024-04-15T06:37:57.941Z,22.50
2024-04-15T06:38:57.836Z,33.75
2024-04-15T06:39:57.824Z,28.12
2024-04-15T06:40:57.859Z,16.88
2024-04-15T06:41:57.778Z,11.25
2024-04-15T06:42:57.952Z,11.25
2024-04-15T06:43:57.833Z,11.25
2024-04-15T06:44:57.763Z,11.25
2024-04-15T06:45:57.773Z,11.25
2024-04-15T06:46:57.737Z,11.25
2024-04-15T06:47:57.704Z,11.25
2024-04-15T06:48:57.843Z,11.25
2024-04-15T06:49:57.836Z,11.25
2024-04-15T06:50:57.747Z,11.25
2024-04-15T06:51:57.719Z,11.25
2024-04-15T06:52:57.674Z,16.88
2024-04-15T06:53:57.647Z,16.88
2024-04-15T06:54:57.658Z,11.25
2024-04-15T06:55:57.615Z,11.25
2024-04-15T06:56:57.804Z,11.25
2024-04-15T06:57:57.737Z,11.25
2024-04-15T06:58:57.615Z,11.25
2024-04-15T06:59:57.568Z,11.25
2024-04-15T07:00:57.712Z,11.25
2024-04-15T07:01:57.677Z,11.25
2024-04-15T07:02:57.551Z,5.62
2024-04-15T07:03:57.623Z,5.62
2024-04-15T07:04:57.550Z,5.62
2024-04-15T07:05:57.505Z,5.62
2024-04-15T07:06:57.520Z,5.62
2024-04-15T07:07:57.542Z,5.62
2024-04-15T07:08:57.478Z,5.62
2024-04-15T07:09:58.002Z,11.25
2024-04-15T07:10:57.500Z,11.25
2024-04-15T07:11:57.446Z,11.25
2024-04-15T07:12:57.512Z,11.25
2024-04-15T07:13:57.696Z,11.25
2024-04-15T07:14:57.433Z,11.25
2024-04-15T07:15:57.502Z,11.25
2024-04-15T07:16:57.567Z,16.88
2024-04-15T07:17:57.448Z,16.88
2024-04-15T07:18:57.425Z,16.88
2024-04-15T07:19:57.428Z,16.88
2024-04-15T07:20:57.331Z,22.50
2024-04-15T07:21:57.362Z,22.50
2024-04-15T07:22:57.501Z,22.50
2024-04-15T07:23:57.343Z,22.50
2024-04-15T07:24:57.481Z,22.50
2024-04-15T07:25:57.410Z,28.12
2024-04-15T07:26:57.305Z,28.12
2024-04-15T07:27:57.451Z,33.75
2024-04-15T07:28:57.283Z,39.38
2024-04-15T07:29:57.290Z,45.00
2024-04-15T07:30:57.396Z,45.00
2024-04-15T07:31:57.314Z,50.62
2024-04-15T07:32:57.508Z,56.25
2024-04-15T07:33:57.248Z,61.88
2024-04-15T07:34:57.206Z,50.62
2024-04-15T07:35:57.286Z,45.00
2024-04-15T07:36:57.223Z,45.00
2024-04-15T07:37:57.187Z,45.00
2024-04-15T07:38:57.177Z,45.00
2024-04-15T07:39:58.990Z,45.00
2024-04-15T07:40:57.162Z,39.38
2024-04-15T07:41:57.148Z,39.38
2024-04-15T07:42:57.190Z,45.00
2024-04-15T07:43:57.121Z,50.62
2024-04-15T07:44:57.117Z,56.25
2024-04-15T07:45:57.201Z,67.50
2024-04-15T07:46:57.137Z,78.75
2024-04-15T07:47:57.112Z,90.00
2024-04-15T07:48:57.388Z,95.62
2024-04-15T07:49:57.096Z,101.25
2024-04-15T07:50:57.099Z,101.25
2024-04-15T07:51:57.087Z,90.00
2024-04-15T07:52:57.096Z,90.00
2024-04-15T07:53:57.240Z,73.12
2024-04-15T07:54:57.069Z,61.88
2024-04-15T07:55:56.983Z,61.88
2024-04-15T07:56:56.997Z,56.25
2024-04-15T07:57:56.975Z,56.25
2024-04-15T07:58:57.016Z,50.62
2024-04-15T07:59:56.981Z,50.62
2024-04-15T08:00:57.016Z,45.00
2024-04-15T08:01:57.402Z,56.25
2024-04-15T08:02:57.016Z,61.88
2024-04-15T08:03:57.012Z,67.50
2024-04-15T08:04:56.949Z,73.12
2024-04-15T08:05:56.883Z,73.12
2024-04-15T08:07:06.687Z,67.50
2024-04-15T08:07:56.904Z,67.50
2024-04-15T08:08:56.902Z,67.50
2024-04-15T08:09:56.888Z,67.50
2024-04-15T08:10:56.890Z,73.12
2024-04-15T08:11:56.826Z,67.50
2024-04-15T08:12:56.863Z,73.12
2024-04-15T08:13:56.815Z,73.12
2024-04-15T08:14:56.784Z,78.75
2024-04-15T08:15:56.823Z,78.75
2024-04-15T08:16:56.851Z,84.38
2024-04-15T08:17:56.803Z,84.38
2024-04-15T08:18:56.801Z,84.38
2024-04-15T08:19:56.730Z,78.75
2024-04-15T08:20:56.747Z,78.75
2024-04-15T08:21:56.756Z,73.12
2024-04-15T08:22:56.754Z,78.75
2024-04-15T08:23:56.697Z,78.75
2024-04-15T08:24:56.794Z,84.38
2024-04-15T08:25:56.666Z,78.75
2024-04-15T08:26:56.651Z,78.75
2024-04-15T08:27:56.703Z,73.12
2024-04-15T08:28:56.646Z,73.12
2024-04-15T08:29:56.625Z,67.50
2024-04-15T08:30:56.614Z,67.50
2024-04-15T08:31:56.669Z,73.12
2024-04-15T08:32:56.693Z,73.12
2024-04-15T08:33:56.682Z,67.50
2024-04-15T08:34:56.604Z,67.50
2024-04-15T08:35:56.581Z,67.50
2024-04-15T08:36:56.570Z,73.12
2024-04-15T08:37:56.535Z,78.75
2024-04-15T08:38:56.558Z,78.75
2024-04-15T08:39:56.558Z,84.38
2024-04-15T08:40:56.494Z,90.00
2024-04-15T08:42:04.550Z,84.38
2024-04-15T08:42:56.527Z,78.75
2024-04-15T08:43:56.480Z,73.12
2024-04-15T08:44:56.505Z,73.12
2024-04-15T08:45:59.284Z,73.12
2024-04-15T08:46:56.670Z,73.12
2024-04-15T08:47:56.461Z,84.38
2024-04-15T08:48:56.460Z,84.38
2024-04-15T08:49:56.438Z,90.00
2024-04-15T08:50:56.414Z,90.00
2024-04-15T08:51:56.443Z,95.62
2024-04-15T08:52:56.428Z,90.00
2024-04-15T08:53:56.372Z,90.00
2024-04-15T08:54:56.405Z,90.00
2024-04-15T08:55:56.401Z,84.38
2024-04-15T08:56:56.367Z,84.38
2024-04-15T08:57:56.341Z,95.62
2024-04-15T08:58:56.311Z,106.88
2024-04-15T08:59:56.310Z,123.75
2024-04-15T09:00:56.412Z,123.75
2024-04-15T09:01:56.330Z,146.25
2024-04-15T09:02:56.324Z,174.38
2024-04-15T09:03:56.398Z,140.62
2024-04-15T09:04:58.904Z,129.38
2024-04-15T09:05:56.278Z,118.12
2024-04-15T09:06:56.276Z,112.50
2024-04-15T09:07:56.240Z,106.88
2024-04-15T09:08:56.229Z,101.25
2024-04-15T09:09:56.259Z,101.25
2024-04-15T09:10:56.229Z,95.62
2024-04-15T09:11:56.325Z,101.25
2024-04-15T09:12:56.319Z,112.50
2024-04-15T09:13:56.181Z,129.38
2024-04-15T09:14:56.186Z,168.75
2024-04-15T09:15:56.205Z,140.62
2024-04-15T09:16:56.219Z,146.25
2024-04-15T09:17:56.166Z,140.62
2024-04-15T09:18:56.168Z,140.62
2024-04-15T09:19:56.149Z,135.00
2024-04-15T09:21:00.918Z,118.12
2024-04-15T09:21:56.148Z,101.25
2024-04-15T09:22:56.126Z,78.75
2024-04-15T09:23:56.084Z,78.75
2024-04-15T09:24:56.077Z,90.00
2024-04-15T09:25:56.056Z,101.25
2024-04-15T09:26:56.058Z,95.62
2024-04-15T09:27:56.056Z,84.38
2024-04-15T09:28:56.056Z,84.38
2024-04-15T09:29:56.494Z,78.75
2024-04-15T09:30:56.019Z,84.38
2024-04-15T09:31:56.045Z,84.38
2024-04-15T09:32:56.063Z,90.00
2024-04-15T09:33:56.062Z,84.38
2024-04-15T09:34:55.954Z,78.75
2024-04-15T09:35:55.962Z,78.75
2024-04-15T09:36:55.971Z,78.75
2024-04-15T09:37:55.968Z,78.75
2024-04-15T09:38:55.911Z,73.12
2024-04-15T09:39:55.909Z,67.50
2024-04-15T09:40:55.888Z,73.12
2024-04-15T09:41:55.951Z,84.38
2024-04-15T09:42:55.923Z,101.25
2024-04-15T09:43:55.895Z,118.12
2024-04-15T09:44:55.887Z,123.75
2024-04-15T09:45:55.978Z,106.88
2024-04-15T09:46:55.864Z,95.62
2024-04-15T09:47:55.989Z,90.00
2024-04-15T09:48:55.903Z,84.38
2024-04-15T09:49:55.878Z,78.75
2024-04-15T09:50:55.915Z,78.75
2024-04-15T09:51:55.836Z,78.75
2024-04-15T09:52:55.766Z,73.12
2024-04-15T09:53:55.756Z,78.75
2024-04-15T09:54:55.839Z,101.25
2024-04-15T09:55:55.745Z,84.38
2024-04-15T09:56:55.755Z,84.38
2024-04-15T09:57:55.725Z,90.00
2024-04-15T09:58:55.719Z,106.88
2024-04-15T09:59:55.675Z,112.50
2024-04-15T10:00:55.756Z,106.88
2024-04-15T10:01:55.712Z,90.00
2024-04-15T10:02:55.727Z,84.38
2024-04-15T10:03:55.776Z,78.75
2024-04-15T10:04:56.688Z,73.12
2024-04-15T10:05:55.642Z,73.12
2024-04-15T10:06:55.699Z,67.50
2024-04-15T10:07:55.649Z,78.75
2024-04-15T10:08:55.604Z,84.38
2024-04-15T10:09:55.615Z,90.00
2024-04-15T10:10:55.632Z,135.00
2024-04-15T10:11:55.658Z,106.88
2024-04-15T10:12:55.576Z,106.88
2024-04-15T10:13:55.573Z,90.00
2024-04-15T10:14:55.551Z,84.38
2024-04-15T10:15:55.621Z,78.75
2024-04-15T10:16:55.618Z,61.88
2024-04-15T10:17:55.674Z,56.25
2024-04-15T10:18:55.583Z,56.25
2024-04-15T10:19:55.504Z,61.88
2024-04-15T10:20:55.503Z,73.12
2024-04-15T10:21:55.522Z,78.75
2024-04-15T10:22:56.409Z,78.75
2024-04-15T10:23:55.638Z,67.50
2024-04-15T10:24:55.500Z,56.25
2024-04-15T10:25:55.496Z,39.38
2024-04-15T10:26:55.429Z,28.12
2024-04-15T10:27:55.474Z,22.50
2024-04-15T10:28:55.823Z,22.50
2024-04-15T10:29:55.380Z,22.50
2024-04-15T10:30:55.418Z,28.12
2024-04-15T10:31:55.429Z,28.12
2024-04-15T10:32:55.418Z,28.12
2024-04-15T10:33:55.366Z,28.12
2024-04-15T10:34:55.342Z,28.12
2024-04-15T10:35:55.347Z,39.38
2024-04-15T10:36:55.409Z,50.62
2024-04-15T10:37:55.299Z,45.00
2024-04-15T10:38:55.368Z,39.38
2024-04-15T10:39:55.362Z,33.75
2024-04-15T10:40:55.284Z,28.12
2024-04-15T10:41:55.287Z,28.12
2024-04-15T10:42:55.471Z,33.75
2024-04-15T10:43:55.234Z,45.00
2024-04-15T10:44:55.223Z,50.62
2024-04-15T10:45:55.294Z,45.00
2024-04-15T10:46:55.239Z,45.00
2024-04-15T10:47:55.344Z,45.00
2024-04-15T10:48:55.212Z,45.00
2024-04-15T10:49:55.217Z,45.00
2024-04-15T10:50:55.171Z,39.38
2024-04-15T10:51:55.178Z,39.38
2024-04-15T10:52:55.150Z,56.25
2024-04-15T10:53:55.130Z,84.38
2024-04-15T10:54:55.156Z,101.25
2024-04-15T10:55:55.109Z,95.62
2024-04-15T10:56:55.169Z,106.88
2024-04-15T10:57:55.180Z,106.88
2024-04-15T10:58:55.093Z,95.62
2024-04-15T10:59:55.051Z,95.62
2024-04-15T11:00:55.193Z,90.00
2024-04-15T11:01:55.067Z,95.62
2024-04-15T11:02:55.097Z,101.25
2024-04-15T11:03:55.113Z,106.88
2024-04-15T11:04:55.118Z,90.00
2024-04-15T11:05:55.022Z,84.38
2024-04-15T11:06:55.106Z,84.38
2024-04-15T11:07:55.090Z,78.75
2024-04-15T11:08:54.995Z,73.12
2024-04-15T11:09:55.014Z,73.12
2024-04-15T11:10:54.976Z,73.12
2024-04-15T11:11:55.011Z,67.50
2024-04-15T11:12:55.001Z,67.50
2024-04-15T11:13:54.942Z,61.88
2024-04-15T11:14:54.975Z,56.25
2024-04-15T11:15:54.949Z,56.25
2024-04-15T11:16:55.079Z,61.88
2024-04-15T11:17:54.928Z,61.88
2024-04-15T11:18:54.935Z,61.88
2024-04-15T11:19:54.899Z,61.88
2024-04-15T11:20:54.888Z,61.88
2024-04-15T11:21:55.076Z,56.25
2024-04-15T11:22:54.860Z,56.25
2024-04-15T11:23:54.824Z,45.00
2024-04-15T11:24:54.829Z,39.38
2024-04-15T11:25:54.816Z,33.75
2024-04-15T11:26:54.801Z,33.75
2024-04-15T11:27:54.876Z,33.75
2024-04-15T11:28:54.771Z,33.75
2024-04-15T11:30:02.420Z,39.38
2024-04-15T11:30:54.846Z,39.38
2024-04-15T11:31:54.751Z,39.38
2024-04-15T11:32:54.847Z,33.75
2024-04-15T11:33:54.851Z,33.75
2024-04-15T11:34:54.780Z,28.12
2024-04-15T11:35:54.738Z,28.12
2024-04-15T11:36:54.740Z,33.75
2024-04-15T11:37:54.680Z,33.75
2024-04-15T11:38:54.670Z,33.75
2024-04-15T11:39:54.683Z,39.38
2024-04-15T11:40:54.709Z,39.38
2024-04-15T11:41:54.716Z,39.38
2024-04-15T11:42:54.637Z,39.38
2024-04-15T11:43:54.647Z,39.38
2024-04-15T11:44:54.654Z,39.38
2024-04-15T11:45:54.722Z,33.75
2024-04-15T11:46:54.862Z,33.75
2024-04-15T11:47:54.743Z,33.75
2024-04-15T11:48:54.748Z,33.75
2024-04-15T11:49:54.536Z,33.75
2024-04-15T11:50:54.581Z,50.62
2024-04-15T11:51:54.534Z,61.88
2024-04-15T11:52:54.542Z,78.75
2024-04-15T11:53:54.510Z,78.75
2024-04-15T11:54:54.491Z,78.75
2024-04-15T11:55:54.564Z,84.38
2024-04-15T11:56:54.465Z,90.00
2024-04-15T11:57:54.492Z,90.00
2024-04-15T11:58:54.459Z,90.00
2024-04-15T11:59:54.436Z,90.00
2024-04-15T12:00:54.649Z,90.00
2024-04-15T12:01:54.518Z,90.00
2024-04-15T12:02:54.431Z,90.00
2024-04-15T12:03:54.494Z,90.00
2024-04-15T12:04:54.556Z,90.00
2024-04-15T12:05:54.440Z,90.00
2024-04-15T12:06:54.454Z,90.00
2024-04-15T12:07:54.366Z,90.00
2024-04-15T12:08:54.373Z,84.38
2024-04-15T12:09:54.915Z,84.38
2024-04-15T12:10:54.324Z,78.75
2024-04-15T12:11:54.355Z,67.50
2024-04-15T12:12:54.370Z,73.12
2024-04-15T12:13:54.305Z,84.38
2024-04-15T12:14:54.299Z,90.00
2024-04-15T12:15:54.351Z,95.62
2024-04-15T12:16:54.453Z,106.88
2024-04-15T12:17:54.309Z,106.88
2024-04-15T12:18:54.368Z,112.50
2024-04-15T12:19:54.305Z,106.88
2024-04-15T12:20:54.318Z,101.25
2024-04-15T12:21:54.387Z,95.62
2024-04-15T12:22:54.308Z,101.25
2024-04-15T12:23:54.327Z,135.00
2024-04-15T12:25:05.382Z,129.38
2024-04-15T12:25:54.266Z,118.12
2024-04-15T12:26:54.324Z,112.50
2024-04-15T12:27:54.196Z,106.88
2024-04-15T12:28:54.137Z,101.25
2024-04-15T12:29:54.148Z,101.25
2024-04-15T12:30:54.148Z,95.62
2024-04-15T12:31:54.118Z,84.38
2024-04-15T12:32:54.115Z,84.38
2024-04-15T12:33:54.099Z,73.12
2024-04-15T12:34:54.060Z,67.50
2024-04-15T12:35:54.070Z,67.50
2024-04-15T12:36:54.060Z,61.88
2024-04-15T12:37:54.044Z,61.88
2024-04-15T12:38:54.091Z,61.88
2024-04-15T12:39:54.102Z,78.75
2024-04-15T12:40:54.033Z,84.38
2024-04-15T12:41:54.021Z,112.50
2024-04-15T12:42:54.021Z,112.50
2024-04-15T12:43:54.001Z,101.25
2024-04-15T12:44:54.002Z,95.62
2024-04-15T12:45:54.025Z,106.88
2024-04-15T12:46:53.969Z,90.00
2024-04-15T12:47:54.074Z,90.00
2024-04-15T12:48:53.948Z,101.25
2024-04-15T12:49:53.974Z,118.12
2024-04-15T12:50:53.928Z,112.50
2024-04-15T12:51:53.969Z,95.62
2024-04-15T12:52:53.879Z,90.00
2024-04-15T12:53:53.879Z,90.00
2024-04-15T12:54:54.287Z,101.25
2024-04-15T12:55:53.871Z,95.62
2024-04-15T12:56:53.856Z,112.50
2024-04-15T12:57:53.883Z,106.88
2024-04-15T12:58:53.851Z,101.25
2024-04-15T12:59:53.826Z,106.88
2024-04-15T13:00:53.970Z,90.00
2024-04-15T13:02:02.412Z,95.62