createdAt,value
2019-01-16T00:00:03.143Z,5.53
2019-01-16T00:03:09.144Z,6.53
2019-01-16T00:06:00.144Z,6.40
2019-01-16T00:08:53.166Z,6.57
2019-01-16T00:11:39.640Z,6.27
2019-01-16T00:14:30.440Z,5.83
2019-01-16T00:17:16.153Z,6.60
2019-01-16T00:20:21.147Z,6.80
2019-01-16T00:23:11.655Z,5.80
2019-01-16T00:26:02.147Z,6.33
2019-01-16T00:28:53.676Z,7.07
2019-01-16T00:31:41.607Z,6.90
2019-01-16T00:34:52.147Z,6.30
2019-01-16T00:37:42.669Z,7.40
2019-01-16T00:44:05.441Z,6.33
2019-01-16T00:46:49.492Z,6.40
2019-01-16T00:49:49.149Z,6.47
2019-01-16T00:52:45.149Z,5.83
2019-01-16T00:55:30.495Z,5.33
2019-01-16T00:58:15.360Z,6.47
2019-01-16T01:01:02.689Z,5.50
2019-01-16T01:04:05.571Z,6.30
2019-01-16T01:06:55.178Z,6.43
2019-01-16T01:09:49.019Z,5.43
2019-01-16T01:12:52.151Z,6.00
2019-01-16T01:15:43.152Z,5.93
2019-01-16T01:18:46.618Z,6.50
2019-01-16T01:21:38.649Z,5.40
2019-01-16T01:24:37.650Z,5.43
2019-01-16T01:27:28.701Z,6.37
2019-01-16T01:30:36.156Z,5.47
2019-01-16T01:33:19.678Z,6.13
2019-01-16T01:36:14.374Z,5.67
2019-01-16T01:39:12.164Z,6.30
2019-01-16T01:42:24.856Z,5.90
2019-01-16T01:45:32.155Z,5.87
2019-01-16T01:48:14.654Z,5.57
2019-01-16T01:51:15.158Z,5.60
2019-01-16T01:54:06.499Z,5.63
2019-01-16T01:56:58.736Z,5.53
2019-01-16T02:03:21.508Z,4.80
2019-01-16T02:09:48.582Z,4.90
2019-01-16T02:16:09.158Z,5.73
2019-01-16T02:19:01.164Z,5.47
2019-01-16T02:22:01.181Z,5.30
2019-01-16T02:25:00.168Z,5.60
2019-01-16T02:27:56.859Z,5.83
2019-01-16T02:31:02.437Z,6.17
2019-01-16T02:33:53.157Z,6.20
2019-01-16T02:36:44.655Z,5.50
2019-01-16T02:39:35.157Z,5.53
2019-01-16T02:42:25.451Z,5.47
2019-01-16T02:45:17.884Z,5.90
2019-01-16T02:48:08.481Z,6.23
2019-01-16T02:50:56.417Z,5.17
2019-01-16T02:53:47.631Z,4.70
2019-01-16T02:56:42.162Z,5.60
2019-01-16T02:59:26.577Z,5.07
2019-01-16T03:02:22.498Z,5.10
2019-01-16T03:05:08.386Z,4.77
2019-01-16T03:07:52.165Z,5.37
2019-01-16T03:10:49.379Z,5.00
2019-01-16T03:13:43.165Z,5.77
2019-01-16T03:16:34.670Z,5.63
2019-01-16T03:19:28.169Z,5.87
2019-01-16T03:22:29.589Z,5.97
2019-01-16T03:25:13.432Z,6.60
2019-01-16T03:28:09.180Z,5.83
2019-01-16T03:30:59.746Z,5.83
2019-01-16T03:33:51.191Z,6.60
2019-01-16T03:36:58.809Z,6.20
2019-01-16T03:39:41.369Z,6.87
2019-01-16T03:46:09.465Z,6.67
2019-01-16T03:52:46.368Z,6.53
2019-01-16T03:55:56.422Z,6.77
2019-01-16T03:58:59.103Z,6.40
2019-01-16T04:02:07.110Z,6.93
2019-01-16T04:04:50.336Z,6.57
2019-01-16T04:07:44.210Z,6.57
2019-01-16T04:10:43.409Z,6.00
2019-01-16T04:13:34.925Z,6.37
2019-01-16T04:16:37.950Z,5.60
2019-01-16T04:19:33.849Z,6.10
2019-01-16T04:22:28.944Z,5.60
2019-01-16T04:25:16.267Z,5.43
2019-01-16T04:28:09.327Z,5.43
2019-01-16T04:31:12.417Z,5.37
2019-01-16T04:34:20.225Z,5.43
2019-01-16T04:37:11.427Z,5.40
2019-01-16T04:40:15.549Z,4.97
2019-01-16T04:43:07.004Z,5.43
2019-01-16T04:46:01.459Z,5.70
2019-01-16T04:48:41.018Z,5.60
2019-01-16T04:51:39.015Z,5.67
2019-01-16T04:54:39.014Z,5.43
2019-01-16T04:57:29.375Z,5.40
2019-01-16T05:00:22.233Z,5.40
2019-01-16T05:03:16.307Z,5.27
2019-01-16T05:06:08.019Z,5.67
2019-01-16T05:08:56.016Z,4.73
2019-01-16T05:11:43.015Z,6.47
2019-01-16T05:14:44.647Z,5.30
2019-01-16T05:17:47.524Z,4.47
2019-01-16T05:20:46.024Z,4.87
2019-01-16T05:23:39.024Z,5.90
2019-01-16T05:26:31.026Z,5.17
2019-01-16T05:29:20.025Z,5.60
2019-01-16T05:32:11.032Z,5.07
2019-01-16T05:35:03.027Z,5.13
2019-01-16T05:38:04.242Z,4.70
2019-01-16T05:40:54.046Z,4.83
2019-01-16T05:44:08.580Z,5.03
2019-01-16T05:46:52.625Z,5.40
2019-01-16T05:49:48.547Z,5.47
2019-01-16T05:52:37.505Z,5.47
2019-01-16T05:55:40.392Z,5.00
2019-01-16T05:58:33.448Z,4.90
2019-01-16T06:01:26.299Z,5.27
2019-01-16T06:04:30.034Z,5.20
2019-01-16T06:07:20.029Z,5.90
2019-01-16T06:10:10.030Z,5.60
2019-01-16T06:13:01.594Z,6.00
2019-01-16T06:16:10.625Z,6.07
2019-01-16T06:19:00.613Z,5.63
2019-01-16T06:21:58.375Z,5.63
2019-01-16T06:27:54.726Z,6.10
2019-01-16T06:30:59.865Z,5.23
2019-01-16T06:33:50.874Z,5.30
2019-01-16T06:36:47.820Z,4.93
2019-01-16T06:43:11.207Z,5.30
2019-01-16T06:46:07.954Z,5.70
2019-01-16T06:49:07.149Z,5.57
2019-01-16T06:55:37.088Z,5.83
2019-01-16T07:01:55.968Z,4.70
2019-01-16T07:04:53.940Z,5.40
2019-01-16T07:08:11.171Z,4.37
2019-01-16T07:11:03.193Z,4.83
2019-01-16T07:17:27.054Z,4.47
2019-01-16T07:20:24.975Z,4.70
2019-01-16T07:23:18.053Z,4.97
2019-01-16T07:29:28.292Z,4.80
2019-01-16T07:36:08.472Z,4.87
2019-01-16T07:39:01.740Z,5.20
2019-01-16T07:41:59.501Z,5.20
2019-01-16T07:44:54.832Z,5.03
2019-01-16T07:47:53.618Z,5.63
2019-01-16T07:50:39.553Z,5.50
2019-01-16T07:53:36.023Z,5.70
2019-01-16T07:56:37.888Z,6.40
2019-01-16T07:59:32.785Z,5.60
2019-01-16T08:02:22.843Z,5.17
2019-01-16T08:05:29.843Z,5.03
2019-01-16T08:08:21.849Z,4.67
2019-01-16T08:11:13.846Z,4.90
2019-01-16T08:14:10.863Z,4.87
2019-01-16T08:20:30.903Z,4.57
2019-01-16T08:27:05.115Z,5.13
2019-01-16T08:30:10.455Z,5.30
2019-01-16T08:33:15.804Z,5.30
2019-01-16T08:36:07.889Z,5.43
2019-01-16T08:39:06.211Z,4.80
2019-01-16T08:41:58.890Z,4.43
2019-01-16T08:44:48.435Z,4.87
2019-01-16T08:47:48.245Z,4.50
2019-01-16T08:50:39.257Z,5.30
2019-01-16T08:53:29.238Z,4.97
2019-01-16T08:56:20.292Z,4.83
2019-01-16T08:59:23.542Z,4.63
2019-01-16T09:02:17.883Z,4.57
2019-01-16T09:05:18.901Z,5.50
2019-01-16T09:11:49.424Z,5.07
2019-01-16T09:18:08.305Z,5.50
2019-01-16T09:20:55.887Z,5.00
2019-01-16T09:23:56.462Z,4.67
2019-01-16T09:26:44.889Z,5.10
2019-01-16T09:29:41.346Z,5.30
2019-01-16T09:32:32.889Z,4.77
2019-01-16T09:35:25.894Z,4.47
2019-01-16T09:41:58.214Z,4.50
2019-01-16T09:44:51.482Z,4.30
2019-01-16T09:47:41.460Z,5.30
2019-01-16T09:50:53.768Z,5.00
2019-01-16T09:53:40.914Z,5.40
2019-01-16T09:56:46.434Z,5.10
2019-01-16T09:59:55.468Z,4.67
2019-01-16T10:02:55.971Z,5.63
2019-01-16T10:05:46.694Z,4.93
2019-01-16T10:08:44.985Z,5.07
2019-01-16T10:11:38.542Z,5.57
2019-01-16T10:14:47.579Z,4.83
2019-01-16T10:17:42.678Z,5.87
2019-01-16T10:20:34.502Z,4.53
2019-01-16T10:23:24.488Z,5.50
2019-01-16T10:26:19.386Z,5.00
2019-01-16T10:29:15.516Z,5.10
2019-01-16T10:32:23.002Z,4.90
2019-01-16T10:35:13.505Z,4.53
2019-01-16T10:38:04.308Z,4.30
2019-01-16T10:40:56.545Z,4.37
2019-01-16T10:43:41.203Z,4.30
2019-01-16T10:46:46.342Z,3.70
2019-01-16T10:49:37.999Z,3.80
2019-01-16T10:52:30.614Z,3.40
2019-01-16T10:55:23.256Z,3.60
2019-01-16T10:58:15.289Z,3.63
2019-01-16T11:01:07.529Z,3.03
2019-01-16T11:07:52.416Z,3.10
2019-01-16T11:10:47.998Z,3.43
2019-01-16T11:13:53.704Z,3.23
2019-01-16T11:16:45.511Z,3.63
2019-01-16T11:19:37.000Z,3.60
2019-01-16T11:22:34.005Z,3.60
2019-01-16T11:35:11.429Z,3.57
2019-01-16T11:41:28.673Z,3.80
2019-01-16T11:44:19.496Z,3.50
2019-01-16T11:47:05.365Z,3.53
2019-01-16T11:50:01.489Z,3.40
2019-01-16T11:52:54.564Z,3.47
2019-01-16T11:55:48.044Z,3.37
2019-01-16T11:58:35.331Z,4.20
2019-01-16T12:01:36.579Z,3.77
2019-01-16T12:04:27.025Z,3.53
2019-01-16T12:07:28.045Z,3.87
2019-01-16T12:10:22.023Z,3.30
2019-01-16T12:13:18.226Z,3.87
2019-01-16T12:16:12.509Z,3.10
2019-01-16T12:19:06.384Z,3.60
2019-01-16T12:22:19.511Z,3.50
2019-01-16T12:25:14.615Z,3.63
2019-01-16T12:28:13.404Z,2.97
2019-01-16T12:31:09.539Z,3.57
2019-01-16T12:34:19.383Z,3.03
2019-01-16T12:37:15.921Z,3.47
2019-01-16T12:40:07.542Z,3.30
2019-01-16T12:43:09.619Z,3.93
2019-01-16T12:45:56.522Z,4.43
2019-01-16T12:49:05.971Z,4.40
2019-01-16T12:52:12.239Z,4.30
2019-01-16T12:55:21.570Z,3.60
2019-01-16T12:58:13.485Z,3.90
2019-01-16T13:00:57.975Z,4.27
2019-01-16T13:03:52.541Z,4.27
2019-01-16T13:06:53.025Z,4.00
2019-01-16T13:09:37.052Z,4.20
2019-01-16T13:12:28.226Z,3.40
2019-01-16T13:15:22.307Z,4.43
2019-01-16T13:18:13.519Z,4.80
2019-01-16T13:21:08.420Z,4.93
2019-01-16T13:23:54.039Z,3.93
2019-01-16T13:26:55.350Z,4.50
2019-01-16T13:29:48.046Z,4.17
2019-01-16T13:32:46.040Z,5.60
2019-01-16T13:35:36.040Z,4.23
2019-01-16T13:38:27.573Z,4.53
2019-01-16T13:41:27.039Z,4.33
2019-01-16T13:44:17.576Z,4.70
2019-01-16T13:47:14.749Z,4.43
2019-01-16T13:50:07.375Z,3.77
2019-01-16T13:53:09.441Z,4.27
2019-01-16T13:55:59.048Z,4.40
2019-01-16T13:58:52.482Z,4.20
2019-01-16T14:01:53.526Z,4.00
2019-01-16T14:05:01.556Z,4.20
2019-01-16T14:08:08.518Z,4.03
2019-01-16T14:11:09.052Z,4.60
2019-01-16T14:14:00.758Z,4.90
2019-01-16T14:16:55.679Z,5.53
2019-01-16T14:19:43.603Z,5.53
2019-01-16T14:22:52.054Z,5.47
2019-01-16T14:25:48.055Z,4.53
2019-01-16T14:28:42.433Z,4.63
2019-01-16T14:34:38.579Z,4.80
2019-01-16T14:37:33.684Z,6.20
2019-01-16T14:40:31.072Z,4.90
2019-01-16T14:43:30.102Z,4.67
2019-01-16T14:49:52.601Z,5.20
2019-01-16T14:52:58.064Z,4.47
2019-01-16T14:55:48.547Z,4.90
2019-01-16T14:58:40.779Z,5.30
2019-01-16T15:01:29.743Z,4.90
2019-01-16T15:04:30.249Z,6.97
2019-01-16T15:07:23.531Z,8.63
2019-01-16T15:10:08.195Z,8.77
2019-01-16T15:13:18.246Z,9.30
2019-01-16T15:16:10.073Z,10.50
2019-01-16T15:19:12.652Z,11.37
2019-01-16T15:21:57.398Z,9.70
2019-01-16T15:24:39.717Z,10.57
2019-01-16T15:27:29.702Z,8.80
2019-01-16T15:30:33.740Z,7.83
2019-01-16T15:33:31.992Z,7.80
2019-01-16T15:36:37.745Z,9.00
2019-01-16T15:39:37.151Z,7.60
2019-01-16T15:42:28.430Z,12.07
2019-01-16T15:45:30.032Z,20.27
2019-01-16T15:48:26.969Z,20.70
2019-01-16T15:51:18.430Z,22.90
2019-01-16T15:54:10.007Z,24.70
2019-01-16T15:57:04.913Z,20.40
2019-01-16T15:59:56.433Z,13.93
2019-01-16T16:03:03.937Z,10.03
2019-01-16T16:05:55.135Z,6.17
2019-01-16T16:08:46.963Z,5.43
2019-01-16T16:11:44.735Z,4.60
2019-01-16T16:14:44.444Z,5.10
2019-01-16T16:17:38.445Z,4.63
2019-01-16T16:20:26.436Z,5.40
2019-01-16T16:23:14.435Z,5.90
2019-01-16T16:26:06.437Z,5.70
2019-01-16T16:28:56.927Z,5.57
2019-01-16T16:31:41.784Z,5.30
2019-01-16T16:34:40.438Z,4.63
2019-01-16T16:37:30.762Z,5.03
2019-01-16T16:44:03.988Z,5.50
2019-01-16T16:46:55.450Z,5.47
2019-01-16T16:49:55.012Z,5.47
2019-01-16T16:52:46.011Z,5.27
2019-01-16T16:55:38.863Z,5.67
2019-01-16T16:58:45.465Z,5.27
2019-01-16T17:01:51.441Z,5.70
2019-01-16T17:04:48.137Z,5.53
2019-01-16T17:07:51.458Z,5.03
2019-01-16T17:10:55.959Z,4.77
2019-01-16T17:13:59.670Z,4.93
2019-01-16T17:16:59.070Z,4.73
2019-01-16T17:22:46.827Z,5.67
2019-01-16T17:25:52.985Z,5.77
2019-01-16T17:28:45.019Z,5.47
2019-01-16T17:31:35.504Z,5.80
2019-01-16T17:34:28.505Z,5.17
2019-01-16T17:37:26.045Z,5.07
2019-01-16T17:40:19.521Z,6.07
2019-01-16T17:43:11.726Z,6.70
2019-01-16T17:46:04.986Z,5.40
2019-01-16T17:49:03.981Z,5.83
2019-01-16T17:51:59.892Z,6.13
2019-01-16T17:54:57.057Z,5.50
2019-01-16T17:57:44.504Z,5.47
2019-01-16T18:00:40.710Z,5.40
2019-01-16T18:03:31.729Z,5.57
2019-01-16T18:06:22.727Z,5.57
2019-01-16T18:09:08.819Z,5.63
2019-01-16T18:12:00.854Z,5.70
2019-01-16T18:14:48.789Z,5.77
2019-01-16T18:17:41.024Z,5.30
2019-01-16T18:20:33.503Z,5.63
2019-01-16T18:23:31.504Z,5.40
2019-01-16T18:26:15.892Z,6.13
2019-01-16T18:29:05.506Z,6.47
2019-01-16T18:31:49.717Z,7.67
2019-01-16T18:34:42.773Z,6.37
2019-01-16T18:37:44.504Z,6.00
2019-01-16T18:40:27.505Z,5.77
2019-01-16T18:43:32.506Z,5.20
2019-01-16T18:46:24.013Z,6.30
2019-01-16T18:49:08.873Z,5.90
2019-01-16T18:52:00.527Z,5.97
2019-01-16T18:55:05.504Z,5.40
2019-01-16T18:57:59.711Z,6.07
2019-01-16T19:00:52.767Z,5.17
2019-01-16T19:03:54.014Z,6.07
2019-01-16T19:06:44.505Z,6.00
2019-01-16T19:09:52.005Z,5.40
2019-01-16T19:12:46.530Z,6.80
2019-01-16T19:15:45.518Z,6.20
2019-01-16T19:18:50.015Z,6.83
2019-01-16T19:21:42.867Z,5.77
2019-01-16T19:24:34.078Z,9.07
2019-01-16T19:31:08.727Z,48.07
2019-01-16T19:34:05.512Z,49.90
2019-01-16T19:36:57.530Z,25.73
2019-01-16T19:39:46.871Z,19.03
2019-01-16T19:42:39.927Z,18.43
2019-01-16T19:45:35.512Z,8.77
2019-01-16T19:48:35.519Z,8.53
2019-01-16T19:51:45.720Z,6.43
2019-01-16T19:54:36.727Z,6.60
2019-01-16T19:57:26.539Z,6.10
2019-01-16T20:00:31.849Z,6.93
2019-01-16T20:03:28.523Z,6.90
2019-01-16T20:06:12.842Z,6.07
2019-01-16T20:09:03.525Z,7.10
2019-01-16T20:12:03.872Z,5.60
2019-01-16T20:14:56.924Z,6.13
2019-01-16T20:18:02.071Z,5.50
2019-01-16T20:21:01.059Z,5.27
2019-01-16T20:23:51.525Z,5.77
2019-01-16T20:26:52.089Z,6.50
2019-01-16T20:29:44.936Z,6.07
2019-01-16T20:32:39.531Z,6.03
2019-01-16T20:35:30.027Z,5.90
2019-01-16T20:38:17.967Z,5.30
2019-01-16T20:41:12.529Z,5.33
2019-01-16T20:44:06.940Z,5.60
2019-01-16T20:47:05.934Z,5.60
2019-01-16T20:50:02.069Z,4.77
2019-01-16T20:52:53.531Z,4.63
2019-01-16T20:56:04.558Z,5.23
2019-01-16T20:58:55.771Z,4.60
2019-01-16T21:05:28.854Z,5.00
2019-01-16T21:08:18.151Z,4.90
2019-01-16T21:11:13.869Z,5.00
2019-01-16T21:14:07.848Z,4.93
2019-01-16T21:17:08.174Z,5.30
2019-01-16T21:20:05.176Z,4.53
2019-01-16T21:23:07.393Z,4.93
2019-01-16T21:29:28.012Z,4.77
2019-01-16T21:32:20.250Z,4.40
2019-01-16T21:35:18.750Z,4.47
2019-01-16T21:38:12.096Z,4.90
2019-01-16T21:41:00.033Z,4.80
2019-01-16T21:43:52.268Z,4.20
2019-01-16T21:46:52.750Z,4.20
2019-01-16T21:49:57.749Z,7.63
2019-01-16T21:55:55.419Z,6.90
2019-01-16T21:58:49.087Z,5.07
2019-01-16T22:01:54.226Z,9.10
2019-01-16T22:04:45.235Z,7.20
2019-01-16T22:07:32.967Z,6.80
2019-01-16T22:10:31.969Z,3.90
2019-01-16T22:13:26.267Z,3.50
2019-01-16T22:16:33.752Z,4.00
2019-01-16T22:19:24.235Z,4.13
2019-01-16T22:22:23.230Z,3.60
2019-01-16T22:25:26.761Z,3.50
2019-01-16T22:28:17.774Z,2.97
2019-01-16T22:31:08.953Z,3.50
2019-01-16T22:34:03.032Z,3.63
2019-01-16T22:36:58.135Z,3.63
2019-01-16T22:43:00.749Z,3.90
2019-01-16T22:46:03.750Z,4.10
2019-01-16T22:49:00.057Z,4.27
2019-01-16T22:51:51.755Z,4.00
2019-01-16T22:54:43.748Z,4.77
2019-01-16T22:57:35.126Z,4.43
2019-01-16T23:00:33.098Z,4.23
2019-01-16T23:03:22.753Z,4.00
2019-01-16T23:06:13.067Z,4.30
2019-01-16T23:09:15.951Z,4.40
2019-01-16T23:12:20.274Z,4.10
2019-01-16T23:15:08.044Z,4.47
2019-01-16T23:21:34.257Z,4.87
2019-01-16T23:28:09.754Z,4.07
2019-01-16T23:38:04.753Z,4.27
2019-01-16T23:44:47.749Z,3.87
2019-01-16T23:50:56.352Z,3.73
2019-01-16T23:53:46.952Z,3.67
2019-01-16T23:56:44.104Z,3.60
2019-01-16T23:59:51.776Z,4.00
