createdAt,value
2017-01-02T00:00:37.049Z,0
2017-01-02T00:01:51.390Z,0
2017-01-02T00:03:05.647Z,0
2017-01-02T00:04:19.840Z,0
2017-01-02T00:05:34.424Z,0
2017-01-02T00:06:48.734Z,0
2017-01-02T00:08:02.951Z,0
2017-01-02T00:09:17.278Z,0
2017-01-02T00:10:31.636Z,0
2017-01-02T00:11:46.073Z,0
2017-01-02T00:13:00.415Z,0
2017-01-02T00:14:14.581Z,0
2017-01-02T00:15:28.837Z,0
2017-01-02T00:16:44.286Z,0
2017-01-02T00:17:58.838Z,0
2017-01-02T00:19:13.001Z,0
2017-01-02T00:20:27.268Z,0
2017-01-02T00:21:43.708Z,0
2017-01-02T00:22:57.810Z,0
2017-01-02T00:24:12.296Z,0
2017-01-02T00:25:27.325Z,0
2017-01-02T00:26:41.630Z,0
2017-01-02T00:27:55.733Z,0
2017-01-02T00:29:10.354Z,0
2017-01-02T00:30:24.857Z,0
2017-01-02T00:31:40.290Z,0
2017-01-02T00:32:54.419Z,0
2017-01-02T00:34:08.776Z,0
2017-01-02T00:35:23.012Z,0
2017-01-02T00:36:37.604Z,0
2017-01-02T00:37:51.874Z,0
2017-01-02T00:39:06.085Z,0
2017-01-02T00:40:20.302Z,0
2017-01-02T00:41:34.573Z,0
2017-01-02T00:42:49.191Z,0
2017-01-02T00:44:03.332Z,0
2017-01-02T00:45:17.561Z,0
2017-01-02T00:46:31.714Z,0
2017-01-02T00:47:45.855Z,0
2017-01-02T00:50:35.792Z,0
2017-01-02T00:51:49.971Z,0
2017-01-02T00:53:05.546Z,0
2017-01-02T00:54:20.076Z,0
2017-01-02T00:55:34.281Z,0
2017-01-02T00:56:48.385Z,0
2017-01-02T00:58:02.632Z,0
2017-01-02T00:59:16.822Z,0
2017-01-02T01:00:31.316Z,0
2017-01-02T01:01:45.508Z,0
2017-01-02T01:02:59.756Z,0
2017-01-02T01:04:14.006Z,0
2017-01-02T01:05:28.210Z,0
2017-01-02T01:06:42.971Z,0
2017-01-02T01:07:57.295Z,0
2017-01-02T01:09:11.421Z,0
2017-01-02T01:10:25.611Z,0
2017-01-02T01:11:39.708Z,0
2017-01-02T01:12:54.146Z,0
2017-01-02T01:14:08.355Z,0
2017-01-02T01:15:22.556Z,0
2017-01-02T01:16:36.677Z,0
2017-01-02T01:18:10.037Z,0
2017-01-02T01:19:25.856Z,0
2017-01-02T01:20:39.975Z,0
2017-01-02T01:21:54.097Z,0
2017-01-02T01:23:08.424Z,0
2017-01-02T01:24:22.667Z,0
2017-01-02T01:25:37.202Z,0
2017-01-02T01:26:51.315Z,0
2017-01-02T01:28:05.610Z,0
2017-01-02T01:29:19.820Z,0
2017-01-02T01:30:33.972Z,0
2017-01-02T01:31:48.385Z,0
2017-01-02T01:33:02.530Z,0
2017-01-02T01:34:16.838Z,0
2017-01-02T01:35:31.044Z,0
2017-01-02T01:36:45.289Z,0
2017-01-02T01:37:59.713Z,0
2017-01-02T01:39:13.920Z,0
2017-01-02T01:40:30.355Z,0
2017-01-02T01:41:44.541Z,0
2017-01-02T01:42:58.710Z,0
2017-01-02T01:44:27.509Z,0
2017-01-02T01:45:41.880Z,0
2017-01-02T01:46:55.957Z,0
2017-01-02T01:48:10.018Z,0
2017-01-02T01:49:24.325Z,0
2017-01-02T01:50:38.719Z,0
2017-01-02T01:51:52.898Z,0
2017-01-02T01:53:07.117Z,0
2017-01-02T01:54:22.512Z,0
2017-01-02T01:55:36.661Z,0
2017-01-02T01:56:51.236Z,0
2017-01-02T01:58:05.413Z,0
2017-01-02T01:59:21.253Z,0
2017-01-02T02:00:37.017Z,0
2017-01-02T02:01:52.689Z,0
2017-01-02T02:03:08.750Z,0
2017-01-02T02:04:26.903Z,0
2017-01-02T02:05:43.424Z,0
2017-01-02T02:07:02.638Z,0
2017-01-02T02:08:24.493Z,0
2017-01-02T02:09:43.241Z,0
2017-01-02T02:11:01.588Z,0
2017-01-02T02:12:20.056Z,0
2017-01-02T02:13:37.677Z,0
2017-01-02T02:14:54.330Z,0
2017-01-02T02:16:10.740Z,0
2017-01-02T02:17:29.287Z,0
2017-01-02T02:18:47.795Z,0
2017-01-02T02:20:06.237Z,0
2017-01-02T02:21:20.816Z,0
2017-01-02T02:22:35.070Z,0
2017-01-02T02:23:49.229Z,0
2017-01-02T02:25:04.592Z,0
2017-01-02T02:26:19.354Z,0
2017-01-02T02:27:33.514Z,0
2017-01-02T02:28:47.880Z,0
2017-01-02T02:30:02.159Z,0
2017-01-02T02:31:16.300Z,0
2017-01-02T02:32:30.912Z,0
2017-01-02T02:33:45.000Z,0
2017-01-02T02:35:00.299Z,0
2017-01-02T02:36:14.391Z,0
2017-01-02T02:37:29.299Z,0
2017-01-02T02:38:43.964Z,0
2017-01-02T02:39:58.183Z,0
2017-01-02T02:41:12.472Z,0
2017-01-02T02:42:26.795Z,0
2017-01-02T02:43:41.052Z,0
2017-01-02T02:44:55.654Z,0
2017-01-02T02:46:09.830Z,0
2017-01-02T02:47:23.998Z,0
2017-01-02T02:48:38.257Z,0
2017-01-02T02:49:52.514Z,0
2017-01-02T02:51:08.405Z,0
2017-01-02T02:52:22.622Z,0
2017-01-02T02:54:59.936Z,0
2017-01-02T02:56:14.444Z,0
2017-01-02T02:57:28.792Z,0
2017-01-02T02:58:42.993Z,0
2017-01-02T02:59:59.552Z,0
2017-01-02T03:01:13.611Z,0
2017-01-02T03:02:28.374Z,0
2017-01-02T03:03:42.544Z,0
2017-01-02T03:04:56.843Z,0
2017-01-02T03:06:11.122Z,0
2017-01-02T03:07:25.408Z,0
2017-01-02T03:08:39.845Z,0
2017-01-02T03:09:53.941Z,0
2017-01-02T03:11:08.103Z,0
2017-01-02T03:12:22.288Z,0
2017-01-02T03:14:34.073Z,0
2017-01-02T03:15:48.270Z,0
2017-01-02T03:17:02.528Z,0
2017-01-02T03:18:16.734Z,0
2017-01-02T03:19:31.344Z,0
2017-01-02T03:20:45.472Z,0
2017-01-02T03:21:59.667Z,0
2017-01-02T03:23:14.042Z,0
2017-01-02T03:24:28.213Z,0
2017-01-02T03:25:42.667Z,0
2017-01-02T03:26:56.841Z,0
2017-01-02T03:28:11.009Z,0
2017-01-02T03:29:25.406Z,0
2017-01-02T03:30:39.526Z,0
2017-01-02T03:31:54.124Z,0
2017-01-02T03:33:09.509Z,0
2017-01-02T03:34:23.735Z,0
2017-01-02T03:35:38.025Z,0
2017-01-02T03:36:52.425Z,0
2017-01-02T03:38:07.018Z,0
2017-01-02T03:39:21.182Z,0
2017-01-02T03:41:07.188Z,0
2017-01-02T03:43:54.679Z,0
2017-01-02T03:45:09.100Z,0
2017-01-02T03:46:23.225Z,0
2017-01-02T03:47:37.333Z,0
2017-01-02T03:48:51.464Z,0
2017-01-02T03:50:05.727Z,0
2017-01-02T03:51:20.148Z,0
2017-01-02T03:52:34.216Z,0
2017-01-02T03:53:48.368Z,0
2017-01-02T03:55:02.608Z,0
2017-01-02T03:56:16.830Z,0
2017-01-02T03:57:31.186Z,0
2017-01-02T03:58:45.283Z,0
2017-01-02T04:00:00.646Z,0
2017-01-02T04:01:14.733Z,0
2017-01-02T04:02:28.801Z,0
2017-01-02T04:03:43.195Z,0
2017-01-02T04:04:57.327Z,0
2017-01-02T04:06:11.418Z,0
2017-01-02T04:07:26.058Z,0
2017-01-02T04:08:40.314Z,0
2017-01-02T04:09:51.881Z,0
2017-01-02T04:11:04.918Z,0
2017-01-02T04:12:17.248Z,0
2017-01-02T04:13:33.466Z,0
2017-01-02T04:14:46.997Z,0
2017-01-02T04:15:59.245Z,0
2017-01-02T04:17:11.093Z,0
2017-01-02T04:18:22.625Z,0
2017-01-02T04:19:36.443Z,0
2017-01-02T04:20:47.994Z,0
2017-01-02T04:21:59.574Z,0
2017-01-02T04:23:11.404Z,0
2017-01-02T04:24:23.066Z,0
2017-01-02T04:25:34.802Z,0
2017-01-02T04:26:46.299Z,0
2017-01-02T04:27:57.917Z,0
2017-01-02T04:29:10.159Z,0
2017-01-02T04:30:21.774Z,0
2017-01-02T04:31:33.254Z,0
2017-01-02T04:32:44.845Z,0
2017-01-02T04:33:56.501Z,0
2017-01-02T04:35:08.833Z,0
2017-01-02T04:36:20.420Z,0
2017-01-02T04:37:32.311Z,0
2017-01-02T04:38:43.998Z,0
2017-01-02T04:39:55.707Z,0
2017-01-02T04:41:07.478Z,0
2017-01-02T04:42:19.014Z,0
2017-01-02T04:43:30.512Z,0
2017-01-02T04:44:42.044Z,0
2017-01-02T04:45:53.667Z,0
2017-01-02T04:47:05.528Z,0
2017-01-02T04:48:17.036Z,0
2017-01-02T04:49:28.732Z,0
2017-01-02T04:50:40.225Z,0
2017-01-02T04:51:51.756Z,0
2017-01-02T04:53:03.520Z,0
2017-01-02T04:54:15.055Z,0
2017-01-02T04:55:26.571Z,0
2017-01-02T04:56:38.060Z,0
2017-01-02T04:57:49.601Z,0
2017-01-02T04:59:01.389Z,0
2017-01-02T05:00:12.870Z,0
2017-01-02T05:01:24.435Z,0
2017-01-02T05:02:35.961Z,0
2017-01-02T05:03:47.489Z,0
2017-01-02T05:04:59.274Z,0
2017-01-02T05:06:10.757Z,0
2017-01-02T05:07:22.285Z,0
2017-01-02T05:08:33.957Z,0
2017-01-02T05:09:46.735Z,0
2017-01-02T05:10:58.590Z,0
2017-01-02T05:12:10.235Z,0
2017-01-02T05:13:21.714Z,0
2017-01-02T05:14:33.235Z,0
2017-01-02T05:15:44.763Z,0
2017-01-02T05:16:56.533Z,0
2017-01-02T05:18:08.044Z,0
2017-01-02T05:19:19.513Z,0
2017-01-02T05:20:33.671Z,0
2017-01-02T05:21:48.045Z,0
2017-01-02T05:23:02.333Z,0
2017-01-02T05:24:16.469Z,0
2017-01-02T05:25:30.549Z,0
2017-01-02T05:26:44.657Z,0
2017-01-02T05:27:56.138Z,0
2017-01-02T05:29:07.905Z,0
2017-01-02T05:30:19.539Z,0
2017-01-02T05:31:31.010Z,0
2017-01-02T05:32:42.589Z,0
2017-01-02T05:33:56.339Z,0
2017-01-02T05:35:08.104Z,0
2017-01-02T05:36:19.582Z,0
2017-01-02T05:37:31.737Z,0
2017-01-02T05:38:43.323Z,0
2017-01-02T05:39:54.801Z,0
2017-01-02T05:41:06.587Z,0
2017-01-02T05:42:18.189Z,0
2017-01-02T05:43:29.708Z,0
2017-01-02T05:44:41.269Z,0
2017-01-02T05:45:52.746Z,0
2017-01-02T05:47:04.514Z,0
2017-01-02T05:48:16.114Z,0
2017-01-02T05:49:27.788Z,0
2017-01-02T05:50:39.316Z,0
2017-01-02T05:52:35.454Z,0
2017-01-02T05:53:46.927Z,0
2017-01-02T05:54:58.471Z,0
2017-01-02T05:56:10.519Z,0
2017-01-02T05:57:22.201Z,0
2017-01-02T05:58:34.064Z,0
2017-01-02T05:59:45.547Z,0
2017-01-02T06:00:57.028Z,0
2017-01-02T06:02:08.658Z,0
2017-01-02T06:03:20.167Z,0
2017-01-02T06:04:32.075Z,0
2017-01-02T06:05:43.653Z,0
2017-01-02T06:06:55.239Z,0
2017-01-02T06:08:06.830Z,0
2017-01-02T06:09:18.337Z,0
2017-01-02T06:10:30.149Z,0
2017-01-02T06:11:41.764Z,0
2017-01-02T06:12:53.265Z,0
2017-01-02T06:14:04.801Z,0
2017-01-02T06:15:16.287Z,0
2017-01-02T06:16:28.143Z,0
2017-01-02T06:17:39.691Z,0
2017-01-02T06:18:51.325Z,0
2017-01-02T06:20:02.938Z,0
2017-01-02T06:21:14.480Z,0
2017-01-02T06:22:26.274Z,0
2017-01-02T06:23:37.777Z,0
2017-01-02T06:24:49.267Z,0
2017-01-02T06:26:00.814Z,0
2017-01-02T06:27:12.286Z,0
2017-01-02T06:28:24.292Z,0
2017-01-02T06:29:35.807Z,0
2017-01-02T06:30:47.401Z,0
2017-01-02T06:31:59.036Z,0
2017-01-02T06:33:10.792Z,0
2017-01-02T06:34:22.695Z,0
2017-01-02T06:35:34.300Z,0
2017-01-02T06:36:46.388Z,0
2017-01-02T06:37:57.983Z,0
2017-01-02T06:39:09.622Z,0
2017-01-02T06:40:21.529Z,0
2017-01-02T06:41:33.104Z,0
2017-01-02T06:42:44.709Z,0
2017-01-02T06:43:56.265Z,0
2017-01-02T06:45:07.725Z,0
2017-01-02T06:46:19.573Z,0
2017-01-02T06:47:31.080Z,0
2017-01-02T06:48:44.848Z,0
2017-01-02T06:49:56.538Z,0
2017-01-02T06:51:08.278Z,0
2017-01-02T06:52:20.339Z,0
2017-01-02T06:53:32.282Z,0
2017-01-02T06:54:43.908Z,0
2017-01-02T06:55:56.933Z,0
2017-01-02T06:57:08.504Z,4
2017-01-02T06:58:20.507Z,4
2017-01-02T06:59:32.100Z,4
2017-01-02T07:00:43.782Z,0
2017-01-02T07:01:55.574Z,4
2017-01-02T07:03:07.153Z,4
2017-01-02T07:04:19.236Z,4
2017-01-02T07:05:30.837Z,0
2017-01-02T07:06:42.442Z,4
2017-01-02T07:07:54.452Z,8
2017-01-02T07:09:06.025Z,4
2017-01-02T07:10:17.900Z,4
2017-01-02T07:11:29.487Z,4
2017-01-02T07:12:41.330Z,8
2017-01-02T07:13:53.056Z,8
2017-01-02T07:15:04.718Z,8
2017-01-02T07:16:16.546Z,12
2017-01-02T07:17:28.043Z,12
2017-01-02T07:18:39.662Z,12
2017-01-02T07:19:51.455Z,12
2017-01-02T07:21:03.068Z,16
2017-01-02T07:22:14.903Z,16
2017-01-02T07:23:26.965Z,20
2017-01-02T07:24:38.540Z,28
2017-01-02T07:25:50.228Z,32
2017-01-02T07:27:01.830Z,40
2017-01-02T07:28:13.697Z,48
2017-01-02T07:29:25.320Z,56
2017-01-02T07:30:37.044Z,68
2017-01-02T07:31:49.134Z,60
2017-01-02T07:33:00.627Z,52
2017-01-02T07:34:12.592Z,52
2017-01-02T07:36:15.363Z,56
2017-01-02T07:37:27.126Z,56
2017-01-02T07:38:38.803Z,56
2017-01-02T07:39:51.556Z,64
2017-01-02T07:41:03.108Z,76
2017-01-02T07:42:14.694Z,88
2017-01-02T07:43:26.339Z,100
2017-01-02T07:44:38.004Z,112
2017-01-02T07:45:51.575Z,124
2017-01-02T07:47:03.127Z,132
2017-01-02T07:48:14.839Z,136
2017-01-02T07:49:26.474Z,148
2017-01-02T07:50:37.977Z,160
2017-01-02T07:51:49.876Z,152
2017-01-02T07:53:02.159Z,160
2017-01-02T07:54:13.718Z,148
2017-01-02T07:55:25.323Z,172
2017-01-02T07:56:36.873Z,180
2017-01-02T07:57:48.716Z,180
2017-01-02T07:59:00.431Z,188
2017-01-02T08:00:12.053Z,184
2017-01-02T08:01:23.763Z,204
2017-01-02T08:02:35.895Z,188
2017-01-02T08:03:50.130Z,200
2017-01-02T08:05:01.642Z,200
2017-01-02T08:06:13.206Z,204
2017-01-02T08:07:24.503Z,208
2017-01-02T08:08:36.037Z,212
2017-01-02T08:09:47.890Z,224
2017-01-02T08:10:59.539Z,224
2017-01-02T08:12:11.142Z,192
2017-01-02T08:13:22.834Z,208
2017-01-02T08:14:34.411Z,208
2017-01-02T08:15:46.300Z,208
2017-01-02T08:16:57.908Z,240
2017-01-02T08:18:09.562Z,244
2017-01-02T08:19:21.244Z,288
2017-01-02T08:20:32.830Z,304
2017-01-02T08:21:44.754Z,364
2017-01-02T08:22:56.532Z,348
2017-01-02T08:24:08.080Z,408
2017-01-02T08:25:19.847Z,452
2017-01-02T08:26:31.568Z,468
2017-01-02T08:27:44.298Z,504
2017-01-02T08:28:55.935Z,608
2017-01-02T08:30:07.784Z,656
2017-01-02T08:31:20.186Z,724
2017-01-02T08:32:31.729Z,740
2017-01-02T08:33:43.546Z,772
2017-01-02T08:34:55.168Z,804
2017-01-02T08:36:06.735Z,840
2017-01-02T08:37:18.356Z,896
2017-01-02T08:38:29.856Z,924
2017-01-02T08:39:41.679Z,940
2017-01-02T08:40:53.291Z,1000
2017-01-02T08:42:04.837Z,1056
2017-01-02T08:43:16.562Z,1108
2017-01-02T08:44:28.113Z,1136
2017-01-02T08:45:39.905Z,1144
2017-01-02T08:46:52.537Z,1140
2017-01-02T08:48:04.259Z,1160
2017-01-02T08:49:15.908Z,1196
2017-01-02T08:50:27.599Z,1244
2017-01-02T08:51:39.396Z,1312
2017-01-02T08:52:50.991Z,1356
2017-01-02T08:54:02.555Z,1452
2017-01-02T08:55:15.315Z,1568
2017-01-02T08:56:27.001Z,1528
2017-01-02T08:57:38.814Z,1600
2017-01-02T08:58:50.415Z,1632
2017-01-02T09:00:01.912Z,1640
2017-01-02T09:01:13.642Z,1612
2017-01-02T09:02:25.133Z,1480
2017-01-02T09:03:36.990Z,1476
2017-01-02T09:04:48.730Z,1548
2017-01-02T09:06:00.785Z,1412
2017-01-02T09:07:12.427Z,1436
2017-01-02T09:08:24.895Z,1352
2017-01-02T09:09:36.925Z,1380
2017-01-02T09:10:48.449Z,1272
2017-01-02T09:11:59.961Z,1348
2017-01-02T09:13:11.628Z,1272
2017-01-02T09:14:23.133Z,1296
2017-01-02T09:15:34.903Z,1236
2017-01-02T09:16:46.419Z,1232
2017-01-02T09:18:00.311Z,1112
2017-01-02T09:19:13.125Z,1160
2017-01-02T09:20:24.675Z,1212
2017-01-02T09:21:36.508Z,1156
2017-01-02T09:22:48.105Z,1196
2017-01-02T09:23:59.723Z,1244
2017-01-02T09:25:11.481Z,1336
2017-01-02T09:26:23.139Z,1440
2017-01-02T09:27:34.987Z,1408
2017-01-02T09:28:46.559Z,1460
2017-01-02T09:29:58.199Z,1460
2017-01-02T09:31:09.965Z,1404
2017-01-02T09:32:21.591Z,1304
2017-01-02T09:33:33.475Z,1316
2017-01-02T09:34:45.017Z,1244
2017-01-02T09:35:56.558Z,1152
2017-01-02T09:37:08.226Z,1108
2017-01-02T09:38:19.819Z,1052
2017-01-02T09:39:31.660Z,1072
2017-01-02T09:40:43.213Z,1092
2017-01-02T09:41:54.732Z,1084
2017-01-02T09:43:06.371Z,1152
2017-01-02T09:44:18.105Z,1244
2017-01-02T09:45:30.150Z,1376
2017-01-02T09:46:41.649Z,1596
2017-01-02T09:47:53.127Z,1716
2017-01-02T09:49:04.737Z,1708
2017-01-02T09:50:16.235Z,1684
2017-01-02T09:51:28.049Z,1664
2017-01-02T09:52:39.577Z,1612
2017-01-02T09:53:51.143Z,1552
2017-01-02T09:55:03.886Z,1424
2017-01-02T09:56:15.392Z,1212
2017-01-02T09:57:27.273Z,1064
2017-01-02T09:58:39.303Z,1008
2017-01-02T09:59:50.861Z,1052
2017-01-02T10:01:02.993Z,1188
2017-01-02T10:02:14.531Z,1332
2017-01-02T10:03:26.420Z,1380
2017-01-02T10:04:38.057Z,1316
2017-01-02T10:05:49.638Z,1256
2017-01-02T10:07:01.276Z,1300
2017-01-02T10:08:13.261Z,1188
2017-01-02T10:09:25.091Z,1248
2017-01-02T10:10:36.639Z,1248
2017-01-02T10:11:48.137Z,1384
2017-01-02T10:12:59.683Z,1500
2017-01-02T10:14:11.257Z,1508
2017-01-02T10:15:23.026Z,1540
2017-01-02T10:16:34.520Z,1580
2017-01-02T10:17:46.082Z,1800
2017-01-02T10:18:57.721Z,1832
2017-01-02T10:20:09.288Z,1684
2017-01-02T10:21:21.225Z,1796
2017-01-02T10:22:32.778Z,1940
2017-01-02T10:23:44.308Z,1896
2017-01-02T10:24:55.929Z,1868
2017-01-02T10:26:07.628Z,1668
2017-01-02T10:27:19.411Z,1556
2017-01-02T10:28:30.952Z,1504
2017-01-02T10:29:42.483Z,1420
2017-01-02T10:30:54.123Z,1364
2017-01-02T10:32:07.989Z,1300
2017-01-02T10:33:20.523Z,1232
2017-01-02T10:34:32.008Z,1276
2017-01-02T10:35:43.562Z,1296
2017-01-02T10:36:56.378Z,1124
2017-01-02T10:38:11.027Z,1064
2017-01-02T10:39:25.140Z,1052
2017-01-02T10:40:39.299Z,1024
2017-01-02T10:41:53.622Z,1108
2017-01-02T10:43:07.969Z,1148
2017-01-02T10:44:22.456Z,1136
2017-01-02T10:45:36.741Z,1096
2017-01-02T10:46:50.949Z,1116
2017-01-02T10:48:05.189Z,1248
2017-01-02T10:49:19.379Z,1332
2017-01-02T10:50:33.865Z,1428
2017-01-02T10:51:48.018Z,1444
2017-01-02T10:53:02.244Z,1340
2017-01-02T10:54:16.409Z,1320
2017-01-02T10:55:30.560Z,1248
2017-01-02T10:56:46.459Z,1232
2017-01-02T10:58:00.661Z,1328
2017-01-02T10:59:14.788Z,1420
2017-01-02T11:00:28.925Z,1480
2017-01-02T11:01:43.099Z,1584
2017-01-02T11:02:57.872Z,1544
2017-01-02T11:04:11.977Z,1660
2017-01-02T11:05:26.098Z,1752
2017-01-02T11:06:40.189Z,1836
2017-01-02T11:07:54.362Z,1804
2017-01-02T11:09:10.151Z,1800
2017-01-02T11:10:24.277Z,1884
2017-01-02T11:11:38.371Z,1928
2017-01-02T11:12:52.448Z,1904
2017-01-02T11:14:07.843Z,1820
2017-01-02T11:15:22.320Z,1676
2017-01-02T11:16:36.391Z,1632
2017-01-02T11:17:50.477Z,1624
2017-01-02T11:19:04.649Z,1640
2017-01-02T11:20:18.711Z,1660
2017-01-02T11:21:33.081Z,1668
2017-01-02T11:22:47.256Z,1684
2017-01-02T11:24:01.531Z,1780
2017-01-02T11:25:15.679Z,1828
2017-01-02T11:26:29.842Z,1900
2017-01-02T11:27:44.190Z,1972
2017-01-02T11:28:58.456Z,2080
2017-01-02T11:30:12.625Z,2240
2017-01-02T11:31:26.716Z,2424
2017-01-02T11:32:40.818Z,2316
2017-01-02T11:33:55.302Z,2264
2017-01-02T11:35:09.591Z,2392
2017-01-02T11:36:23.884Z,2532
2017-01-02T11:37:38.136Z,2700
2017-01-02T11:38:52.341Z,2752
2017-01-02T11:40:06.954Z,2820
2017-01-02T11:41:21.604Z,2760
2017-01-02T11:42:35.782Z,2836
2017-01-02T11:43:50.007Z,3088
2017-01-02T11:45:04.282Z,3176
2017-01-02T11:46:18.841Z,3336
2017-01-02T11:47:33.008Z,3136
2017-01-02T11:48:49.455Z,2880
2017-01-02T11:50:03.575Z,2356
2017-01-02T11:51:18.367Z,1820
2017-01-02T11:52:33.003Z,1628
2017-01-02T11:53:47.162Z,1656
2017-01-02T11:55:01.426Z,1688
2017-01-02T11:56:15.540Z,1728
2017-01-02T11:57:29.708Z,1800
2017-01-02T11:58:44.145Z,1940
2017-01-02T11:59:58.216Z,1864
2017-01-02T12:01:12.815Z,1940
2017-01-02T12:02:26.921Z,1912
2017-01-02T12:03:41.004Z,1828
2017-01-02T12:04:55.347Z,1844
2017-01-02T12:06:09.486Z,1848
2017-01-02T12:07:23.703Z,1848
2017-01-02T12:08:37.807Z,1896
2017-01-02T12:09:51.890Z,1844
2017-01-02T12:11:06.329Z,1836
2017-01-02T12:12:20.453Z,1868
2017-01-02T12:13:34.553Z,1944
2017-01-02T12:16:18.225Z,1980
2017-01-02T12:17:32.622Z,1964
2017-01-02T12:18:46.805Z,1940
2017-01-02T12:20:01.549Z,1984
2017-01-02T12:21:15.823Z,2020
2017-01-02T12:22:30.281Z,1988
2017-01-02T12:23:44.501Z,2036
2017-01-02T12:24:58.719Z,1984
2017-01-02T12:26:12.845Z,2000
2017-01-02T12:27:27.115Z,2044
2017-01-02T12:28:41.645Z,2100
2017-01-02T12:29:55.742Z,2120
2017-01-02T12:31:10.202Z,2164
2017-01-02T12:32:24.522Z,2208
2017-01-02T12:33:38.782Z,2264
2017-01-02T12:34:53.259Z,2336
2017-01-02T12:36:07.513Z,2420
2017-01-02T12:37:21.812Z,2540
2017-01-02T12:38:35.990Z,2688
2017-01-02T12:39:50.160Z,2876
2017-01-02T12:41:04.703Z,3096
2017-01-02T12:42:18.983Z,3296
2017-01-02T12:43:33.203Z,3444
2017-01-02T12:44:47.323Z,3520
2017-01-02T12:46:01.401Z,3540
2017-01-02T12:47:15.797Z,3516
2017-01-02T12:48:29.998Z,3444
2017-01-02T12:49:44.079Z,3372
2017-01-02T12:50:58.764Z,3312
2017-01-02T12:52:12.942Z,3204
2017-01-02T12:53:27.418Z,3240
2017-01-02T12:54:42.081Z,3220
2017-01-02T12:55:56.580Z,3248
2017-01-02T12:57:11.346Z,3240
2017-01-02T12:58:26.296Z,3236
2017-01-02T12:59:40.854Z,3188
2017-01-02T13:00:54.924Z,3164
2017-01-02T13:02:09.095Z,3080
2017-01-02T13:03:23.250Z,3012
2017-01-02T13:04:37.886Z,2964
2017-01-02T13:05:52.303Z,2780
2017-01-02T13:07:08.789Z,2660
2017-01-02T13:08:23.119Z,2548
2017-01-02T13:09:37.383Z,2448
2017-01-02T13:10:51.597Z,2340
2017-01-02T13:12:06.519Z,2260
2017-01-02T13:13:20.979Z,2184
2017-01-02T13:14:35.229Z,2100
2017-01-02T13:15:49.397Z,2032
2017-01-02T13:17:03.592Z,1968
2017-01-02T13:18:18.015Z,1916
2017-01-02T13:19:32.277Z,1912
2017-01-02T13:20:46.530Z,1972
2017-01-02T13:22:00.881Z,2016
2017-01-02T13:23:15.080Z,2020
2017-01-02T13:24:29.558Z,2012
2017-01-02T13:25:43.875Z,1996
2017-01-02T13:26:58.354Z,1972
2017-01-02T13:28:12.574Z,1964
2017-01-02T13:29:26.780Z,1988
2017-01-02T13:30:41.194Z,2024
2017-01-02T13:31:55.392Z,2056
2017-01-02T13:33:09.572Z,2056
2017-01-02T13:34:55.744Z,1988
2017-01-02T13:36:10.725Z,1920
2017-01-02T13:37:24.961Z,1856
2017-01-02T13:38:39.291Z,1808
2017-01-02T13:39:53.625Z,1744
2017-01-02T13:41:07.787Z,1680
2017-01-02T13:42:22.694Z,1664
2017-01-02T13:43:36.805Z,1704
2017-01-02T13:44:51.317Z,1700
2017-01-02T13:46:05.706Z,1676
2017-01-02T13:47:19.949Z,1640
2017-01-02T13:48:34.412Z,1624
2017-01-02T13:49:49.236Z,1640
2017-01-02T13:51:03.405Z,1676
2017-01-02T13:52:17.522Z,1688
2017-01-02T13:53:31.644Z,1664
2017-01-02T13:54:46.030Z,1620
2017-01-02T13:56:01.376Z,1576
2017-01-02T13:57:15.576Z,1548
2017-01-02T13:58:29.797Z,1520
2017-01-02T13:59:44.062Z,1464
2017-01-02T14:00:58.601Z,1396
2017-01-02T14:02:12.842Z,1328
2017-01-02T14:03:27.033Z,1280
2017-01-02T14:04:41.184Z,1240
2017-01-02T14:05:55.474Z,1192
2017-01-02T14:07:09.941Z,1096
2017-01-02T14:08:24.076Z,968
2017-01-02T14:09:38.492Z,848
2017-01-02T14:10:52.803Z,752
2017-01-02T14:12:07.019Z,748
2017-01-02T14:13:21.652Z,764
2017-01-02T14:14:35.963Z,788
2017-01-02T14:15:50.153Z,788
2017-01-02T14:17:04.311Z,756
2017-01-02T14:18:18.503Z,800
2017-01-02T14:19:33.001Z,848
2017-01-02T14:20:47.102Z,872
2017-01-02T14:22:01.316Z,952
2017-01-02T14:23:15.712Z,1232
2017-01-02T14:24:32.096Z,1600
2017-01-02T14:25:46.443Z,1620
2017-01-02T14:27:00.646Z,1660
2017-01-02T14:28:14.730Z,1760
2017-01-02T14:29:28.806Z,1852
2017-01-02T14:30:42.885Z,1864
2017-01-02T14:31:57.442Z,1772
2017-01-02T14:33:11.595Z,1756
2017-01-02T14:34:25.855Z,1688
2017-01-02T14:35:40.041Z,1616
2017-01-02T14:36:54.374Z,1488
2017-01-02T14:38:08.783Z,1368
2017-01-02T14:39:22.883Z,1272
2017-01-02T14:40:37.082Z,1132
2017-01-02T14:41:51.162Z,1028
2017-01-02T14:43:05.496Z,932
2017-01-02T14:44:19.912Z,884
2017-01-02T14:45:33.983Z,848
2017-01-02T14:46:48.073Z,792
2017-01-02T14:48:02.191Z,756
2017-01-02T14:49:16.366Z,724
2017-01-02T14:50:30.744Z,696
2017-01-02T14:51:45.575Z,664
2017-01-02T14:52:59.727Z,624
2017-01-02T14:54:13.891Z,588
2017-01-02T14:55:28.672Z,560
2017-01-02T14:56:43.231Z,536
2017-01-02T14:57:57.403Z,500
2017-01-02T14:59:11.491Z,480
2017-01-02T15:00:25.603Z,452
2017-01-02T15:01:39.918Z,436
2017-01-02T15:02:55.663Z,436
2017-01-02T15:04:10.395Z,432
2017-01-02T15:05:24.752Z,420
2017-01-02T15:06:40.749Z,400
2017-01-02T15:07:56.702Z,396
2017-01-02T15:09:11.783Z,400
2017-01-02T15:10:25.887Z,392
2017-01-02T15:11:39.981Z,396
2017-01-02T15:12:54.071Z,372
2017-01-02T15:14:09.436Z,348
2017-01-02T15:15:24.078Z,320
2017-01-02T15:16:38.393Z,296
2017-01-02T15:17:52.516Z,260
2017-01-02T15:19:08.716Z,220
2017-01-02T15:20:22.817Z,176
2017-01-02T15:21:37.411Z,144
2017-01-02T15:22:52.019Z,132
2017-01-02T15:24:06.280Z,92
2017-01-02T15:25:20.363Z,72
2017-01-02T15:26:34.526Z,64
2017-01-02T15:27:49.430Z,48
2017-01-02T15:29:03.595Z,44
2017-01-02T15:30:18.112Z,36
2017-01-02T15:31:32.257Z,32
2017-01-02T15:32:46.664Z,24
2017-01-02T15:34:01.344Z,24
2017-01-02T15:35:15.502Z,20
2017-01-02T15:36:29.623Z,16
2017-01-02T15:37:43.718Z,16
2017-01-02T15:39:59.490Z,12
2017-01-02T15:41:13.569Z,8
2017-01-02T15:42:29.961Z,8
2017-01-02T15:43:44.549Z,12
2017-01-02T15:44:59.073Z,8
2017-01-02T15:46:13.348Z,8
2017-01-02T15:47:27.407Z,4
2017-01-02T15:48:41.971Z,4
2017-01-02T15:49:56.074Z,4
2017-01-02T15:51:11.707Z,4
2017-01-02T15:52:26.095Z,0
2017-01-02T15:53:40.166Z,0
2017-01-02T15:54:54.334Z,4
2017-01-02T15:56:08.608Z,4
2017-01-02T15:57:23.435Z,4
2017-01-02T15:58:37.755Z,0
2017-01-02T15:59:51.835Z,0
2017-01-02T16:01:06.443Z,0
2017-01-02T16:02:20.573Z,0
2017-01-02T16:03:34.937Z,0
2017-01-02T16:04:49.187Z,0
2017-01-02T16:06:03.384Z,0
2017-01-02T16:07:17.453Z,0
2017-01-02T16:08:31.581Z,0
2017-01-02T16:09:46.470Z,0
2017-01-02T16:11:00.701Z,0
2017-01-02T16:12:14.904Z,0
2017-01-02T16:13:29.093Z,0
2017-01-02T16:15:40.798Z,0
2017-01-02T16:16:55.528Z,0
2017-01-02T16:18:09.675Z,0
2017-01-02T16:19:23.972Z,0
2017-01-02T16:20:38.888Z,0
2017-01-02T16:21:53.448Z,0
2017-01-02T16:23:07.588Z,0
2017-01-02T16:24:22.224Z,0
2017-01-02T16:25:36.625Z,0
2017-01-02T16:26:51.954Z,0
2017-01-02T16:28:06.404Z,0
2017-01-02T16:29:20.643Z,0
2017-01-02T16:30:34.769Z,0
2017-01-02T16:31:49.182Z,0
2017-01-02T16:33:03.277Z,0
2017-01-02T16:34:17.673Z,0
2017-01-02T16:35:44.490Z,0
2017-01-02T16:36:58.854Z,0
2017-01-02T16:38:12.999Z,0
2017-01-02T16:39:27.436Z,0
2017-01-02T16:40:41.568Z,0
2017-01-02T16:41:55.776Z,0
2017-01-02T16:43:09.918Z,0
2017-01-02T16:44:24.311Z,0
2017-01-02T16:45:38.734Z,0
2017-01-02T16:46:54.245Z,0
2017-01-02T16:48:08.374Z,0
2017-01-02T16:49:22.841Z,0
2017-01-02T16:50:37.459Z,0
2017-01-02T16:51:51.884Z,0
2017-01-02T16:53:06.135Z,0
2017-01-02T16:54:20.301Z,0
2017-01-02T16:55:34.715Z,0
2017-01-02T16:56:48.997Z,0
2017-01-02T16:58:03.639Z,0
2017-01-02T16:59:17.829Z,0
2017-01-02T17:00:34.314Z,0
2017-01-02T17:01:49.731Z,0
2017-01-02T17:03:04.214Z,0
2017-01-02T17:04:18.810Z,0
2017-01-02T17:05:32.943Z,0
2017-01-02T17:08:16.873Z,0
2017-01-02T17:09:31.416Z,0
2017-01-02T17:10:45.546Z,0
2017-01-02T17:11:59.718Z,0
2017-01-02T17:13:13.873Z,0
2017-01-02T17:14:28.119Z,0
2017-01-02T17:15:43.920Z,0
2017-01-02T17:16:58.100Z,0
2017-01-02T17:18:12.329Z,0
2017-01-02T17:19:26.677Z,0
2017-01-02T17:20:40.896Z,0
2017-01-02T17:21:55.381Z,0
2017-01-02T17:23:09.612Z,0
2017-01-02T17:24:23.764Z,0
2017-01-02T17:25:57.691Z,0
2017-01-02T17:27:12.245Z,0
2017-01-02T17:28:29.162Z,0
2017-01-02T17:29:46.066Z,0
2017-01-02T17:31:06.340Z,0
2017-01-02T17:32:25.990Z,0