createdAt,value
2018-06-11T00:17:30.218Z,0
2018-06-11T00:18:20.927Z,0
2018-06-11T00:19:21.213Z,0
2018-06-11T00:20:20.980Z,0
2018-06-11T00:21:21.268Z,0
2018-06-11T00:22:21.038Z,0
2018-06-11T00:23:21.322Z,0
2018-06-11T00:24:21.096Z,0
2018-06-11T00:25:21.374Z,0
2018-06-11T00:26:21.402Z,0
2018-06-11T00:27:21.176Z,0
2018-06-11T00:28:21.462Z,0
2018-06-11T00:29:21.223Z,0
2018-06-11T00:30:21.254Z,0
2018-06-11T00:31:21.035Z,0
2018-06-11T00:32:21.606Z,0
2018-06-11T00:33:21.076Z,0
2018-06-11T00:34:21.609Z,0
2018-06-11T00:35:21.376Z,0
2018-06-11T00:36:21.408Z,0
2018-06-11T00:37:21.684Z,0
2018-06-11T00:38:21.709Z,0
2018-06-11T00:39:21.483Z,0
2018-06-11T00:40:21.520Z,0
2018-06-11T00:41:21.289Z,0
2018-06-11T00:42:21.813Z,0
2018-06-11T00:43:21.847Z,0
2018-06-11T00:44:21.366Z,0
2018-06-11T00:45:21.396Z,0
2018-06-11T00:46:21.678Z,0
2018-06-11T00:47:21.459Z,0
2018-06-11T00:48:21.277Z,0
2018-06-11T00:49:22.010Z,0
2018-06-11T00:50:21.528Z,0
2018-06-11T00:51:21.809Z,0
2018-06-11T00:52:22.116Z,0
2018-06-11T00:53:21.864Z,0
2018-06-11T00:54:22.183Z,0
2018-06-11T00:55:22.167Z,0
2018-06-11T00:56:21.946Z,0
2018-06-11T00:57:22.223Z,0
2018-06-11T00:58:21.986Z,0
2018-06-11T00:59:22.017Z,0
2018-06-11T01:00:22.042Z,0
2018-06-11T01:01:22.071Z,0
2018-06-11T01:02:22.091Z,0
2018-06-11T01:03:22.421Z,0
2018-06-11T01:04:22.397Z,0
2018-06-11T01:05:22.200Z,0
2018-06-11T01:06:22.451Z,0
2018-06-11T01:07:22.212Z,0
2018-06-11T01:08:22.487Z,0
2018-06-11T01:09:22.517Z,0
2018-06-11T01:10:22.565Z,0
2018-06-11T01:11:22.599Z,0
2018-06-11T01:12:22.615Z,0
2018-06-11T01:13:22.644Z,0
2018-06-11T01:14:22.667Z,0
2018-06-11T01:15:22.719Z,0
2018-06-11T01:16:22.704Z,0
2018-06-11T01:17:22.735Z,0
2018-06-11T01:18:22.555Z,0
2018-06-11T01:19:22.278Z,0
2018-06-11T01:20:22.598Z,0
2018-06-11T01:21:22.843Z,0
2018-06-11T01:22:22.374Z,0
2018-06-11T01:23:22.912Z,0
2018-06-11T01:24:22.684Z,0
2018-06-11T01:25:22.959Z,0
2018-06-11T01:26:22.741Z,0
2018-06-11T01:27:22.757Z,0
2018-06-11T01:28:22.785Z,0
2018-06-11T01:29:22.808Z,0
2018-06-11T01:30:22.839Z,0
2018-06-11T01:31:22.609Z,0
2018-06-11T01:32:23.142Z,0
2018-06-11T01:33:23.217Z,0
2018-06-11T01:34:23.228Z,0
2018-06-11T01:35:23.212Z,0
2018-06-11T01:36:22.988Z,0
2018-06-11T01:37:23.259Z,0
2018-06-11T01:38:23.046Z,0
2018-06-11T01:39:23.067Z,0
2018-06-11T01:40:22.842Z,0
2018-06-11T01:41:23.116Z,0
2018-06-11T01:42:23.149Z,0
2018-06-11T01:43:23.424Z,0
2018-06-11T01:44:23.477Z,0
2018-06-11T01:45:23.489Z,0
2018-06-11T01:46:23.514Z,0
2018-06-11T01:47:23.535Z,0
2018-06-11T01:48:23.353Z,0
2018-06-11T01:49:23.340Z,0
2018-06-11T01:50:23.374Z,0
2018-06-11T01:51:23.642Z,0
2018-06-11T01:52:23.194Z,0
2018-06-11T01:53:23.427Z,0
2018-06-11T01:54:23.218Z,0
2018-06-11T01:55:23.748Z,0
2018-06-11T01:56:23.268Z,0
2018-06-11T01:57:23.298Z,0
2018-06-11T01:58:23.829Z,0
2018-06-11T01:59:23.852Z,0
2018-06-11T02:00:23.628Z,0
2018-06-11T02:01:23.889Z,0
2018-06-11T02:02:23.934Z,0
2018-06-11T02:03:23.755Z,0
2018-06-11T02:04:23.778Z,0
2018-06-11T02:05:23.519Z,0
2018-06-11T02:06:23.537Z,0
2018-06-11T02:07:23.312Z,0
2018-06-11T02:08:23.843Z,0
2018-06-11T02:09:23.867Z,0
2018-06-11T02:10:23.898Z,0
2018-06-11T02:11:23.945Z,0
2018-06-11T02:12:23.694Z,0
2018-06-11T02:13:23.991Z,0
2018-06-11T02:14:24.257Z,0
2018-06-11T02:15:24.036Z,0
2018-06-11T02:16:23.808Z,0
2018-06-11T02:17:24.330Z,0
2018-06-11T02:18:24.398Z,0
2018-06-11T02:19:24.385Z,0
2018-06-11T02:20:24.410Z,0
2018-06-11T02:21:24.433Z,0
2018-06-11T02:22:24.465Z,0
2018-06-11T02:23:24.488Z,0
2018-06-11T02:24:24.258Z,0
2018-06-11T02:25:24.035Z,0
2018-06-11T02:26:24.082Z,0
2018-06-11T02:27:24.568Z,0
2018-06-11T02:28:24.093Z,0
2018-06-11T02:29:24.638Z,0
2018-06-11T02:30:23.911Z,0
2018-06-11T02:31:24.191Z,0
2018-06-11T02:32:24.733Z,0
2018-06-11T02:33:24.809Z,0
2018-06-11T02:34:24.519Z,0
2018-06-11T02:35:24.793Z,0
2018-06-11T02:36:24.807Z,0
2018-06-11T02:37:24.843Z,0
2018-06-11T02:38:24.362Z,0
2018-06-11T02:39:24.647Z,0
2018-06-11T02:40:24.921Z,0
2018-06-11T02:41:24.683Z,0
2018-06-11T02:42:24.993Z,0
2018-06-11T02:43:24.757Z,0
2018-06-11T02:44:24.792Z,0
2018-06-11T02:45:25.060Z,0
2018-06-11T02:46:25.095Z,0
2018-06-11T02:47:24.604Z,0
2018-06-11T02:48:24.949Z,0
2018-06-11T02:49:25.170Z,0
2018-06-11T02:50:25.213Z,0
2018-06-11T02:51:25.231Z,0
2018-06-11T02:52:25.258Z,0
2018-06-11T02:53:25.144Z,0
2018-06-11T02:54:25.053Z,0
2018-06-11T02:55:24.824Z,0
2018-06-11T02:56:25.110Z,0
2018-06-11T02:57:25.391Z,0
2018-06-11T02:58:24.898Z,0
2018-06-11T02:59:25.440Z,0
2018-06-11T03:00:25.206Z,0
2018-06-11T03:01:25.239Z,0
2018-06-11T03:02:25.003Z,0
2018-06-11T03:03:25.092Z,0
2018-06-11T03:04:25.548Z,0
2018-06-11T03:05:25.584Z,0
2018-06-11T03:06:25.105Z,0
2018-06-11T03:07:25.632Z,0
2018-06-11T03:08:25.163Z,0
2018-06-11T03:09:25.690Z,0
2018-06-11T03:10:25.696Z,5
2018-06-11T03:11:25.723Z,5
2018-06-11T03:12:25.250Z,5
2018-06-11T03:13:25.313Z,5
2018-06-11T03:14:25.546Z,5
2018-06-11T03:15:25.587Z,5
2018-06-11T03:16:25.351Z,5
2018-06-11T03:17:25.888Z,5
2018-06-11T03:18:25.962Z,10
2018-06-11T03:19:25.687Z,10
2018-06-11T03:20:25.963Z,10
2018-06-11T03:21:25.735Z,10
2018-06-11T03:22:25.773Z,10
2018-06-11T03:23:26.043Z,10
2018-06-11T03:24:25.936Z,15
2018-06-11T03:25:25.601Z,15
2018-06-11T03:26:25.877Z,15
2018-06-11T03:27:25.897Z,15
2018-06-11T03:28:26.161Z,15
2018-06-11T03:29:25.925Z,20
2018-06-11T03:30:26.228Z,20
2018-06-11T03:31:26.234Z,20
2018-06-11T03:32:26.015Z,20
2018-06-11T03:33:26.082Z,20
2018-06-11T03:34:26.059Z,25
2018-06-11T03:35:26.103Z,25
2018-06-11T03:36:26.129Z,25
2018-06-11T03:37:26.146Z,25
2018-06-11T03:38:26.428Z,30
2018-06-11T03:39:26.466Z,30
2018-06-11T03:40:26.481Z,30
2018-06-11T03:41:26.502Z,30
2018-06-11T03:42:26.320Z,30
2018-06-11T03:43:26.315Z,35
2018-06-11T03:44:26.081Z,35
2018-06-11T03:45:26.359Z,35
2018-06-11T03:46:26.632Z,35
2018-06-11T03:47:26.663Z,40
2018-06-11T03:48:26.537Z,40
2018-06-11T03:49:26.725Z,40
2018-06-11T03:50:26.496Z,40
2018-06-11T03:51:26.514Z,45
2018-06-11T03:52:26.288Z,45
2018-06-11T03:53:26.827Z,45
2018-06-11T03:54:26.361Z,45
2018-06-11T03:55:26.869Z,50
2018-06-11T03:56:26.413Z,50
2018-06-11T03:57:26.923Z,50
2018-06-11T03:58:26.957Z,55
2018-06-11T03:59:26.723Z,60
2018-06-11T04:00:27.022Z,60
2018-06-11T04:01:26.784Z,55
2018-06-11T04:02:27.052Z,55
2018-06-11T04:03:27.636Z,60
2018-06-11T04:04:26.609Z,60
2018-06-11T04:05:27.143Z,60
2018-06-11T04:06:27.172Z,60
2018-06-11T04:07:27.184Z,60
2018-06-11T04:08:26.701Z,65
2018-06-11T04:09:27.032Z,65
2018-06-11T04:10:27.013Z,65
2018-06-11T04:11:27.039Z,70
2018-06-11T04:12:27.027Z,70
2018-06-11T04:13:26.804Z,70
2018-06-11T04:14:27.333Z,70
2018-06-11T04:15:27.110Z,75
2018-06-11T04:16:27.377Z,75
2018-06-11T04:17:27.152Z,75
2018-06-11T04:18:27.268Z,75
2018-06-11T04:19:26.991Z,80
2018-06-11T04:20:27.016Z,80
2018-06-11T04:21:27.275Z,80
2018-06-11T04:22:27.072Z,85
2018-06-11T04:23:27.330Z,85
2018-06-11T04:24:27.363Z,85
2018-06-11T04:25:27.138Z,85
2018-06-11T04:26:27.419Z,90
2018-06-11T04:27:27.686Z,90
2018-06-11T04:28:27.468Z,90
2018-06-11T04:29:27.502Z,90
2018-06-11T04:30:27.265Z,95
2018-06-11T04:31:27.791Z,95
2018-06-11T04:32:27.564Z,95
2018-06-11T04:33:27.652Z,95
2018-06-11T04:34:27.364Z,95
2018-06-11T04:35:27.905Z,100
2018-06-11T04:36:27.670Z,100
2018-06-11T04:37:27.462Z,100
2018-06-11T04:38:27.717Z,105
2018-06-11T04:39:27.994Z,105
2018-06-11T04:40:28.034Z,105
2018-06-11T04:41:28.075Z,110
2018-06-11T04:42:27.845Z,110
2018-06-11T04:43:28.116Z,110
2018-06-11T04:44:27.895Z,110
2018-06-11T04:45:28.371Z,115
2018-06-11T04:46:28.202Z,115
2018-06-11T04:47:27.945Z,115
2018-06-11T04:48:28.266Z,115
2018-06-11T04:49:27.749Z,120
2018-06-11T04:50:28.022Z,120
2018-06-11T04:51:28.299Z,120
2018-06-11T04:52:28.325Z,120
2018-06-11T04:53:28.354Z,120
2018-06-11T04:54:27.876Z,120
2018-06-11T04:55:28.407Z,120
2018-06-11T04:56:28.446Z,125
2018-06-11T04:57:28.470Z,125
2018-06-11T04:58:28.499Z,125
2018-06-11T04:59:28.018Z,125
2018-06-11T05:00:28.053Z,125
2018-06-11T05:01:28.590Z,130
2018-06-11T05:02:28.369Z,130
2018-06-11T05:03:28.676Z,130
2018-06-11T05:04:28.657Z,130
2018-06-11T05:05:28.427Z,135
2018-06-11T05:06:28.453Z,135
2018-06-11T05:07:28.755Z,135
2018-06-11T05:08:28.273Z,135
2018-06-11T05:09:28.589Z,135
2018-06-11T05:10:28.582Z,140
2018-06-11T05:11:28.635Z,140
2018-06-11T05:12:28.889Z,140
2018-06-11T05:13:28.667Z,135
2018-06-11T05:14:28.918Z,140
2018-06-11T05:15:28.941Z,140
2018-06-11T05:16:29.000Z,145
2018-06-11T05:17:28.519Z,145
2018-06-11T05:18:28.846Z,145
2018-06-11T05:19:29.083Z,145
2018-06-11T05:20:29.100Z,145
2018-06-11T05:21:28.628Z,145
2018-06-11T05:22:29.155Z,150
2018-06-11T05:23:29.190Z,150
2018-06-11T05:24:28.705Z,150
2018-06-11T05:25:29.256Z,150
2018-06-11T05:26:29.021Z,150
2018-06-11T05:27:29.294Z,155
2018-06-11T05:28:28.817Z,155
2018-06-11T05:29:29.347Z,155
2018-06-11T05:30:29.133Z,155
2018-06-11T05:31:29.149Z,160
2018-06-11T05:32:29.172Z,160
2018-06-11T05:33:29.245Z,160
2018-06-11T05:34:29.226Z,160
2018-06-11T05:35:29.511Z,160
2018-06-11T05:36:29.534Z,160
2018-06-11T05:37:29.309Z,165
2018-06-11T05:38:29.335Z,165
2018-06-11T05:39:29.109Z,165
2018-06-11T05:40:30.079Z,170
2018-06-11T05:41:29.421Z,165
2018-06-11T05:42:29.447Z,170
2018-06-11T05:43:29.466Z,170
2018-06-11T05:44:29.754Z,170
2018-06-11T05:45:29.776Z,170
2018-06-11T05:46:29.803Z,170
2018-06-11T05:47:29.846Z,175
2018-06-11T05:48:29.659Z,175
2018-06-11T05:49:29.639Z,175
2018-06-11T05:50:29.658Z,175
2018-06-11T05:51:29.426Z,175
2018-06-11T05:52:29.987Z,180
2018-06-11T05:53:29.620Z,180
2018-06-11T05:54:29.773Z,180
2018-06-11T05:55:30.062Z,180
2018-06-11T05:56:29.588Z,180
2018-06-11T05:57:30.104Z,180
2018-06-11T05:58:29.883Z,185
2018-06-11T05:59:29.940Z,185
2018-06-11T06:00:29.941Z,185
2018-06-11T06:01:29.951Z,185
2018-06-11T06:02:29.978Z,185
2018-06-11T06:03:30.320Z,190
2018-06-11T06:04:30.047Z,190
2018-06-11T06:05:30.329Z,190
2018-06-11T06:06:30.350Z,190
2018-06-11T06:07:30.374Z,190
2018-06-11T06:08:30.395Z,195
2018-06-11T06:09:30.169Z,195
2018-06-11T06:10:29.958Z,190
2018-06-11T06:11:30.222Z,200
2018-06-11T06:12:30.255Z,200
2018-06-11T06:13:30.545Z,200
2018-06-11T06:14:30.584Z,200
2018-06-11T06:15:30.377Z,205
2018-06-11T06:16:30.128Z,205
2018-06-11T06:17:30.157Z,205
2018-06-11T06:18:30.238Z,205
2018-06-11T06:19:30.486Z,205
2018-06-11T06:20:30.767Z,205
2018-06-11T06:21:30.767Z,210
2018-06-11T06:22:30.295Z,210
2018-06-11T06:23:30.372Z,210
2018-06-11T06:24:30.857Z,210
2018-06-11T06:25:30.897Z,215
2018-06-11T06:26:30.911Z,215
2018-06-11T06:27:30.697Z,220
2018-06-11T06:28:30.708Z,215
2018-06-11T06:29:30.705Z,215
2018-06-11T06:30:31.000Z,215
2018-06-11T06:31:31.049Z,220
2018-06-11T06:32:31.080Z,220
2018-06-11T06:33:30.856Z,225
2018-06-11T06:34:31.278Z,225
2018-06-11T06:35:30.655Z,225
2018-06-11T06:36:30.428Z,225
2018-06-11T06:37:30.722Z,225
2018-06-11T06:38:31.310Z,225
2018-06-11T06:39:31.155Z,225
2018-06-11T06:40:30.914Z,215
2018-06-11T06:41:31.083Z,210
2018-06-11T06:42:31.359Z,215
2018-06-11T06:43:31.385Z,215
2018-06-11T06:44:31.408Z,200
2018-06-11T06:45:30.939Z,225
2018-06-11T06:46:30.969Z,225
2018-06-11T06:47:31.248Z,205
2018-06-11T06:48:32.545Z,215
2018-06-11T06:49:31.055Z,230
2018-06-11T06:50:31.586Z,225
2018-06-11T06:51:31.621Z,220
2018-06-11T06:52:31.137Z,225
2018-06-11T06:53:31.468Z,230
2018-06-11T06:54:31.726Z,225
2018-06-11T06:55:31.732Z,215
2018-06-11T06:56:31.253Z,210
2018-06-11T06:57:31.766Z,205
2018-06-11T06:58:31.810Z,210
2018-06-11T06:59:31.837Z,215
2018-06-11T07:00:31.374Z,210
2018-06-11T07:01:31.900Z,215
2018-06-11T07:02:31.941Z,220
2018-06-11T07:03:33.905Z,215
2018-06-11T07:04:31.985Z,220
2018-06-11T07:05:31.762Z,220
2018-06-11T07:06:31.536Z,225
2018-06-11T07:07:32.069Z,240
2018-06-11T07:08:31.642Z,230
2018-06-11T07:09:32.138Z,235
2018-06-11T07:10:31.905Z,235
2018-06-11T07:11:31.942Z,255
2018-06-11T07:12:32.240Z,215
2018-06-11T07:13:32.251Z,225
2018-06-11T07:14:32.283Z,230
2018-06-11T07:15:31.760Z,225
2018-06-11T07:16:32.289Z,235
2018-06-11T07:17:32.079Z,235
2018-06-11T07:18:32.357Z,240
2018-06-11T07:19:32.141Z,255
2018-06-11T07:20:31.904Z,255
2018-06-11T07:21:32.197Z,255
2018-06-11T07:22:32.462Z,255
2018-06-11T07:23:32.545Z,255
2018-06-11T07:24:32.055Z,255
2018-06-11T07:25:32.349Z,255
2018-06-11T07:26:32.617Z,260
2018-06-11T07:27:32.652Z,265
2018-06-11T07:28:32.437Z,265
2018-06-11T07:29:32.717Z,265
2018-06-11T07:30:32.737Z,265
2018-06-11T07:31:32.344Z,270
2018-06-11T07:32:32.679Z,270
2018-06-11T07:33:32.821Z,275
2018-06-11T07:34:32.600Z,275
2018-06-11T07:35:32.899Z,275
2018-06-11T07:36:32.404Z,275
2018-06-11T07:37:32.694Z,280
2018-06-11T07:38:32.762Z,280
2018-06-11T07:39:32.741Z,285
2018-06-11T07:40:33.027Z,280
2018-06-11T07:41:33.062Z,285
2018-06-11T07:42:33.078Z,285
2018-06-11T07:43:33.115Z,285
2018-06-11T07:44:33.145Z,285
2018-06-11T07:45:32.960Z,290
2018-06-11T07:46:32.954Z,295
2018-06-11T07:47:32.470Z,295
2018-06-11T07:48:33.008Z,290
2018-06-11T07:49:33.083Z,295
2018-06-11T07:50:33.066Z,295
2018-06-11T07:51:33.108Z,295
2018-06-11T07:52:33.381Z,290
2018-06-11T07:53:33.413Z,290
2018-06-11T07:54:33.246Z,285
2018-06-11T07:55:33.471Z,285
2018-06-11T07:56:33.496Z,290
2018-06-11T07:57:33.028Z,290
2018-06-11T07:58:33.551Z,280
2018-06-11T07:59:33.331Z,285
2018-06-11T08:00:33.608Z,285
2018-06-11T08:01:33.217Z,295
2018-06-11T08:02:33.679Z,295
2018-06-11T08:03:33.450Z,295
2018-06-11T08:04:33.476Z,295
2018-06-11T08:05:33.504Z,300
2018-06-11T08:06:33.785Z,295
2018-06-11T08:07:34.122Z,295
2018-06-11T08:08:33.893Z,300
2018-06-11T08:09:33.686Z,295
2018-06-11T08:10:33.657Z,295
2018-06-11T08:11:33.945Z,290
2018-06-11T08:12:33.976Z,295
2018-06-11T08:13:34.497Z,300
2018-06-11T08:14:33.783Z,295
2018-06-11T08:15:33.533Z,300
2018-06-11T08:16:34.066Z,300
2018-06-11T08:17:33.846Z,295
2018-06-11T08:18:34.133Z,300
2018-06-11T08:19:33.952Z,305
2018-06-11T08:20:33.938Z,310
2018-06-11T08:21:34.248Z,310
2018-06-11T08:22:33.755Z,315
2018-06-11T08:23:34.293Z,310
2018-06-11T08:24:34.133Z,315
2018-06-11T08:25:34.358Z,315
2018-06-11T08:26:33.885Z,315
2018-06-11T08:27:34.808Z,320
2018-06-11T08:28:33.711Z,320
2018-06-11T08:29:34.235Z,320
2018-06-11T08:30:34.258Z,320
2018-06-11T08:31:34.540Z,325
2018-06-11T08:32:34.070Z,320
2018-06-11T08:33:34.597Z,325
2018-06-11T08:34:34.121Z,325
2018-06-11T08:35:34.681Z,325
2018-06-11T08:36:34.181Z,320
2018-06-11T08:37:33.704Z,325
2018-06-11T08:38:34.503Z,330
2018-06-11T08:39:34.573Z,325
2018-06-11T08:40:34.582Z,335
2018-06-11T08:41:34.344Z,330
2018-06-11T08:42:34.858Z,330
2018-06-11T08:43:34.894Z,335
2018-06-11T08:44:34.918Z,335
2018-06-11T08:45:34.694Z,335
2018-06-11T08:46:34.732Z,340
2018-06-11T08:47:34.751Z,340
2018-06-11T08:48:35.057Z,340
2018-06-11T08:49:34.821Z,335
2018-06-11T08:50:34.854Z,335
2018-06-11T08:51:35.135Z,340
2018-06-11T08:52:35.166Z,340
2018-06-11T08:53:34.948Z,340
2018-06-11T08:54:35.039Z,340
2018-06-11T08:55:35.272Z,340
2018-06-11T08:56:35.304Z,340
2018-06-11T08:57:35.340Z,340
2018-06-11T08:58:35.357Z,345
2018-06-11T08:59:35.385Z,345
2018-06-11T09:00:35.151Z,340
2018-06-11T09:01:35.197Z,345
2018-06-11T09:02:35.230Z,345
2018-06-11T09:03:35.029Z,350
2018-06-11T09:04:35.289Z,350
2018-06-11T09:05:35.321Z,350
2018-06-11T09:06:35.353Z,355
2018-06-11T09:07:35.645Z,355
2018-06-11T09:08:35.669Z,355
2018-06-11T09:09:35.240Z,360
2018-06-11T09:10:35.479Z,360
2018-06-11T09:11:35.757Z,360
2018-06-11T09:12:35.650Z,365
2018-06-11T09:13:35.322Z,365
2018-06-11T09:14:35.351Z,365
2018-06-11T09:15:35.631Z,365
2018-06-11T09:16:35.919Z,365
2018-06-11T09:17:35.696Z,370
2018-06-11T09:18:36.106Z,370
2018-06-11T09:19:35.801Z,370
2018-06-11T09:20:36.039Z,370
2018-06-11T09:21:36.093Z,370
2018-06-11T09:22:36.115Z,365
2018-06-11T09:23:36.142Z,380
2018-06-11T09:24:35.663Z,385
2018-06-11T09:25:35.945Z,385
2018-06-11T09:26:35.967Z,390
2018-06-11T09:27:36.030Z,390
2018-06-11T09:28:35.790Z,380
2018-06-11T09:29:36.314Z,390
2018-06-11T09:30:36.341Z,395
2018-06-11T09:31:36.118Z,390
2018-06-11T09:32:36.151Z,390
2018-06-11T09:33:35.945Z,390
2018-06-11T09:34:36.514Z,400
2018-06-11T09:35:36.276Z,405
2018-06-11T09:36:36.549Z,410
2018-06-11T09:37:36.315Z,410
2018-06-11T09:38:36.612Z,410
2018-06-11T09:39:36.381Z,405
2018-06-11T09:40:36.668Z,405
2018-06-11T09:41:36.695Z,395
2018-06-11T09:42:36.729Z,395
2018-06-11T09:43:36.522Z,415
2018-06-11T09:44:36.600Z,410
2018-06-11T09:45:36.326Z,435
2018-06-11T09:46:36.852Z,440
2018-06-11T09:47:36.642Z,450
2018-06-11T09:48:36.925Z,455
2018-06-11T09:49:36.700Z,445
2018-06-11T09:50:36.730Z,445
2018-06-11T09:51:36.768Z,450
2018-06-11T09:52:37.046Z,440
2018-06-11T09:53:37.081Z,435
2018-06-11T09:54:36.910Z,430
2018-06-11T09:55:36.652Z,425
2018-06-11T09:56:36.921Z,430
2018-06-11T09:57:37.212Z,425
2018-06-11T09:58:37.236Z,425
2018-06-11T09:59:37.029Z,425
2018-06-11T10:00:37.047Z,420
2018-06-11T10:01:37.362Z,420
2018-06-11T10:02:36.851Z,425
2018-06-11T10:03:37.306Z,445
2018-06-11T10:04:37.434Z,460
2018-06-11T10:05:37.228Z,465
2018-06-11T10:06:37.521Z,470
2018-06-11T10:07:37.541Z,470
2018-06-11T10:08:37.315Z,480
2018-06-11T10:09:37.365Z,475
2018-06-11T10:10:37.340Z,480
2018-06-11T10:11:37.131Z,480
2018-06-11T10:12:37.790Z,485
2018-06-11T10:13:37.837Z,485
2018-06-11T10:14:37.493Z,490
2018-06-11T10:15:37.516Z,490
2018-06-11T10:16:37.294Z,490
2018-06-11T10:17:37.605Z,490
2018-06-11T10:18:37.658Z,495
2018-06-11T10:19:37.429Z,495
2018-06-11T10:20:38.000Z,435
2018-06-11T10:21:37.754Z,440
2018-06-11T10:22:38.043Z,310
2018-06-11T10:23:37.823Z,305
2018-06-11T10:24:38.161Z,320
2018-06-11T10:25:37.883Z,310
2018-06-11T10:26:37.926Z,320
2018-06-11T10:27:37.960Z,405
2018-06-11T10:28:38.242Z,510
2018-06-11T10:29:38.278Z,525
2018-06-11T10:30:37.803Z,535
2018-06-11T10:31:38.095Z,535
2018-06-11T10:32:38.132Z,540
2018-06-11T10:33:38.419Z,535
2018-06-11T10:34:38.374Z,540
2018-06-11T10:35:38.252Z,545
2018-06-11T10:36:38.535Z,550
2018-06-11T10:37:38.303Z,550
2018-06-11T10:38:38.595Z,565
2018-06-11T10:39:38.386Z,570
2018-06-11T10:40:38.661Z,570
2018-06-11T10:41:38.447Z,580
2018-06-11T10:42:38.471Z,590
2018-06-11T10:43:38.260Z,585
2018-06-11T10:44:38.541Z,470
2018-06-11T10:45:38.581Z,515
2018-06-11T10:46:38.620Z,615
2018-06-11T10:47:38.900Z,600
2018-06-11T10:48:38.935Z,590
2018-06-11T10:49:39.032Z,610
2018-06-11T10:50:38.757Z,620
2018-06-11T10:51:38.778Z,630
2018-06-11T10:52:39.104Z,650
2018-06-11T10:53:39.101Z,655
2018-06-11T10:54:38.375Z,675
2018-06-11T10:55:38.672Z,670
2018-06-11T10:56:38.693Z,660
2018-06-11T10:57:39.008Z,695
2018-06-11T10:58:39.295Z,675
2018-06-11T10:59:38.824Z,675
2018-06-11T11:00:39.365Z,715
2018-06-11T11:01:39.151Z,700
2018-06-11T11:02:39.462Z,710
2018-06-11T11:03:39.241Z,720
2018-06-11T11:04:39.768Z,725
2018-06-11T11:05:40.345Z,715
2018-06-11T11:06:39.353Z,720
2018-06-11T11:07:39.614Z,730
2018-06-11T11:08:39.647Z,685
2018-06-11T11:09:39.672Z,610
2018-06-11T11:10:39.717Z,570
2018-06-11T11:11:39.775Z,575
2018-06-11T11:12:39.819Z,555
2018-06-11T11:13:39.581Z,580
2018-06-11T11:14:39.861Z,620
2018-06-11T11:15:39.972Z,645
2018-06-11T11:16:39.708Z,690
2018-06-11T11:17:40.019Z,665
2018-06-11T11:18:40.026Z,600
2018-06-11T11:19:40.063Z,655
2018-06-11T11:20:40.259Z,635
2018-06-11T11:21:39.896Z,570
2018-06-11T11:22:40.175Z,540
2018-06-11T11:23:39.958Z,650
2018-06-11T11:24:39.493Z,640
2018-06-11T11:25:39.790Z,685
2018-06-11T11:26:40.067Z,705
2018-06-11T11:27:40.355Z,695
2018-06-11T11:28:40.146Z,735
2018-06-11T11:29:40.170Z,700
2018-06-11T11:30:40.210Z,620
2018-06-11T11:31:40.527Z,640
2018-06-11T11:32:40.547Z,685
2018-06-11T11:33:40.355Z,720
2018-06-11T11:34:40.362Z,470
2018-06-11T11:35:41.497Z,460
2018-06-11T11:36:40.442Z,465
2018-06-11T11:37:40.225Z,650
2018-06-11T11:38:40.255Z,685
2018-06-11T11:39:40.797Z,780
2018-06-11T11:40:40.070Z,775
2018-06-11T11:41:40.869Z,760
2018-06-11T11:42:40.646Z,760
2018-06-11T11:43:40.693Z,775
2018-06-11T11:44:40.721Z,760
2018-06-11T11:45:40.762Z,770
2018-06-11T11:46:41.046Z,805
2018-06-11T11:47:41.127Z,820
2018-06-11T11:48:41.114Z,875
2018-06-11T11:49:40.678Z,845
2018-06-11T11:50:41.233Z,840
2018-06-11T11:51:40.720Z,850
2018-06-11T11:52:41.268Z,840
2018-06-11T11:53:41.048Z,815
2018-06-11T11:54:41.345Z,795
2018-06-11T11:55:41.115Z,775
2018-06-11T11:56:40.652Z,725
2018-06-11T11:57:41.000Z,725
2018-06-11T11:58:41.508Z,725
2018-06-11T11:59:41.541Z,730
2018-06-11T12:00:41.320Z,835
2018-06-11T12:01:41.421Z,795
2018-06-11T12:02:41.654Z,860
2018-06-11T12:03:41.447Z,945
2018-06-11T12:04:41.730Z,910
2018-06-11T12:05:41.816Z,985
2018-06-11T12:06:41.805Z,915
2018-06-11T12:07:42.122Z,895
2018-06-11T12:08:41.879Z,950
2018-06-11T12:09:41.410Z,955
2018-06-11T12:10:41.962Z,1025
2018-06-11T12:11:41.739Z,1190
2018-06-11T12:12:42.032Z,1205
2018-06-11T12:13:41.815Z,1205
2018-06-11T12:14:42.102Z,1235
2018-06-11T12:15:41.629Z,1410
2018-06-11T12:16:42.176Z,1355
2018-06-11T12:17:42.214Z,1565
2018-06-11T12:18:42.263Z,1360
2018-06-11T12:19:42.288Z,1125
2018-06-11T12:20:42.383Z,1145
2018-06-11T12:21:42.368Z,1360
2018-06-11T12:22:42.414Z,1145
2018-06-11T12:23:42.188Z,1395
2018-06-11T12:24:42.512Z,1500
2018-06-11T12:25:42.319Z,1475
2018-06-11T12:26:42.564Z,1350
2018-06-11T12:27:42.608Z,1285
2018-06-11T12:28:42.639Z,1435
2018-06-11T12:29:42.430Z,1635
2018-06-11T12:30:42.208Z,1650
2018-06-11T12:31:42.249Z,1390
2018-06-11T12:32:42.817Z,1780
2018-06-11T12:33:42.832Z,1425
2018-06-11T12:34:42.870Z,1115
2018-06-11T12:35:42.652Z,955
2018-06-11T12:36:42.443Z,910
2018-06-11T12:37:42.733Z,1055
2018-06-11T12:38:42.791Z,965
2018-06-11T12:39:42.597Z,775
2018-06-11T12:40:42.645Z,790
2018-06-11T12:41:43.152Z,820
2018-06-11T12:42:42.422Z,900
2018-06-11T12:43:42.457Z,835
2018-06-11T12:44:42.983Z,1065
2018-06-11T12:45:43.272Z,1090
2018-06-11T12:46:43.061Z,915
2018-06-11T12:47:43.617Z,1100
2018-06-11T12:48:42.885Z,1015
2018-06-11T12:49:43.436Z,1155
2018-06-11T12:50:43.462Z,1115
2018-06-11T12:51:43.500Z,1070
2018-06-11T12:52:43.090Z,925
2018-06-11T12:53:43.335Z,875
2018-06-11T12:54:43.119Z,985
2018-06-11T12:55:43.467Z,1025
2018-06-11T12:56:43.471Z,925
2018-06-11T12:57:43.481Z,925
2018-06-11T12:58:43.777Z,975
2018-06-11T12:59:43.828Z,985
2018-06-11T13:00:43.347Z,905
2018-06-11T13:01:43.701Z,825
2018-06-11T13:02:43.665Z,855
2018-06-11T13:03:43.962Z,780
2018-06-11T13:04:43.996Z,630
2018-06-11T13:05:44.031Z,560
2018-06-11T13:06:43.815Z,475
2018-06-11T13:07:44.098Z,440
2018-06-11T13:08:43.956Z,405
2018-06-11T13:09:44.182Z,380
2018-06-11T13:10:43.770Z,360
2018-06-11T13:11:44.015Z,340
2018-06-11T13:12:44.300Z,325
2018-06-11T13:13:43.857Z,315
2018-06-11T13:14:44.376Z,300
2018-06-11T13:15:44.408Z,290
2018-06-11T13:16:44.211Z,285
2018-06-11T13:17:44.245Z,275
2018-06-11T13:18:44.282Z,265
2018-06-11T13:19:44.326Z,255
2018-06-11T13:20:44.604Z,245
2018-06-11T13:21:44.644Z,240
2018-06-11T13:22:44.174Z,230
2018-06-11T13:23:44.212Z,220
2018-06-11T13:24:44.758Z,215
2018-06-11T13:25:44.844Z,205
2018-06-11T13:26:44.275Z,200
2018-06-11T13:27:44.561Z,190
2018-06-11T13:28:44.849Z,185
2018-06-11T13:29:44.638Z,175
2018-06-11T13:30:44.540Z,165
2018-06-11T13:31:44.763Z,155
2018-06-11T13:32:45.033Z,145
2018-06-11T13:33:44.812Z,135
2018-06-11T13:34:44.833Z,120
2018-06-11T13:35:45.107Z,110
2018-06-11T13:36:45.172Z,95
2018-06-11T13:37:44.961Z,85
2018-06-11T13:38:45.234Z,75
2018-06-11T13:39:45.017Z,75
2018-06-11T13:40:45.346Z,70
2018-06-11T13:41:45.059Z,65
2018-06-11T13:42:44.848Z,60
2018-06-11T13:43:45.379Z,55
2018-06-11T13:44:45.053Z,55
2018-06-11T13:45:45.453Z,50
2018-06-11T13:46:45.483Z,50
2018-06-11T13:47:45.543Z,50
2018-06-11T13:48:45.574Z,50
2018-06-11T13:49:45.092Z,50
2018-06-11T13:50:45.142Z,55
2018-06-11T13:51:45.154Z,55
2018-06-11T13:52:45.708Z,60
2018-06-11T13:53:45.474Z,65
2018-06-11T13:54:45.773Z,75
2018-06-11T13:55:45.594Z,85
2018-06-11T13:56:45.590Z,85
2018-06-11T13:57:45.866Z,95
2018-06-11T13:58:45.635Z,105
2018-06-11T13:59:45.927Z,115
2018-06-11T14:00:45.961Z,130
2018-06-11T14:01:46.009Z,145
2018-06-11T14:02:45.772Z,160
2018-06-11T14:03:46.067Z,175
2018-06-11T14:04:45.580Z,195
2018-06-11T14:05:46.142Z,220
2018-06-11T14:06:45.643Z,240
2018-06-11T14:07:45.939Z,265
2018-06-11T14:08:46.213Z,290
2018-06-11T14:09:46.253Z,315
2018-06-11T14:10:46.284Z,350
2018-06-11T14:11:46.167Z,380
2018-06-11T14:12:46.093Z,430
2018-06-11T14:13:46.132Z,470
2018-06-11T14:14:46.420Z,505
2018-06-11T14:15:46.198Z,575
2018-06-11T14:16:46.219Z,785
2018-06-11T14:17:46.502Z,870