createdAt,value
2019-04-20T00:00:19.094Z,40.40
2019-04-20T00:02:51.118Z,40.80
2019-04-20T00:05:16.976Z,41.00
2019-04-20T00:07:45.917Z,40.70
2019-04-20T00:10:18.336Z,40.50
2019-04-20T00:12:59.719Z,41.00
2019-04-20T00:15:13.125Z,41.30
2019-04-20T00:17:47.629Z,41.30
2019-04-20T00:20:16.409Z,41.10
2019-04-20T00:22:46.066Z,41.10
2019-04-20T00:25:15.453Z,40.70
2019-04-20T00:27:59.378Z,40.70
2019-04-20T00:30:31.536Z,41.10
2019-04-20T00:32:54.388Z,40.80
2019-04-20T00:35:10.456Z,41.10
2019-04-20T00:37:38.593Z,41.30
2019-04-20T00:40:09.891Z,40.90
2019-04-20T00:42:45.253Z,40.80
2019-04-20T00:45:14.101Z,40.30
2019-04-20T00:47:47.886Z,40.20
2019-04-20T00:50:24.715Z,40.50
2019-04-20T00:52:51.785Z,40.50
2019-04-20T00:55:06.364Z,40.40
2019-04-20T00:57:44.776Z,40.80
2019-04-20T01:00:23.116Z,41.90
2019-04-20T01:02:49.486Z,43.00
2019-04-20T01:05:26.722Z,44.20
2019-04-20T01:07:45.572Z,44.20
2019-04-20T01:10:21.611Z,45.10
2019-04-20T01:12:52.000Z,45.40
2019-04-20T01:15:28.104Z,45.20
2019-04-20T01:17:49.025Z,45.40
2019-04-20T01:25:40.234Z,45.90
2019-04-20T01:28:26.365Z,46.10
2019-04-20T01:30:42.473Z,46.00
2019-04-20T01:33:21.242Z,47.00
2019-04-20T01:43:39.406Z,46.90
2019-04-20T01:46:03.312Z,46.50
2019-04-20T01:48:33.983Z,46.30
2019-04-20T01:51:09.299Z,46.20
2019-04-20T01:53:44.105Z,46.20
2019-04-20T01:56:15.333Z,46.10
2019-04-20T01:58:59.614Z,46.00
2019-04-20T02:00:57.323Z,46.10
2019-04-20T02:03:31.118Z,46.20
2019-04-20T02:06:03.528Z,46.40
2019-04-20T02:09:28.043Z,46.80
2019-04-20T02:11:14.136Z,46.50
2019-04-20T02:13:47.480Z,46.50
2019-04-20T02:16:18.009Z,46.60
2019-04-20T02:24:12.795Z,46.90
2019-04-20T02:30:13.336Z,47.00
2019-04-20T02:32:23.211Z,47.20
2019-04-20T02:34:55.556Z,47.10
2019-04-20T02:45:08.969Z,47.40
2019-04-20T02:47:41.405Z,47.40
2019-04-20T03:28:47.063Z,47.10
2019-04-20T03:57:34.412Z,46.70
2019-04-20T04:05:04.256Z,46.40
2019-04-20T04:07:30.464Z,46.30
2019-04-20T04:10:08.442Z,46.60
2019-04-20T04:17:31.027Z,41.40
2019-04-20T04:20:01.056Z,39.20
2019-04-20T04:22:41.990Z,37.80
2019-04-20T04:25:01.781Z,37.50
2019-04-20T04:27:41.723Z,36.80
2019-04-20T04:30:11.715Z,36.60
2019-04-20T04:33:08.583Z,35.70
2019-04-20T04:35:13.761Z,35.30
2019-04-20T04:37:45.898Z,35.10
2019-04-20T04:43:04.303Z,35.70
2019-04-20T04:45:13.931Z,36.70
2019-04-20T04:53:07.362Z,37.60
2019-04-20T04:58:19.671Z,38.40
2019-04-20T05:03:45.181Z,39.60
2019-04-20T05:06:11.722Z,39.90
2019-04-20T05:08:31.677Z,39.90
2019-04-20T05:22:19.684Z,42.20
2019-04-20T05:48:09.098Z,43.00
2019-04-20T05:53:28.356Z,42.70
2019-04-20T06:01:16.114Z,42.60
2019-04-20T06:09:20.709Z,42.40
2019-04-20T06:12:12.861Z,42.30
2019-04-20T06:14:41.573Z,42.30
2019-04-20T06:17:16.010Z,42.30
2019-04-20T06:19:42.157Z,42.30
2019-04-20T06:22:21.642Z,42.30
2019-04-20T06:24:55.321Z,42.20
2019-04-20T06:27:11.413Z,42.10
2019-04-20T06:32:23.448Z,42.20
2019-04-20T06:37:09.524Z,42.20
2019-04-20T06:40:07.832Z,42.20
2019-04-20T06:42:31.947Z,42.20
2019-04-20T06:44:43.943Z,42.70
2019-04-20T06:47:17.668Z,42.40
2019-04-20T06:55:14.055Z,42.00
2019-04-20T06:57:50.758Z,41.80
2019-04-20T07:00:34.708Z,41.70
2019-04-20T07:02:48.584Z,41.60
2019-04-20T07:05:22.327Z,41.60
2019-04-20T07:15:36.404Z,41.40
2019-04-20T07:28:41.309Z,41.10
2019-04-20T07:44:16.833Z,41.10
2019-04-20T07:46:54.527Z,41.00
2019-04-20T07:49:16.073Z,41.50
2019-04-20T07:51:27.710Z,40.90
2019-04-20T07:59:19.044Z,40.90
2019-04-20T08:19:48.483Z,40.60
2019-04-20T08:22:24.645Z,40.50
2019-04-20T08:30:20.467Z,40.70
2019-04-20T08:32:50.569Z,40.50
2019-04-20T08:35:25.949Z,40.60
2019-04-20T08:38:14.569Z,40.70
2019-04-20T08:40:34.502Z,40.70
2019-04-20T08:43:12.901Z,40.60
2019-04-20T08:45:34.989Z,40.60
2019-04-20T08:48:03.044Z,40.60
2019-04-20T08:50:27.109Z,40.90
2019-04-20T08:55:29.817Z,40.70
2019-04-20T08:57:46.786Z,41.00
2019-04-20T09:00:19.188Z,40.90
2019-04-20T09:02:55.569Z,40.90
2019-04-20T09:05:34.946Z,41.00
2019-04-20T09:08:02.578Z,41.10
2019-04-20T09:10:42.222Z,41.00
2019-04-20T09:13:05.764Z,41.20
2019-04-20T09:15:23.368Z,41.20
2019-04-20T09:17:54.809Z,41.20
2019-04-20T09:20:31.892Z,41.30
2019-04-20T09:23:07.746Z,41.20
2019-04-20T09:28:07.457Z,41.30
2019-04-20T09:30:34.542Z,41.30
2019-04-20T09:33:20.731Z,41.20
2019-04-20T09:35:38.968Z,41.30
2019-04-20T09:38:12.101Z,41.30
2019-04-20T09:40:48.177Z,41.30
2019-04-20T09:42:55.908Z,41.40
2019-04-20T09:45:35.138Z,41.30
2019-04-20T09:47:56.297Z,41.50
2019-04-20T09:50:40.920Z,41.30
2019-04-20T09:53:09.929Z,41.50
2019-04-20T09:55:38.226Z,41.50
2019-04-20T09:58:06.270Z,41.60
2019-04-20T10:00:38.273Z,41.60
2019-04-20T10:03:00.304Z,41.50
2019-04-20T10:05:29.651Z,41.70
2019-04-20T10:08:02.352Z,41.70
2019-04-20T10:10:35.033Z,41.70
2019-04-20T10:12:58.104Z,41.70
2019-04-20T10:15:28.332Z,41.80
2019-04-20T10:17:56.072Z,41.70
2019-04-20T10:20:29.668Z,41.70
2019-04-20T10:22:54.394Z,41.80
2019-04-20T10:25:22.613Z,41.70
2019-04-20T10:27:53.530Z,41.80
2019-04-20T10:30:23.116Z,41.80
2019-04-20T10:35:23.374Z,41.70
2019-04-20T10:37:55.674Z,41.80
2019-04-20T10:40:38.075Z,41.70
2019-04-20T10:42:59.542Z,41.70
2019-04-20T10:45:26.796Z,41.80
2019-04-20T10:47:59.055Z,41.70
2019-04-20T10:55:51.530Z,41.70
2019-04-20T11:01:43.383Z,41.70
2019-04-20T11:04:06.175Z,41.60
2019-04-20T11:09:26.894Z,41.60
2019-04-20T11:12:12.444Z,41.50
2019-04-20T11:14:48.014Z,41.60
2019-04-20T11:17:17.998Z,41.60
2019-04-20T11:27:24.001Z,41.50
2019-04-20T11:29:54.121Z,41.40
2019-04-20T11:32:30.395Z,41.50
2019-04-20T12:02:48.563Z,41.00
2019-04-20T12:07:49.069Z,41.10
2019-04-20T12:33:17.797Z,41.30
2019-04-20T12:49:07.705Z,40.80
2019-04-20T12:52:14.775Z,40.90
2019-04-20T12:57:16.453Z,41.00
2019-04-20T12:59:48.985Z,41.10
2019-04-20T13:03:13.628Z,41.20
2019-04-20T13:10:11.660Z,41.60
2019-04-20T13:12:40.751Z,42.30
2019-04-20T13:24:06.986Z,42.30
2019-04-20T13:26:35.175Z,42.60
2019-04-20T13:29:08.760Z,42.70
2019-04-20T13:31:38.133Z,42.90
2019-04-20T13:39:10.237Z,43.20
2019-04-20T13:41:58.753Z,43.40
2019-04-20T13:44:20.039Z,43.50
2019-04-20T13:46:49.205Z,43.60
2019-04-20T13:49:18.752Z,43.90
2019-04-20T13:51:47.171Z,44.10
2019-04-20T13:54:23.937Z,44.10
2019-04-20T13:56:48.078Z,44.60
2019-04-20T13:59:25.848Z,44.50
2019-04-20T14:01:54.928Z,44.60
2019-04-20T14:04:23.352Z,44.80
2019-04-20T14:06:53.720Z,44.90
2019-04-20T14:09:25.618Z,44.80
2019-04-20T14:11:55.338Z,45.30
2019-04-20T14:14:23.589Z,45.00
2019-04-20T14:17:01.198Z,45.30
2019-04-20T14:19:23.314Z,45.40
2019-04-20T14:21:54.322Z,45.60
2019-04-20T14:24:22.708Z,45.90
2019-04-20T14:26:52.861Z,46.00
2019-04-20T14:29:25.183Z,46.20
2019-04-20T14:31:53.939Z,46.40
2019-04-20T14:34:24.707Z,46.60
2019-04-20T14:36:55.095Z,46.60
2019-04-20T14:42:24.279Z,46.90
2019-04-20T14:44:41.758Z,47.10
2019-04-20T14:47:11.901Z,47.10
2019-04-20T14:49:40.909Z,47.40
2019-04-20T14:52:11.436Z,47.60
2019-04-20T14:54:44.045Z,47.70
2019-04-20T15:00:07.914Z,47.90
2019-04-20T15:02:36.268Z,48.20
2019-04-20T15:05:05.754Z,48.20
2019-04-20T15:07:36.572Z,48.30
2019-04-20T15:10:05.242Z,48.40
2019-04-20T15:12:50.809Z,48.50
2019-04-20T15:15:14.661Z,48.60
2019-04-20T15:17:45.831Z,49.90
2019-04-20T15:20:17.247Z,49.30
2019-04-20T15:22:45.429Z,47.80
2019-04-20T15:25:19.699Z,44.20
2019-04-20T15:27:48.288Z,41.20
2019-04-20T15:30:16.476Z,38.90
2019-04-20T15:32:53.194Z,37.70
2019-04-20T15:43:09.557Z,35.30
2019-04-20T15:45:31.484Z,34.30
2019-04-20T15:56:04.154Z,34.70
2019-04-20T16:01:45.034Z,34.00
2019-04-20T16:17:49.412Z,33.40
2019-04-20T17:55:54.496Z,38.90
2019-04-20T18:52:38.185Z,34.40
2019-04-20T19:06:41.437Z,33.80
2019-04-20T19:17:19.932Z,34.50
2019-04-20T19:19:45.086Z,34.80
2019-04-20T19:22:10.177Z,35.10
2019-04-20T19:24:41.453Z,35.30
2019-04-20T19:27:13.667Z,35.30
2019-04-20T19:29:48.832Z,35.90
2019-04-20T19:32:23.870Z,35.60
2019-04-20T19:34:52.671Z,36.30
2019-04-20T19:37:15.653Z,36.40
2019-04-20T19:39:50.646Z,37.00
2019-04-20T19:45:17.574Z,36.40
2019-04-20T19:47:42.857Z,36.30
2019-04-20T19:50:26.997Z,36.30
2019-04-20T19:52:51.699Z,36.20
2019-04-20T19:55:10.505Z,36.10
2019-04-20T19:57:42.787Z,36.10
2019-04-20T19:59:55.915Z,35.90
2019-04-20T20:02:21.893Z,36.20
2019-04-20T20:04:57.275Z,36.20
2019-04-20T20:19:12.198Z,36.40
2019-04-20T20:21:10.026Z,36.50
2019-04-20T20:35:05.004Z,36.40
2019-04-20T20:53:54.025Z,36.80
2019-04-20T20:56:22.120Z,36.90
2019-04-20T20:58:52.026Z,36.60
2019-04-20T21:01:22.254Z,36.60
2019-04-20T21:03:43.987Z,36.90
2019-04-20T21:17:05.446Z,37.00
2019-04-20T21:19:50.865Z,37.00
2019-04-20T21:22:08.418Z,36.70
2019-04-20T21:58:00.476Z,36.70
2019-04-20T22:03:14.715Z,37.30
2019-04-20T22:05:42.342Z,36.70
2019-04-20T22:08:14.037Z,36.50
2019-04-20T22:10:42.911Z,36.50
2019-04-20T22:13:19.373Z,36.70
2019-04-20T22:15:51.685Z,36.50
2019-04-20T22:18:18.092Z,36.70
2019-04-20T22:20:57.717Z,36.80
2019-04-20T22:23:30.513Z,36.90
2019-04-20T22:25:56.585Z,36.90
2019-04-20T22:28:11.861Z,37.30
2019-04-20T22:30:40.489Z,36.30
2019-04-20T22:33:09.961Z,36.70
2019-04-20T22:35:44.352Z,36.00
2019-04-20T22:38:10.895Z,36.10
2019-04-20T22:40:36.768Z,36.10
2019-04-20T22:43:06.234Z,36.30
2019-04-20T22:45:42.230Z,36.60
2019-04-20T22:48:07.261Z,36.60
2019-04-20T22:50:46.236Z,36.70
2019-04-20T22:53:19.025Z,36.50
2019-04-20T22:55:58.097Z,36.60
2019-04-20T22:58:17.786Z,36.50
2019-04-20T23:00:39.251Z,36.20
2019-04-20T23:03:00.852Z,36.20
2019-04-20T23:05:28.884Z,36.10
2019-04-20T23:07:57.038Z,36.50
2019-04-20T23:10:33.570Z,36.60
2019-04-20T23:12:57.805Z,36.80
2019-04-20T23:15:24.220Z,36.90
2019-04-20T23:17:53.979Z,36.90
2019-04-20T23:20:26.982Z,37.00
2019-04-20T23:22:51.764Z,37.00
2019-04-20T23:25:21.006Z,37.10
2019-04-20T23:28:02.839Z,36.90
2019-04-20T23:30:23.585Z,36.90
2019-04-20T23:32:48.011Z,36.90
2019-04-20T23:35:19.784Z,36.90
2019-04-20T23:37:46.508Z,36.70
2019-04-20T23:40:16.734Z,37.10
2019-04-20T23:42:45.937Z,37.40
2019-04-20T23:53:59.712Z,38.70
2019-04-20T23:56:28.280Z,38.60
2019-04-20T23:58:58.518Z,39.50
