createdAt,value
2022-12-18T00:00:06.946Z,37.90
2022-12-18T00:03:02.185Z,40.10
2022-12-18T00:05:30.313Z,35.30
2022-12-18T00:07:58.225Z,39.50
2022-12-18T00:10:26.500Z,43.60
2022-12-18T00:12:54.493Z,49.30
2022-12-18T00:15:22.517Z,45.10
2022-12-18T00:17:50.581Z,39.40
2022-12-18T00:20:22.878Z,41.40
2022-12-18T00:22:50.744Z,40.90
2022-12-18T00:25:18.768Z,39.40
2022-12-18T00:27:46.864Z,39.20
2022-12-18T00:30:15.330Z,42.40
2022-12-18T00:32:43.645Z,45.40
2022-12-18T00:35:11.573Z,41.80
2022-12-18T00:37:39.699Z,42.80
2022-12-18T00:40:08.676Z,44.70
2022-12-18T00:42:55.178Z,40.90
2022-12-18T00:45:28.412Z,45.10
2022-12-18T00:47:57.566Z,40.50
2022-12-18T00:50:26.206Z,38.50
2022-12-18T00:52:54.121Z,45.80
2022-12-18T00:55:22.086Z,42.40
2022-12-18T00:57:53.312Z,49.40
2022-12-18T01:00:21.607Z,47.60
2022-12-18T01:02:49.679Z,43.90
2022-12-18T01:05:17.782Z,40.30
2022-12-18T01:07:45.615Z,48.60
2022-12-18T01:10:14.677Z,44.20
2022-12-18T01:12:42.804Z,50.70
2022-12-18T01:15:14.828Z,40.10
2022-12-18T01:17:43.184Z,42.50
2022-12-18T01:20:13.040Z,38.80
2022-12-18T01:22:41.003Z,40.90
2022-12-18T01:25:09.620Z,48.50
2022-12-18T01:27:37.720Z,40.00
2022-12-18T01:30:06.347Z,36.80
2022-12-18T01:32:34.420Z,37.80
2022-12-18T01:35:04.441Z,38.70
2022-12-18T01:37:32.412Z,47.50
2022-12-18T01:40:00.211Z,46.10
2022-12-18T01:42:28.078Z,39.40
2022-12-18T01:45:04.804Z,35.70
2022-12-18T01:47:39.225Z,40.10
2022-12-18T01:50:14.669Z,40.80
2022-12-18T01:52:46.121Z,40.10
2022-12-18T01:55:17.818Z,38.60
2022-12-18T01:57:46.254Z,38.80
2022-12-18T02:00:19.874Z,44.20
2022-12-18T02:02:49.016Z,40.20
2022-12-18T02:05:24.559Z,37.20
2022-12-18T02:08:10.283Z,44.50
2022-12-18T02:10:53.307Z,40.00
2022-12-18T02:13:28.645Z,37.60
2022-12-18T02:16:20.441Z,42.80
2022-12-18T02:18:59.091Z,43.30
2022-12-18T02:21:46.302Z,46.10
2022-12-18T02:24:35.868Z,44.40
2022-12-18T02:27:08.209Z,41.70
2022-12-18T02:29:46.294Z,45.40
2022-12-18T02:32:25.557Z,49.20
2022-12-18T02:34:57.530Z,47.70
2022-12-18T02:37:28.447Z,51.60
2022-12-18T02:39:59.448Z,45.40
2022-12-18T02:44:57.349Z,42.60
2022-12-18T02:47:32.103Z,45.20
2022-12-18T02:50:03.561Z,43.60
2022-12-18T02:52:38.017Z,41.70
2022-12-18T02:55:48.892Z,38.90
2022-12-18T02:58:45.744Z,49.10
2022-12-18T03:01:29.498Z,49.60
2022-12-18T03:04:14.443Z,43.30
2022-12-18T03:06:50.630Z,47.00
2022-12-18T03:09:43.165Z,47.60
2022-12-18T03:12:28.936Z,47.60
2022-12-18T03:15:16.002Z,46.20
2022-12-18T03:18:03.823Z,44.20
2022-12-18T03:20:35.576Z,43.60
2022-12-18T03:23:16.845Z,51.60
2022-12-18T03:25:50.811Z,42.00
2022-12-18T03:28:22.983Z,43.00
2022-12-18T03:30:59.242Z,39.70
2022-12-18T03:33:33.915Z,40.40
2022-12-18T03:36:02.399Z,40.80
2022-12-18T03:38:30.312Z,48.20
2022-12-18T03:41:08.511Z,51.20
2022-12-18T03:44:05.233Z,52.80
2022-12-18T03:50:15.873Z,46.60
2022-12-18T03:53:11.798Z,39.80
2022-12-18T03:55:41.413Z,42.50
2022-12-18T03:58:14.220Z,42.00
2022-12-18T04:00:57.292Z,45.20
2022-12-18T04:03:27.404Z,40.60
2022-12-18T04:05:57.648Z,43.30
2022-12-18T04:08:26.954Z,43.20
2022-12-18T04:11:03.857Z,43.30
2022-12-18T04:13:37.753Z,46.90
2022-12-18T04:16:10.504Z,45.40
2022-12-18T04:18:40.633Z,43.00
2022-12-18T04:21:09.730Z,45.30
2022-12-18T04:23:38.510Z,58.00
2022-12-18T04:26:06.792Z,58.90
2022-12-18T04:28:44.495Z,52.10
2022-12-18T04:31:13.295Z,49.00
2022-12-18T04:33:41.660Z,53.00
2022-12-18T04:36:11.059Z,47.90
2022-12-18T04:38:39.751Z,44.50
2022-12-18T04:41:10.220Z,49.00
2022-12-18T04:43:39.054Z,45.20
2022-12-18T04:46:09.365Z,44.30
2022-12-18T04:48:37.979Z,45.70
2022-12-18T04:51:06.975Z,41.70
2022-12-18T04:53:34.931Z,42.00
2022-12-18T04:56:14.775Z,52.50
2022-12-18T04:58:44.302Z,45.60
2022-12-18T05:01:14.612Z,44.90
2022-12-18T05:03:44.111Z,49.30
2022-12-18T05:06:12.370Z,59.90
2022-12-18T05:08:40.657Z,66.40
2022-12-18T05:11:12.034Z,55.80
2022-12-18T05:13:40.386Z,55.00
2022-12-18T05:16:09.404Z,51.40
2022-12-18T05:18:38.001Z,47.90
2022-12-18T05:21:06.702Z,50.50
2022-12-18T05:23:34.716Z,47.30
2022-12-18T05:26:05.953Z,48.60
2022-12-18T05:28:35.581Z,46.50
2022-12-18T05:31:05.136Z,51.00
2022-12-18T05:33:35.483Z,46.10
2022-12-18T05:36:05.972Z,56.90
2022-12-18T05:38:36.526Z,49.20
2022-12-18T05:41:04.874Z,56.60
2022-12-18T05:43:34.718Z,57.80
2022-12-18T05:46:07.527Z,65.30
2022-12-18T05:48:36.013Z,62.50
2022-12-18T05:51:15.536Z,61.60
2022-12-18T05:53:44.234Z,55.30
2022-12-18T05:56:15.854Z,49.50
2022-12-18T05:58:44.726Z,53.90
2022-12-18T06:01:16.043Z,51.10
2022-12-18T06:03:44.394Z,56.60
2022-12-18T06:06:18.723Z,51.20
2022-12-18T06:08:47.630Z,52.70
2022-12-18T06:11:19.682Z,53.10
2022-12-18T06:13:47.954Z,55.90
2022-12-18T06:16:15.865Z,66.80
2022-12-18T06:18:44.439Z,68.30
2022-12-18T06:21:12.480Z,69.30
2022-12-18T06:23:40.833Z,68.20
2022-12-18T06:26:12.004Z,71.20
2022-12-18T06:28:40.269Z,83.40
2022-12-18T06:31:08.780Z,68.10
2022-12-18T06:33:37.696Z,63.40
2022-12-18T06:36:11.587Z,63.90
2022-12-18T06:38:43.648Z,66.30
2022-12-18T06:41:15.286Z,63.70
2022-12-18T06:43:44.156Z,61.20
2022-12-18T06:46:12.898Z,55.30
2022-12-18T06:48:41.533Z,57.50
2022-12-18T06:51:09.591Z,62.20
2022-12-18T06:53:37.872Z,62.60
2022-12-18T06:56:10.534Z,64.00
2022-12-18T06:58:40.238Z,56.10
2022-12-18T07:01:11.468Z,69.40
2022-12-18T07:03:43.369Z,89.70
2022-12-18T07:06:20.656Z,77.40
2022-12-18T07:08:49.787Z,69.40
2022-12-18T07:11:19.012Z,71.00
2022-12-18T07:13:47.740Z,65.50
2022-12-18T07:16:24.225Z,62.20
2022-12-18T07:19:13.716Z,68.90
2022-12-18T07:21:41.686Z,61.20
2022-12-18T07:24:09.649Z,59.20
2022-12-18T07:26:37.751Z,60.70
2022-12-18T07:29:05.671Z,60.80
2022-12-18T07:31:33.615Z,60.90
2022-12-18T07:34:01.604Z,65.50
2022-12-18T07:36:29.680Z,59.40
2022-12-18T07:38:57.605Z,60.70
2022-12-18T07:41:25.486Z,57.50
2022-12-18T07:43:53.452Z,58.20
2022-12-18T07:46:21.511Z,54.00
2022-12-18T07:48:50.433Z,54.70
2022-12-18T07:51:19.637Z,60.20
2022-12-18T07:53:51.164Z,61.50
2022-12-18T07:56:27.837Z,53.60
2022-12-18T07:58:57.565Z,49.20
2022-12-18T08:01:26.437Z,57.70
2022-12-18T08:03:54.650Z,56.80
2022-12-18T08:06:24.364Z,57.20
2022-12-18T08:08:54.581Z,55.00
2022-12-18T08:11:24.208Z,54.70
2022-12-18T08:13:52.368Z,59.00
2022-12-18T08:16:20.951Z,54.40
2022-12-18T08:18:49.575Z,59.40
2022-12-18T08:21:24.820Z,56.90
2022-12-18T08:23:55.091Z,54.10
2022-12-18T08:26:25.367Z,59.50
2022-12-18T08:28:55.368Z,54.80
2022-12-18T08:31:24.879Z,68.80
2022-12-18T08:33:54.471Z,61.00
2022-12-18T08:36:24.561Z,67.50
2022-12-18T08:38:53.554Z,50.10
2022-12-18T08:41:21.753Z,49.10
2022-12-18T08:44:08.944Z,59.50
2022-12-18T08:46:39.921Z,56.10
2022-12-18T08:51:37.091Z,55.20
2022-12-18T08:54:06.640Z,60.30
2022-12-18T08:56:45.939Z,53.20
2022-12-18T08:59:20.776Z,52.90
2022-12-18T09:01:49.410Z,54.00
2022-12-18T09:04:18.109Z,60.30
2022-12-18T09:06:45.998Z,61.20
2022-12-18T09:09:14.084Z,64.30
2022-12-18T09:11:42.264Z,62.10
2022-12-18T09:14:11.073Z,52.20
2022-12-18T09:16:39.177Z,61.80
2022-12-18T09:19:11.140Z,58.70
2022-12-18T09:21:47.760Z,58.70
2022-12-18T09:24:17.365Z,57.40
2022-12-18T09:26:47.998Z,56.80
2022-12-18T09:29:18.695Z,53.10
2022-12-18T09:31:47.639Z,57.10
2022-12-18T09:34:16.070Z,53.30
2022-12-18T09:36:44.334Z,60.40
2022-12-18T09:39:12.213Z,60.30
2022-12-18T09:41:45.299Z,63.30
2022-12-18T09:44:38.889Z,75.90
2022-12-18T09:50:28.364Z,60.00
2022-12-18T09:53:00.703Z,60.20
2022-12-18T09:55:40.753Z,58.90
2022-12-18T09:58:11.461Z,65.20
2022-12-18T10:00:39.541Z,56.30
2022-12-18T10:03:13.596Z,59.10
2022-12-18T10:06:14.739Z,61.20
2022-12-18T10:09:05.045Z,60.40
2022-12-18T10:11:45.556Z,67.20
2022-12-18T10:14:18.467Z,57.40
2022-12-18T10:17:05.671Z,63.70
2022-12-18T10:19:42.196Z,63.60
2022-12-18T10:22:15.936Z,58.80
2022-12-18T10:24:59.252Z,56.90
2022-12-18T10:27:29.765Z,55.30
2022-12-18T10:29:58.577Z,56.20
2022-12-18T10:32:30.197Z,57.50
2022-12-18T10:35:00.892Z,63.90
2022-12-18T10:37:31.018Z,59.60
2022-12-18T10:40:21.996Z,59.40
2022-12-18T10:43:12.874Z,59.50
2022-12-18T10:45:41.646Z,56.50
2022-12-18T10:48:22.064Z,58.30
2022-12-18T10:53:43.866Z,70.70
2022-12-18T10:56:13.389Z,58.20
2022-12-18T10:58:41.903Z,55.70
2022-12-18T11:01:14.478Z,54.70
2022-12-18T11:03:45.420Z,51.60
2022-12-18T11:06:15.840Z,54.90
2022-12-18T11:11:25.263Z,59.90
2022-12-18T11:14:22.777Z,57.10
2022-12-18T11:19:42.323Z,55.40
2022-12-18T11:22:29.763Z,58.60
2022-12-18T11:27:53.671Z,55.10
2022-12-18T11:30:24.933Z,59.20
2022-12-18T11:32:58.778Z,61.20
2022-12-18T11:35:51.801Z,64.80
2022-12-18T11:38:35.548Z,53.10
2022-12-18T11:41:07.260Z,57.50
2022-12-18T11:43:42.335Z,58.50
2022-12-18T11:46:19.299Z,57.00
2022-12-18T11:48:59.455Z,54.20
2022-12-18T11:51:36.231Z,59.00
2022-12-18T11:54:14.834Z,51.70
2022-12-18T11:56:50.935Z,52.20
2022-12-18T11:59:26.830Z,57.40
2022-12-18T12:02:22.469Z,58.30
2022-12-18T12:05:39.449Z,56.10
2022-12-18T12:08:22.808Z,58.30
2022-12-18T12:11:08.961Z,52.40
2022-12-18T12:13:44.919Z,57.30
2022-12-18T12:16:12.862Z,58.80
2022-12-18T12:18:57.856Z,55.50
2022-12-18T12:21:43.639Z,54.60
2022-12-18T12:24:39.443Z,53.90
2022-12-18T12:27:29.464Z,52.00
2022-12-18T12:30:16.985Z,59.10
2022-12-18T12:33:09.889Z,54.30
2022-12-18T12:36:16.114Z,55.80
2022-12-18T12:38:53.048Z,54.00
2022-12-18T12:41:47.401Z,63.70
2022-12-18T12:44:24.971Z,59.00
2022-12-18T12:46:56.257Z,61.90
2022-12-18T12:49:28.938Z,56.70
2022-12-18T12:52:11.753Z,59.20
2022-12-18T12:54:40.080Z,54.30
2022-12-18T12:57:14.979Z,53.50
2022-12-18T13:00:15.627Z,69.20
2022-12-18T13:03:00.865Z,71.00
2022-12-18T13:05:32.831Z,61.80
2022-12-18T13:10:40.699Z,55.10
2022-12-18T13:13:17.222Z,54.30
2022-12-18T13:16:11.730Z,53.90
2022-12-18T13:18:40.114Z,55.70
2022-12-18T13:21:24.999Z,53.30
2022-12-18T13:23:53.012Z,49.40
2022-12-18T13:26:27.926Z,59.50
2022-12-18T13:28:59.397Z,49.30
2022-12-18T13:31:43.539Z,71.00
2022-12-18T13:34:27.737Z,64.80
2022-12-18T13:37:18.869Z,55.40
2022-12-18T13:39:47.136Z,54.70
2022-12-18T13:42:35.497Z,55.30
2022-12-18T13:45:43.035Z,57.90
2022-12-18T13:48:39.180Z,55.50
2022-12-18T13:51:10.831Z,61.80
2022-12-18T13:53:52.546Z,64.00
2022-12-18T13:56:26.966Z,56.40
2022-12-18T13:59:17.642Z,59.70
2022-12-18T14:01:51.543Z,67.30
2022-12-18T14:04:24.823Z,61.00
2022-12-18T14:06:59.875Z,56.30
2022-12-18T14:09:32.269Z,59.00
2022-12-18T14:12:19.694Z,54.20
2022-12-18T14:14:55.001Z,75.20
2022-12-18T14:17:24.190Z,70.60
2022-12-18T14:19:52.832Z,76.70
2022-12-18T14:22:31.059Z,65.60
2022-12-18T14:25:14.029Z,79.50
2022-12-18T14:27:50.696Z,75.50
2022-12-18T14:30:28.096Z,69.60
2022-12-18T14:33:18.714Z,71.20
2022-12-18T14:36:04.510Z,80.20
2022-12-18T14:38:42.773Z,71.60
2022-12-18T14:41:16.390Z,79.60
2022-12-18T14:43:48.198Z,85.90
2022-12-18T14:46:39.275Z,89.00
2022-12-18T14:49:30.301Z,108.90
2022-12-18T14:52:07.246Z,93.90
2022-12-18T14:54:38.295Z,99.00
2022-12-18T14:57:21.793Z,90.90
2022-12-18T14:59:50.816Z,95.60
2022-12-18T15:02:27.893Z,86.40
2022-12-18T15:05:18.131Z,101.40
2022-12-18T15:07:53.528Z,109.80
2022-12-18T15:10:31.071Z,96.90
2022-12-18T15:13:02.507Z,88.50
2022-12-18T15:15:36.772Z,91.90
2022-12-18T15:18:08.924Z,86.00
2022-12-18T15:20:43.996Z,90.00
2022-12-18T15:23:47.091Z,209.80
2022-12-18T15:26:17.775Z,106.70
2022-12-18T15:28:49.012Z,83.90
2022-12-18T15:31:18.105Z,74.80
2022-12-18T15:34:04.060Z,105.70
2022-12-18T15:36:31.993Z,101.60
2022-12-18T15:39:04.779Z,78.30
2022-12-18T15:41:36.208Z,78.30
2022-12-18T15:44:26.457Z,79.80
2022-12-18T15:46:58.301Z,63.30
2022-12-18T15:49:26.243Z,69.00
2022-12-18T15:51:57.845Z,84.60
2022-12-18T15:54:44.378Z,79.40
2022-12-18T15:57:24.954Z,77.50
2022-12-18T15:59:57.392Z,86.80
2022-12-18T16:02:26.069Z,88.50
2022-12-18T16:04:55.132Z,80.50
2022-12-18T16:07:24.998Z,71.80
2022-12-18T16:09:54.092Z,67.00
2022-12-18T16:12:26.531Z,71.10
2022-12-18T16:17:22.227Z,62.00
2022-12-18T16:19:50.100Z,66.00
2022-12-18T16:22:27.773Z,68.80
2022-12-18T16:24:57.310Z,72.40
2022-12-18T16:27:26.033Z,72.50
2022-12-18T16:29:54.003Z,74.70
2022-12-18T16:32:23.665Z,67.90
2022-12-18T16:34:52.771Z,70.50
2022-12-18T16:37:20.703Z,96.20
2022-12-18T16:39:48.563Z,113.00
2022-12-18T16:42:20.307Z,126.50
2022-12-18T16:44:50.188Z,142.90
2022-12-18T16:47:19.188Z,125.90
2022-12-18T16:49:47.553Z,124.20
2022-12-18T16:52:15.911Z,129.70
2022-12-18T16:54:46.001Z,121.30
2022-12-18T16:57:16.602Z,135.90
2022-12-18T16:59:44.977Z,152.30
2022-12-18T17:02:21.798Z,137.80
2022-12-18T17:04:54.952Z,107.50
2022-12-18T17:07:24.251Z,108.30
2022-12-18T17:09:54.061Z,100.60
2022-12-18T17:12:22.508Z,91.30
2022-12-18T17:14:50.705Z,83.70
2022-12-18T17:17:22.342Z,96.80
2022-12-18T17:19:52.527Z,89.10
2022-12-18T17:22:23.299Z,99.20
2022-12-18T17:24:51.282Z,94.60
2022-12-18T17:27:19.348Z,147.20
2022-12-18T17:29:48.852Z,144.20
2022-12-18T17:32:18.466Z,148.00
2022-12-18T17:34:46.763Z,108.50
2022-12-18T17:37:15.783Z,95.80
2022-12-18T17:39:43.836Z,100.80
2022-12-18T17:42:14.892Z,99.60
2022-12-18T17:44:44.859Z,95.70
2022-12-18T17:47:13.963Z,103.20
2022-12-18T17:49:41.913Z,108.20
2022-12-18T17:52:10.309Z,107.10
2022-12-18T17:54:41.396Z,89.50
2022-12-18T17:57:09.651Z,101.20
2022-12-18T17:59:37.559Z,117.60
2022-12-18T18:02:05.842Z,122.00
2022-12-18T18:04:34.591Z,109.80
2022-12-18T18:07:03.160Z,115.50
2022-12-18T18:09:32.492Z,105.00
2022-12-18T18:12:19.021Z,104.50
2022-12-18T18:14:47.064Z,92.50
2022-12-18T18:17:15.040Z,90.30
2022-12-18T18:19:44.185Z,98.60
2022-12-18T18:22:16.935Z,95.10
2022-12-18T18:24:46.798Z,94.50
2022-12-18T18:27:15.138Z,93.60
2022-12-18T18:29:43.247Z,83.10
2022-12-18T18:32:11.158Z,93.40
2022-12-18T18:34:40.865Z,96.80
2022-12-18T18:37:11.856Z,82.10
2022-12-18T18:39:39.844Z,90.00
2022-12-18T18:42:08.432Z,96.80
2022-12-18T18:44:39.144Z,86.30
2022-12-18T18:47:09.608Z,88.80
2022-12-18T18:49:37.644Z,79.00
2022-12-18T18:52:07.269Z,72.90
2022-12-18T18:54:35.334Z,82.60
2022-12-18T18:57:19.911Z,95.20
2022-12-18T18:59:49.178Z,89.10
2022-12-18T19:02:17.926Z,81.70
2022-12-18T19:04:46.985Z,89.10
2022-12-18T19:07:25.607Z,99.70
2022-12-18T19:10:04.580Z,102.10
2022-12-18T19:12:53.163Z,96.90
2022-12-18T19:15:21.992Z,110.60
2022-12-18T19:17:50.252Z,102.90
2022-12-18T19:20:18.355Z,114.90
2022-12-18T19:22:52.208Z,83.50
2022-12-18T19:25:39.993Z,85.70
2022-12-18T19:28:10.014Z,73.70
2022-12-18T19:30:52.445Z,74.80
2022-12-18T19:33:42.460Z,109.80
2022-12-18T19:36:19.620Z,127.00
2022-12-18T19:38:49.307Z,120.90
2022-12-18T19:41:18.825Z,126.40
2022-12-18T19:43:47.901Z,123.60
2022-12-18T19:46:18.400Z,115.80
2022-12-18T19:48:47.034Z,88.40
2022-12-18T19:51:18.814Z,74.50
2022-12-18T19:53:47.015Z,84.70
2022-12-18T19:56:18.411Z,90.70
2022-12-18T19:58:46.659Z,104.50
2022-12-18T20:01:16.748Z,93.40
2022-12-18T20:03:51.581Z,81.20
2022-12-18T20:06:27.139Z,81.30
2022-12-18T20:08:59.968Z,110.80
2022-12-18T20:11:41.590Z,109.90
2022-12-18T20:14:11.944Z,107.70
2022-12-18T20:16:40.935Z,100.40
2022-12-18T20:19:10.641Z,104.70
2022-12-18T20:21:38.678Z,96.30
2022-12-18T20:24:08.341Z,73.40
2022-12-18T20:26:36.424Z,70.20
2022-12-18T20:29:05.092Z,74.20
2022-12-18T20:31:32.997Z,71.20
2022-12-18T20:34:02.788Z,70.50
2022-12-18T20:36:34.282Z,69.20
2022-12-18T20:39:07.253Z,68.40
2022-12-18T20:41:38.734Z,59.40
2022-12-18T20:44:21.425Z,64.60
2022-12-18T20:46:57.224Z,60.80
2022-12-18T20:49:26.883Z,59.20
2022-12-18T20:51:57.268Z,68.70
2022-12-18T20:54:27.543Z,72.70
2022-12-18T20:56:56.876Z,72.30
2022-12-18T20:59:25.929Z,83.40
2022-12-18T21:01:54.412Z,76.60
2022-12-18T21:04:24.227Z,78.30
2022-12-18T21:07:00.799Z,87.10
2022-12-18T21:09:36.945Z,95.10
2022-12-18T21:12:40.464Z,102.10
2022-12-18T21:15:16.803Z,114.60
2022-12-18T21:17:45.430Z,113.00
2022-12-18T21:20:17.917Z,103.20
2022-12-18T21:22:47.292Z,73.10
2022-12-18T21:25:15.404Z,67.00
2022-12-18T21:27:43.357Z,65.80
2022-12-18T21:30:12.152Z,68.00
2022-12-18T21:32:40.947Z,72.10
2022-12-18T21:35:09.661Z,77.50
2022-12-18T21:37:37.493Z,77.10
2022-12-18T21:40:06.251Z,71.70
2022-12-18T21:42:52.618Z,67.80
2022-12-18T21:45:20.786Z,74.20
2022-12-18T21:47:48.875Z,58.70
2022-12-18T21:50:16.928Z,61.10
2022-12-18T21:52:44.854Z,54.50
2022-12-18T21:55:12.945Z,62.60
2022-12-18T21:57:41.148Z,65.20
2022-12-18T22:00:18.452Z,86.20
2022-12-18T22:03:07.376Z,139.60
2022-12-18T22:05:38.228Z,138.00
2022-12-18T22:08:06.938Z,137.70
2022-12-18T22:10:36.075Z,138.50
2022-12-18T22:13:05.252Z,124.00
2022-12-18T22:15:33.132Z,125.70
2022-12-18T22:18:10.598Z,130.50
2022-12-18T22:20:39.446Z,125.90
2022-12-18T22:23:07.596Z,122.60
2022-12-18T22:25:38.920Z,128.50
2022-12-18T22:28:26.835Z,116.00
2022-12-18T22:30:59.515Z,116.80
2022-12-18T22:33:28.520Z,130.40
2022-12-18T22:35:56.755Z,115.40
2022-12-18T22:38:24.603Z,115.80
2022-12-18T22:40:52.638Z,117.90
2022-12-18T22:43:20.607Z,118.30
2022-12-18T22:45:49.113Z,165.00
2022-12-18T22:48:17.426Z,149.00
2022-12-18T22:50:45.255Z,135.20
2022-12-18T22:53:13.147Z,130.70
2022-12-18T22:55:40.964Z,134.80
2022-12-18T22:58:08.776Z,137.40
2022-12-18T23:00:36.647Z,130.80
2022-12-18T23:03:04.958Z,142.30
2022-12-18T23:05:35.461Z,145.00
2022-12-18T23:08:03.442Z,137.60
2022-12-18T23:10:31.490Z,118.80
2022-12-18T23:12:59.355Z,155.70
2022-12-18T23:15:28.180Z,135.60
2022-12-18T23:17:58.823Z,146.70
2022-12-18T23:20:27.675Z,152.60
2022-12-18T23:22:55.733Z,177.40
2022-12-18T23:25:24.906Z,159.20
2022-12-18T23:27:52.909Z,150.10
2022-12-18T23:30:21.001Z,158.10
2022-12-18T23:32:49.384Z,147.20
2022-12-18T23:35:17.469Z,160.00
2022-12-18T23:37:59.262Z,141.60
2022-12-18T23:40:29.522Z,140.60
2022-12-18T23:42:59.719Z,134.80
2022-12-18T23:45:27.717Z,133.50
2022-12-18T23:47:55.838Z,146.00
2022-12-18T23:50:27.747Z,148.30
2022-12-18T23:53:02.142Z,133.40
2022-12-18T23:55:41.850Z,139.20
2022-12-18T23:58:21.406Z,138.40
