createdAt,value
2023-05-09T00:00:46.131Z,15.10
2023-05-09T00:03:15.224Z,13.60
2023-05-09T00:05:43.508Z,16.93
2023-05-09T00:08:12.267Z,16.63
2023-05-09T00:10:39.860Z,17.97
2023-05-09T00:13:07.964Z,17.57
2023-05-09T00:15:35.648Z,16.70
2023-05-09T00:18:03.285Z,18.87
2023-05-09T00:20:33.969Z,19.10
2023-05-09T00:23:01.615Z,18.07
2023-05-09T00:25:29.209Z,16.67
2023-05-09T00:27:56.792Z,17.90
2023-05-09T00:30:24.794Z,19.80
2023-05-09T00:32:52.526Z,18.60
2023-05-09T00:35:20.155Z,18.67
2023-05-09T00:37:49.111Z,18.10
2023-05-09T00:40:16.855Z,20.33
2023-05-09T00:42:44.468Z,17.30
2023-05-09T00:45:12.759Z,19.60
2023-05-09T00:47:40.678Z,20.70
2023-05-09T00:50:10.375Z,18.80
2023-05-09T00:52:39.517Z,19.10
2023-05-09T00:55:09.432Z,19.90
2023-05-09T00:57:37.099Z,19.47
2023-05-09T01:00:05.663Z,20.07
2023-05-09T01:02:33.521Z,21.90
2023-05-09T01:05:01.899Z,20.53
2023-05-09T01:07:36.581Z,18.43
2023-05-09T01:10:12.698Z,19.77
2023-05-09T01:12:48.519Z,22.63
2023-05-09T01:15:22.911Z,21.23
2023-05-09T01:17:56.587Z,20.70
2023-05-09T01:20:31.177Z,23.30
2023-05-09T01:23:13.285Z,21.07
2023-05-09T01:25:55.842Z,19.37
2023-05-09T01:28:50.789Z,19.47
2023-05-09T01:31:20.957Z,20.50
2023-05-09T01:33:55.198Z,21.87
2023-05-09T01:36:23.516Z,19.37
2023-05-09T01:38:53.387Z,19.43
2023-05-09T01:41:24.863Z,19.93
2023-05-09T01:43:53.489Z,20.13
2023-05-09T01:46:23.601Z,23.10
2023-05-09T01:48:51.931Z,22.00
2023-05-09T01:51:22.526Z,20.90
2023-05-09T01:53:52.503Z,20.70
2023-05-09T01:56:21.906Z,21.03
2023-05-09T01:58:51.873Z,21.83
2023-05-09T02:01:20.822Z,23.47
2023-05-09T02:03:53.495Z,23.97
2023-05-09T02:06:23.249Z,23.00
2023-05-09T02:08:52.139Z,23.30
2023-05-09T02:11:19.791Z,24.80
2023-05-09T02:13:47.493Z,25.50
2023-05-09T02:16:15.386Z,22.30
2023-05-09T02:18:43.052Z,23.20
2023-05-09T02:21:12.913Z,24.47
2023-05-09T02:23:40.632Z,22.10
2023-05-09T02:26:09.127Z,24.77
2023-05-09T02:28:37.564Z,22.13
2023-05-09T02:31:07.377Z,23.03
2023-05-09T02:33:37.744Z,22.53
2023-05-09T02:36:06.870Z,23.73
2023-05-09T02:38:36.893Z,21.87
2023-05-09T02:41:04.521Z,25.83
2023-05-09T02:43:32.089Z,23.17
2023-05-09T02:45:59.862Z,25.63
2023-05-09T02:48:27.910Z,23.87
2023-05-09T02:50:55.591Z,22.83
2023-05-09T02:53:23.148Z,25.07
2023-05-09T02:55:53.779Z,23.03
2023-05-09T02:58:21.823Z,25.53
2023-05-09T03:00:49.414Z,24.47
2023-05-09T03:03:18.985Z,26.40
2023-05-09T03:05:47.030Z,25.53
2023-05-09T03:08:14.663Z,22.63
2023-05-09T03:10:42.244Z,22.20
2023-05-09T03:13:11.374Z,26.03
2023-05-09T03:15:39.040Z,24.70
2023-05-09T03:18:08.056Z,22.17
2023-05-09T03:20:35.800Z,25.93
2023-05-09T03:23:03.780Z,23.63
2023-05-09T03:25:32.424Z,23.07
2023-05-09T03:28:00.018Z,25.03
2023-05-09T03:30:29.018Z,24.40
2023-05-09T03:32:57.523Z,23.10
2023-05-09T03:35:25.670Z,23.40
2023-05-09T03:37:54.970Z,22.67
2023-05-09T03:40:22.772Z,22.97
2023-05-09T03:42:58.564Z,23.70
2023-05-09T03:45:29.388Z,22.93
2023-05-09T03:47:57.440Z,22.67
2023-05-09T03:50:25.094Z,23.60
2023-05-09T03:52:55.169Z,22.97
2023-05-09T03:55:23.697Z,29.33
2023-05-09T03:57:51.291Z,22.53
2023-05-09T04:00:19.779Z,24.83
2023-05-09T04:02:56.684Z,23.80
2023-05-09T04:05:35.238Z,26.27
2023-05-09T04:08:04.304Z,24.10
2023-05-09T04:10:32.776Z,24.50
2023-05-09T04:13:01.156Z,26.27
2023-05-09T04:15:28.881Z,25.20
2023-05-09T04:17:59.664Z,26.50
2023-05-09T04:20:27.396Z,24.07
2023-05-09T04:22:56.619Z,32.43
2023-05-09T04:25:24.237Z,25.70
2023-05-09T04:27:51.842Z,24.30
2023-05-09T04:30:20.873Z,26.60
2023-05-09T04:32:48.921Z,24.00
2023-05-09T04:35:20.327Z,24.80
2023-05-09T04:37:49.473Z,27.63
2023-05-09T04:40:18.140Z,26.40
2023-05-09T04:42:53.433Z,28.30
2023-05-09T04:45:24.298Z,26.67
2023-05-09T04:47:52.190Z,32.50
2023-05-09T04:50:21.367Z,27.73
2023-05-09T04:52:49.154Z,29.90
2023-05-09T04:55:17.200Z,26.93
2023-05-09T04:57:48.196Z,28.57
2023-05-09T05:00:16.695Z,26.67
2023-05-09T05:02:46.674Z,27.57
2023-05-09T05:05:14.396Z,29.60
2023-05-09T05:07:45.475Z,27.77
2023-05-09T05:10:18.828Z,32.30
2023-05-09T05:12:50.469Z,27.60
2023-05-09T05:15:19.691Z,33.83
2023-05-09T05:17:48.837Z,26.30
2023-05-09T05:20:19.811Z,28.30
2023-05-09T05:22:49.151Z,29.30
2023-05-09T05:25:17.755Z,26.57
2023-05-09T05:27:48.098Z,26.77
2023-05-09T05:30:16.387Z,25.10
2023-05-09T05:32:44.889Z,23.23
2023-05-09T05:35:14.649Z,24.20
2023-05-09T05:37:43.615Z,28.80
2023-05-09T05:40:13.628Z,25.73
2023-05-09T05:42:46.540Z,25.10
2023-05-09T05:45:14.348Z,27.23
2023-05-09T05:47:46.522Z,28.43
2023-05-09T05:50:14.923Z,28.53
2023-05-09T05:52:43.190Z,25.67
2023-05-09T05:55:15.773Z,25.87
2023-05-09T05:57:43.635Z,22.83
2023-05-09T06:00:15.505Z,23.73
2023-05-09T06:02:51.058Z,26.27
2023-05-09T06:05:39.001Z,23.60
2023-05-09T06:08:07.421Z,22.80
2023-05-09T06:10:36.657Z,22.27
2023-05-09T06:13:04.322Z,22.17
2023-05-09T06:15:32.254Z,21.73
2023-05-09T06:18:00.638Z,26.90
2023-05-09T06:20:28.668Z,21.63
2023-05-09T06:22:56.377Z,24.20
2023-05-09T06:25:24.019Z,24.17
2023-05-09T06:27:53.047Z,22.33
2023-05-09T06:32:51.364Z,20.10
2023-05-09T06:35:19.241Z,21.70
2023-05-09T06:37:48.673Z,21.37
2023-05-09T06:40:16.797Z,20.03
2023-05-09T06:42:44.607Z,19.07
2023-05-09T06:45:14.546Z,17.40
2023-05-09T06:47:42.319Z,17.50
2023-05-09T06:50:10.389Z,20.57
2023-05-09T06:52:38.033Z,18.07
2023-05-09T06:55:06.588Z,18.97
2023-05-09T06:57:34.334Z,17.27
2023-05-09T07:00:01.931Z,16.43
2023-05-09T07:02:31.252Z,15.77
2023-05-09T07:04:59.049Z,16.97
2023-05-09T07:07:26.707Z,15.23
2023-05-09T07:10:00.611Z,14.50
2023-05-09T07:12:35.349Z,14.93
2023-05-09T07:15:02.992Z,16.43
2023-05-09T07:17:31.963Z,15.10
2023-05-09T07:19:59.674Z,14.77
2023-05-09T07:22:28.762Z,14.17
2023-05-09T07:24:58.473Z,13.40
2023-05-09T07:27:26.088Z,15.33
2023-05-09T07:29:54.038Z,13.87
2023-05-09T07:32:21.834Z,12.47
2023-05-09T07:34:50.782Z,14.93
2023-05-09T07:37:18.402Z,14.00
2023-05-09T07:39:47.371Z,13.67
2023-05-09T07:42:15.087Z,13.20
2023-05-09T07:44:42.742Z,11.83
2023-05-09T07:47:11.490Z,11.87
2023-05-09T07:49:40.182Z,12.93
2023-05-09T07:52:09.193Z,11.30
2023-05-09T07:54:36.793Z,12.20
2023-05-09T07:57:04.388Z,11.50
2023-05-09T07:59:32.079Z,11.57
2023-05-09T08:01:59.738Z,19.40
2023-05-09T08:04:27.715Z,12.63
2023-05-09T08:06:55.369Z,13.40
2023-05-09T08:09:24.431Z,10.30
2023-05-09T08:11:52.081Z,9.00
2023-05-09T08:14:19.676Z,9.43
2023-05-09T08:16:47.282Z,12.00
2023-05-09T08:19:15.094Z,12.60
2023-05-09T08:21:42.787Z,8.50
2023-05-09T08:24:10.547Z,9.23
2023-05-09T08:26:39.546Z,8.57
2023-05-09T08:29:07.269Z,8.23
2023-05-09T08:31:34.893Z,8.23
2023-05-09T08:34:02.831Z,8.10
2023-05-09T08:36:30.537Z,9.43
2023-05-09T08:38:58.164Z,7.77
2023-05-09T08:41:27.921Z,9.30
2023-05-09T08:43:56.996Z,9.70
2023-05-09T08:46:29.048Z,11.77
2023-05-09T08:48:57.861Z,8.27
2023-05-09T08:51:25.989Z,12.50
2023-05-09T08:53:54.257Z,11.87
2023-05-09T08:56:22.186Z,7.57
2023-05-09T08:58:50.006Z,7.90
2023-05-09T09:01:19.908Z,8.83
2023-05-09T09:03:49.541Z,7.97
2023-05-09T09:06:18.746Z,7.70
2023-05-09T09:08:48.862Z,7.60
2023-05-09T09:11:18.595Z,6.67
2023-05-09T09:13:47.817Z,6.67
2023-05-09T09:16:21.033Z,6.43
2023-05-09T09:18:52.693Z,7.17
2023-05-09T09:21:21.511Z,5.97
2023-05-09T09:23:50.381Z,5.80
2023-05-09T09:26:18.065Z,5.00
2023-05-09T09:28:45.639Z,7.27
2023-05-09T09:31:26.189Z,5.80
2023-05-09T09:34:00.633Z,6.07
2023-05-09T09:36:29.118Z,5.27
2023-05-09T09:39:01.412Z,5.53
2023-05-09T09:41:33.606Z,9.50
2023-05-09T09:44:07.727Z,5.57
2023-05-09T09:46:48.275Z,5.10
2023-05-09T09:49:17.849Z,5.87
2023-05-09T09:51:45.870Z,5.30
2023-05-09T09:54:14.014Z,6.37
2023-05-09T09:56:42.936Z,4.60
2023-05-09T09:59:12.963Z,6.90
2023-05-09T10:01:59.953Z,5.83
2023-05-09T10:04:30.417Z,5.73
2023-05-09T10:06:59.819Z,5.10
2023-05-09T10:09:29.152Z,3.87
2023-05-09T10:11:57.863Z,5.17
2023-05-09T10:14:26.887Z,7.83
2023-05-09T10:16:58.537Z,4.20
2023-05-09T10:19:29.505Z,11.37
2023-05-09T10:21:59.349Z,5.17
2023-05-09T10:24:30.578Z,6.70
2023-05-09T10:27:05.298Z,4.47
2023-05-09T10:29:36.559Z,6.13
2023-05-09T10:32:16.478Z,5.93
2023-05-09T10:34:50.000Z,4.30
2023-05-09T10:37:19.012Z,4.20
2023-05-09T10:39:48.025Z,7.33
2023-05-09T10:42:16.425Z,3.50
2023-05-09T10:44:44.206Z,4.83
2023-05-09T10:47:13.827Z,4.70
2023-05-09T10:49:41.934Z,5.40
2023-05-09T10:52:09.740Z,4.33
2023-05-09T10:54:38.013Z,11.60
2023-05-09T10:57:09.859Z,4.90
2023-05-09T10:59:39.949Z,4.80
2023-05-09T11:02:14.269Z,4.17
2023-05-09T11:04:42.164Z,4.10
2023-05-09T11:07:25.199Z,3.50
2023-05-09T11:09:53.650Z,4.47
2023-05-09T11:12:22.361Z,3.13
2023-05-09T11:14:53.607Z,6.63
2023-05-09T11:17:32.538Z,2.80
2023-05-09T11:20:02.266Z,2.90
2023-05-09T11:22:32.539Z,3.00
2023-05-09T11:25:04.578Z,3.90
2023-05-09T11:27:39.714Z,4.27
2023-05-09T11:30:09.182Z,4.83
2023-05-09T11:32:48.160Z,4.83
2023-05-09T11:35:17.903Z,5.57
2023-05-09T11:37:48.174Z,4.20
2023-05-09T11:40:18.218Z,6.30
2023-05-09T11:42:47.049Z,3.37
2023-05-09T11:45:16.163Z,4.07
2023-05-09T11:47:46.722Z,3.20
2023-05-09T11:50:15.654Z,2.67
2023-05-09T11:52:43.632Z,3.63
2023-05-09T11:55:13.243Z,4.17
2023-05-09T11:57:42.038Z,3.70
2023-05-09T12:00:11.505Z,3.20
2023-05-09T12:02:40.005Z,4.20
2023-05-09T12:05:11.274Z,3.93
2023-05-09T12:07:40.185Z,4.80
2023-05-09T12:10:09.556Z,4.60
2023-05-09T12:12:37.968Z,3.37
2023-05-09T12:15:08.855Z,4.70
2023-05-09T12:17:36.964Z,4.10
2023-05-09T12:20:05.853Z,3.67
2023-05-09T12:22:37.366Z,4.07
2023-05-09T12:25:07.791Z,6.30
2023-05-09T12:27:36.860Z,4.00
2023-05-09T12:30:08.484Z,4.03
2023-05-09T12:32:37.777Z,4.53
2023-05-09T12:35:06.183Z,3.40
2023-05-09T12:37:35.175Z,6.23
2023-05-09T12:40:04.856Z,6.93
2023-05-09T12:42:33.120Z,3.70
2023-05-09T12:45:02.507Z,4.40
2023-05-09T12:47:31.240Z,3.97
2023-05-09T12:49:59.815Z,4.90
2023-05-09T12:52:39.739Z,2.80
2023-05-09T12:55:15.384Z,3.50
2023-05-09T12:57:43.518Z,2.20
2023-05-09T13:00:12.249Z,4.13
2023-05-09T13:02:41.992Z,2.10
2023-05-09T13:05:11.262Z,2.53
2023-05-09T13:07:44.943Z,9.63
2023-05-09T13:10:14.450Z,4.03
2023-05-09T13:12:48.289Z,2.97
2023-05-09T13:15:19.890Z,3.97
2023-05-09T13:17:47.869Z,3.70
2023-05-09T13:20:16.328Z,3.40
2023-05-09T13:22:46.377Z,2.60
2023-05-09T13:25:15.998Z,3.40
2023-05-09T13:27:43.634Z,3.40
2023-05-09T13:30:12.728Z,2.70
2023-05-09T13:32:40.714Z,4.00
2023-05-09T13:35:09.053Z,3.80
2023-05-09T13:37:36.970Z,5.97
2023-05-09T13:40:07.365Z,4.17
2023-05-09T13:42:35.408Z,3.60
2023-05-09T13:45:03.724Z,10.50
2023-05-09T13:47:31.446Z,4.13
2023-05-09T13:49:59.082Z,7.70
2023-05-09T13:52:26.757Z,5.90
2023-05-09T13:54:54.379Z,5.27
2023-05-09T13:57:23.640Z,3.70
2023-05-09T13:59:51.359Z,9.20
2023-05-09T14:02:19.254Z,3.90
2023-05-09T14:04:47.572Z,3.67
2023-05-09T14:07:16.651Z,4.53
2023-05-09T14:09:44.344Z,3.00
2023-05-09T14:12:14.174Z,3.60
2023-05-09T14:14:44.410Z,5.23
2023-05-09T14:17:13.300Z,3.90
2023-05-09T14:19:41.032Z,3.30
2023-05-09T14:22:08.672Z,7.97
2023-05-09T14:24:36.393Z,4.47
2023-05-09T14:27:04.180Z,5.73
2023-05-09T14:29:31.956Z,7.33
2023-05-09T14:32:01.027Z,8.73
2023-05-09T14:34:28.915Z,6.40
2023-05-09T14:36:56.650Z,9.63
2023-05-09T14:39:24.576Z,5.53
2023-05-09T14:41:52.344Z,5.90
2023-05-09T14:44:19.965Z,5.67
2023-05-09T14:46:48.276Z,8.17
2023-05-09T14:49:17.357Z,5.97
2023-05-09T14:51:45.191Z,5.63
2023-05-09T14:54:12.823Z,11.10
2023-05-09T14:56:40.431Z,5.93
2023-05-09T14:59:09.342Z,9.03
2023-05-09T15:01:37.164Z,6.70
2023-05-09T15:04:04.991Z,9.73
2023-05-09T15:06:34.113Z,9.13
2023-05-09T15:09:02.631Z,8.70
2023-05-09T15:11:39.703Z,11.63
2023-05-09T15:14:14.645Z,12.27
2023-05-09T15:16:42.533Z,17.63
2023-05-09T15:19:10.214Z,20.97
2023-05-09T15:21:39.186Z,20.27
2023-05-09T15:24:07.687Z,25.73
2023-05-09T15:26:35.350Z,22.67
2023-05-09T15:29:03.227Z,20.87
2023-05-09T15:31:34.025Z,19.87
2023-05-09T15:34:01.983Z,24.30
2023-05-09T15:36:30.977Z,23.43
2023-05-09T15:39:00.630Z,27.90
2023-05-09T15:41:28.605Z,27.07
2023-05-09T15:43:56.436Z,28.97
2023-05-09T15:46:24.224Z,31.97
2023-05-09T15:48:53.442Z,29.73
2023-05-09T15:51:23.116Z,28.87
2023-05-09T15:53:50.912Z,27.63
2023-05-09T15:56:19.893Z,27.73
2023-05-09T15:58:47.681Z,31.00
2023-05-09T16:01:15.426Z,27.43
2023-05-09T16:03:43.369Z,26.90
2023-05-09T16:06:12.762Z,22.50
2023-05-09T16:08:40.511Z,20.80
2023-05-09T16:11:08.337Z,17.77
2023-05-09T16:13:37.446Z,19.60
2023-05-09T16:16:06.122Z,16.63
2023-05-09T16:18:33.830Z,17.10
2023-05-09T16:21:01.448Z,16.10
2023-05-09T16:23:29.114Z,16.87
2023-05-09T16:25:56.798Z,15.03
2023-05-09T16:28:24.577Z,17.60
2023-05-09T16:30:53.786Z,15.70
2023-05-09T16:33:21.530Z,15.10
2023-05-09T16:35:49.135Z,15.20
2023-05-09T16:38:16.929Z,16.57
2023-05-09T16:40:44.631Z,17.33
2023-05-09T16:43:12.213Z,15.20
2023-05-09T16:45:39.950Z,13.80
2023-05-09T16:48:09.166Z,13.50
2023-05-09T16:50:37.998Z,13.43
2023-05-09T16:53:06.265Z,13.67
2023-05-09T16:55:33.894Z,12.03
2023-05-09T16:58:02.193Z,13.47
2023-05-09T17:00:30.276Z,14.90
2023-05-09T17:02:57.908Z,11.87
2023-05-09T17:05:26.993Z,13.47
2023-05-09T17:07:54.642Z,14.80
2023-05-09T17:10:22.650Z,14.67
2023-05-09T17:12:50.365Z,11.63
2023-05-09T17:15:18.094Z,11.40
2023-05-09T17:17:47.236Z,13.23
2023-05-09T17:20:15.135Z,12.00
2023-05-09T17:22:44.238Z,13.17
2023-05-09T17:25:12.401Z,13.07
2023-05-09T17:27:41.531Z,11.83
2023-05-09T17:30:10.528Z,13.00
2023-05-09T17:32:38.201Z,13.70
2023-05-09T17:35:06.716Z,12.70
2023-05-09T17:37:34.544Z,12.07
2023-05-09T17:40:05.076Z,13.20
2023-05-09T17:42:32.790Z,12.23
2023-05-09T17:45:00.506Z,11.93
2023-05-09T17:47:28.795Z,13.97
2023-05-09T17:49:56.618Z,13.73
2023-05-09T17:52:24.326Z,13.13
2023-05-09T17:54:52.154Z,13.63
2023-05-09T17:57:21.158Z,12.07
2023-05-09T17:59:48.881Z,17.37
2023-05-09T18:02:16.707Z,14.40
2023-05-09T18:04:46.286Z,16.10
2023-05-09T18:07:14.132Z,16.37
2023-05-09T18:09:41.916Z,17.00
2023-05-09T18:12:09.809Z,15.27
2023-05-09T18:14:39.822Z,15.20
2023-05-09T18:17:07.434Z,19.53
2023-05-09T18:19:35.396Z,20.70
2023-05-09T18:22:03.095Z,23.80
2023-05-09T18:24:30.710Z,28.13
2023-05-09T18:26:58.399Z,25.90
2023-05-09T18:29:26.170Z,34.23
2023-05-09T18:31:56.011Z,16.03
2023-05-09T18:34:23.805Z,16.13
2023-05-09T18:36:52.502Z,16.90
2023-05-09T18:39:20.162Z,11.60
2023-05-09T18:41:47.797Z,17.93
2023-05-09T18:44:15.503Z,12.07
2023-05-09T18:46:43.281Z,14.03
2023-05-09T18:49:12.295Z,10.77
2023-05-09T18:51:39.936Z,12.10
2023-05-09T18:54:08.107Z,10.70
2023-05-09T18:56:39.164Z,15.00
2023-05-09T18:59:08.395Z,8.80
2023-05-09T19:01:36.280Z,10.87
2023-05-09T19:04:04.356Z,11.07
2023-05-09T19:06:33.349Z,12.77
2023-05-09T19:09:02.002Z,9.43
2023-05-09T19:11:29.668Z,9.23
2023-05-09T19:13:57.320Z,11.13
2023-05-09T19:16:26.389Z,10.17
2023-05-09T19:18:55.859Z,10.43
2023-05-09T19:21:23.588Z,7.20
2023-05-09T19:23:52.591Z,8.10
2023-05-09T19:26:21.893Z,9.50
2023-05-09T19:28:49.522Z,15.07
2023-05-09T19:31:18.744Z,8.97
2023-05-09T19:33:47.473Z,10.50
2023-05-09T19:36:15.161Z,9.00
2023-05-09T19:38:42.829Z,7.53
2023-05-09T19:41:12.763Z,7.00
2023-05-09T19:43:40.815Z,6.20
2023-05-09T19:46:08.512Z,6.23
2023-05-09T19:48:36.647Z,4.67
2023-05-09T19:51:05.051Z,5.20
2023-05-09T19:53:32.665Z,5.73
2023-05-09T19:56:00.285Z,4.27
2023-05-09T19:58:29.193Z,7.70
2023-05-09T20:00:56.837Z,6.97
2023-05-09T20:03:24.511Z,3.73
2023-05-09T20:05:52.668Z,4.10
2023-05-09T20:08:20.244Z,3.60
2023-05-09T20:10:47.882Z,6.20
2023-05-09T20:13:15.490Z,4.53
2023-05-09T20:15:44.634Z,4.10
2023-05-09T20:18:12.251Z,4.50
2023-05-09T20:20:39.838Z,4.33
2023-05-09T20:23:07.449Z,4.90
2023-05-09T20:25:35.074Z,4.20
2023-05-09T20:28:02.743Z,3.70
2023-05-09T20:30:30.358Z,2.40
2023-05-09T20:33:00.887Z,3.13
2023-05-09T20:35:28.606Z,8.50
2023-05-09T20:37:56.253Z,3.17
2023-05-09T20:40:24.017Z,3.20
2023-05-09T20:42:52.655Z,4.50
2023-05-09T20:45:20.349Z,2.97
2023-05-09T20:47:47.988Z,3.03
2023-05-09T20:50:18.242Z,2.83
2023-05-09T20:52:46.078Z,3.50
2023-05-09T20:55:13.689Z,4.17
2023-05-09T20:57:41.250Z,4.57
2023-05-09T21:00:10.003Z,4.20
2023-05-09T21:02:37.845Z,3.60
2023-05-09T21:05:06.250Z,4.57
2023-05-09T21:07:35.328Z,4.00
2023-05-09T21:10:02.948Z,5.30
2023-05-09T21:12:32.693Z,2.60
2023-05-09T21:15:00.308Z,4.37
2023-05-09T21:17:28.040Z,3.67
2023-05-09T21:19:56.070Z,2.80
2023-05-09T21:22:23.661Z,5.93
2023-05-09T21:24:52.616Z,7.03
2023-05-09T21:27:20.331Z,11.10
2023-05-09T21:29:49.298Z,6.30
2023-05-09T21:32:17.135Z,5.80
2023-05-09T21:34:44.728Z,4.47
2023-05-09T21:37:12.290Z,6.10
2023-05-09T21:39:39.860Z,8.83
2023-05-09T21:42:08.891Z,5.40
2023-05-09T21:44:36.644Z,6.80
2023-05-09T21:47:04.453Z,6.67
2023-05-09T21:49:32.108Z,6.00
2023-05-09T21:52:00.189Z,10.97
2023-05-09T21:54:27.861Z,6.13
2023-05-09T21:56:55.462Z,6.27
2023-05-09T21:59:24.392Z,5.63
2023-05-09T22:01:52.053Z,5.30
2023-05-09T22:04:19.648Z,6.57
2023-05-09T22:06:47.232Z,6.00
2023-05-09T22:09:15.028Z,7.83
2023-05-09T22:11:42.758Z,7.30
2023-05-09T22:14:10.437Z,6.17
2023-05-09T22:16:39.470Z,4.97
2023-05-09T22:19:07.179Z,3.73
2023-05-09T22:21:34.797Z,7.60
2023-05-09T22:24:02.434Z,4.60
2023-05-09T22:26:30.266Z,5.30
2023-05-09T22:28:57.860Z,3.60
2023-05-09T22:31:25.629Z,5.03
2023-05-09T22:33:54.678Z,5.50
2023-05-09T22:36:22.406Z,4.17
2023-05-09T22:38:50.179Z,3.83
2023-05-09T22:41:17.933Z,5.47
2023-05-09T22:43:45.607Z,4.10
2023-05-09T22:46:13.190Z,3.93
2023-05-09T22:48:40.907Z,3.40
2023-05-09T22:51:09.951Z,3.70
2023-05-09T22:53:37.572Z,5.10
2023-05-09T22:56:05.676Z,3.83
2023-05-09T22:58:33.339Z,4.10
2023-05-09T23:01:01.053Z,4.30
2023-05-09T23:03:28.806Z,6.70
2023-05-09T23:05:56.527Z,5.43
2023-05-09T23:08:25.447Z,4.10
2023-05-09T23:10:53.063Z,4.70
2023-05-09T23:13:21.002Z,4.80
2023-05-09T23:15:48.819Z,6.83
2023-05-09T23:18:16.447Z,4.30
2023-05-09T23:20:44.070Z,5.73
2023-05-09T23:23:11.788Z,5.37
2023-05-09T23:25:40.720Z,5.57
2023-05-09T23:28:08.376Z,4.83
2023-05-09T23:30:36.000Z,5.57
2023-05-09T23:33:03.623Z,6.47
2023-05-09T23:35:31.953Z,5.90
2023-05-09T23:37:59.552Z,7.30
2023-05-09T23:40:27.148Z,7.10
2023-05-09T23:42:56.418Z,5.60
2023-05-09T23:45:23.970Z,5.90
2023-05-09T23:47:51.632Z,7.80
2023-05-09T23:50:19.379Z,5.83
2023-05-09T23:52:49.180Z,9.17
2023-05-09T23:55:17.231Z,6.13
2023-05-09T23:57:44.809Z,6.90
