createdAt,value
2022-12-25T00:02:29.572Z,21.80
2022-12-25T00:04:57.694Z,21.70
2022-12-25T00:07:25.645Z,21.40
2022-12-25T00:09:53.629Z,21.50
2022-12-25T00:12:22.884Z,21.30
2022-12-25T00:14:50.890Z,21.10
2022-12-25T00:17:18.843Z,21.20
2022-12-25T00:19:46.756Z,21.40
2022-12-25T00:22:14.661Z,21.20
2022-12-25T00:24:42.597Z,21.30
2022-12-25T00:27:10.546Z,20.20
2022-12-25T00:29:39.917Z,19.90
2022-12-25T00:32:07.862Z,20.20
2022-12-25T00:34:36.035Z,20.40
2022-12-25T00:37:03.949Z,20.80
2022-12-25T00:39:31.850Z,21.00
2022-12-25T00:42:17.511Z,21.20
2022-12-25T00:44:46.864Z,21.30
2022-12-25T00:47:18.010Z,21.30
2022-12-25T00:49:46.159Z,21.10
2022-12-25T00:52:15.546Z,21.00
2022-12-25T00:54:43.450Z,21.10
2022-12-25T00:57:11.366Z,21.00
2022-12-25T00:59:39.293Z,21.00
2022-12-25T01:02:26.929Z,21.10
2022-12-25T01:04:57.346Z,21.20
2022-12-25T01:07:27.669Z,21.20
2022-12-25T01:10:13.322Z,21.10
2022-12-25T01:12:43.010Z,20.00
2022-12-25T01:15:12.366Z,19.50
2022-12-25T01:17:42.315Z,18.80
2022-12-25T01:20:11.540Z,18.00
2022-12-25T01:22:39.514Z,17.70
2022-12-25T01:25:09.132Z,17.70
2022-12-25T01:27:37.091Z,17.70
2022-12-25T01:30:05.780Z,18.20
2022-12-25T01:32:33.727Z,18.20
2022-12-25T01:35:03.006Z,18.20
2022-12-25T01:37:30.986Z,17.80
2022-12-25T01:39:58.913Z,17.50
2022-12-25T01:42:26.891Z,17.10
2022-12-25T01:45:33.833Z,17.60
2022-12-25T01:48:04.153Z,17.40
2022-12-25T01:50:34.345Z,17.50
2022-12-25T01:53:02.476Z,17.60
2022-12-25T01:55:30.949Z,17.70
2022-12-25T01:57:59.073Z,17.70
2022-12-25T02:00:27.044Z,18.50
2022-12-25T02:02:55.188Z,18.50
2022-12-25T02:05:27.700Z,18.00
2022-12-25T02:07:57.782Z,18.30
2022-12-25T02:10:25.745Z,18.50
2022-12-25T02:12:55.427Z,18.70
2022-12-25T02:15:28.785Z,19.10
2022-12-25T02:18:03.788Z,19.20
2022-12-25T02:20:47.750Z,19.40
2022-12-25T02:23:48.868Z,19.40
2022-12-25T02:26:25.981Z,19.80
2022-12-25T02:29:02.345Z,19.20
2022-12-25T02:31:35.318Z,18.80
2022-12-25T02:34:09.810Z,18.90
2022-12-25T02:36:46.232Z,19.30
2022-12-25T02:39:37.920Z,19.90
2022-12-25T02:42:09.783Z,19.90
2022-12-25T02:45:02.016Z,20.20
2022-12-25T02:47:50.010Z,20.00
2022-12-25T02:50:35.997Z,19.60
2022-12-25T02:53:22.992Z,19.40
2022-12-25T02:56:09.320Z,19.50
2022-12-25T02:58:58.101Z,19.70
2022-12-25T03:01:48.423Z,19.50
2022-12-25T03:04:38.375Z,20.10
2022-12-25T03:07:10.138Z,20.50
2022-12-25T03:09:59.963Z,20.80
2022-12-25T03:12:40.126Z,20.80
2022-12-25T03:15:27.742Z,20.70
2022-12-25T03:18:00.157Z,20.40
2022-12-25T03:20:45.916Z,20.10
2022-12-25T03:23:30.798Z,20.20
2022-12-25T03:26:16.278Z,19.90
2022-12-25T03:28:44.181Z,20.00
2022-12-25T03:31:18.223Z,19.90
2022-12-25T03:34:18.655Z,20.20
2022-12-25T03:37:05.577Z,20.70
2022-12-25T03:39:58.267Z,20.90
2022-12-25T03:42:47.449Z,21.20
2022-12-25T03:45:36.658Z,21.10
2022-12-25T03:48:23.904Z,20.40
2022-12-25T03:51:15.664Z,21.00
2022-12-25T03:54:05.080Z,21.30
2022-12-25T03:56:51.950Z,21.50
2022-12-25T03:59:38.791Z,21.20
2022-12-25T04:02:26.598Z,21.30
2022-12-25T04:05:12.690Z,21.00
2022-12-25T04:08:04.688Z,20.60
2022-12-25T04:10:50.294Z,20.30
2022-12-25T04:13:34.833Z,20.20
2022-12-25T04:16:20.468Z,20.10
2022-12-25T04:19:06.064Z,19.90
2022-12-25T04:21:51.640Z,20.10
2022-12-25T04:24:38.468Z,20.50
2022-12-25T04:27:23.873Z,20.50
2022-12-25T04:30:09.086Z,19.90
2022-12-25T04:32:54.918Z,19.30
2022-12-25T04:35:40.480Z,19.30
2022-12-25T04:38:08.442Z,18.60
2022-12-25T04:40:39.959Z,18.80
2022-12-25T04:43:07.884Z,19.00
2022-12-25T04:45:35.783Z,18.90
2022-12-25T04:48:03.713Z,18.90
2022-12-25T04:50:31.648Z,19.20
2022-12-25T04:52:59.657Z,18.80
2022-12-25T04:55:27.605Z,19.20
2022-12-25T04:57:56.851Z,18.90
2022-12-25T05:00:24.909Z,19.00
2022-12-25T05:02:52.937Z,19.00
2022-12-25T05:05:21.125Z,19.10
2022-12-25T05:07:49.034Z,19.20
2022-12-25T05:10:17.122Z,19.20
2022-12-25T05:12:45.276Z,19.10
2022-12-25T05:15:14.573Z,19.30
2022-12-25T05:17:42.484Z,19.30
2022-12-25T05:20:10.588Z,19.60
2022-12-25T05:22:38.495Z,19.90
2022-12-25T05:25:07.132Z,19.90
2022-12-25T05:27:35.037Z,19.60
2022-12-25T05:30:03.347Z,19.50
2022-12-25T05:32:32.948Z,19.40
2022-12-25T05:35:00.983Z,19.20
2022-12-25T05:37:28.883Z,19.40
2022-12-25T05:39:59.198Z,19.60
2022-12-25T05:42:27.094Z,19.90
2022-12-25T05:44:55.133Z,19.70
2022-12-25T05:47:23.103Z,19.30
2022-12-25T05:49:52.374Z,19.70
2022-12-25T05:52:20.300Z,19.30
2022-12-25T05:54:48.230Z,19.00
2022-12-25T05:57:16.129Z,19.20
2022-12-25T05:59:44.040Z,19.30
2022-12-25T06:02:12.128Z,19.00
2022-12-25T06:04:40.070Z,19.20
2022-12-25T06:07:09.398Z,19.30
2022-12-25T06:09:37.387Z,18.90
2022-12-25T06:12:05.459Z,18.70
2022-12-25T06:14:33.429Z,19.00
2022-12-25T06:17:01.427Z,19.00
2022-12-25T06:19:29.446Z,19.70
2022-12-25T06:21:57.551Z,19.80
2022-12-25T06:24:28.871Z,20.50
2022-12-25T06:26:56.832Z,20.80
2022-12-25T06:29:24.950Z,21.10
2022-12-25T06:31:56.976Z,20.80
2022-12-25T06:34:25.241Z,20.80
2022-12-25T06:36:53.157Z,20.60
2022-12-25T06:39:21.884Z,20.90
2022-12-25T06:41:51.127Z,21.20
2022-12-25T06:44:19.023Z,21.30
2022-12-25T06:46:46.930Z,21.20
2022-12-25T06:49:14.841Z,20.80
2022-12-25T06:51:42.855Z,20.70
2022-12-25T06:54:10.762Z,20.90
2022-12-25T06:56:38.831Z,21.00
2022-12-25T06:59:09.898Z,20.50
2022-12-25T07:01:41.490Z,20.40
2022-12-25T07:04:16.560Z,20.20
2022-12-25T07:06:44.495Z,19.90
2022-12-25T07:09:12.496Z,19.20
2022-12-25T07:11:40.417Z,19.20
2022-12-25T07:14:21.946Z,19.20
2022-12-25T07:16:52.091Z,19.90
2022-12-25T07:19:20.119Z,19.60
2022-12-25T07:21:48.202Z,19.40
2022-12-25T07:24:19.835Z,19.60
2022-12-25T07:26:47.827Z,18.90
2022-12-25T07:29:17.339Z,18.80
2022-12-25T07:31:45.315Z,18.40
2022-12-25T07:34:13.640Z,19.00
2022-12-25T07:36:41.582Z,18.80
2022-12-25T07:39:11.445Z,18.80
2022-12-25T07:41:40.002Z,19.40
2022-12-25T07:44:15.252Z,19.90
2022-12-25T07:46:44.580Z,19.90
2022-12-25T07:49:12.832Z,19.80
2022-12-25T07:51:41.095Z,20.20
2022-12-25T07:54:09.140Z,20.40
2022-12-25T07:56:37.073Z,20.30
2022-12-25T07:59:05.079Z,19.90
2022-12-25T08:01:35.184Z,20.20
2022-12-25T08:04:04.675Z,20.40
2022-12-25T08:06:34.589Z,20.70
2022-12-25T08:09:06.053Z,20.20
2022-12-25T08:11:34.774Z,20.10
2022-12-25T08:14:02.758Z,20.40
2022-12-25T08:16:30.702Z,20.30
2022-12-25T08:18:58.729Z,20.60
2022-12-25T08:21:28.168Z,20.40
2022-12-25T08:23:56.087Z,20.60
2022-12-25T08:26:24.086Z,21.00
2022-12-25T08:41:45.979Z,20.90
2022-12-25T08:44:14.572Z,20.80
2022-12-25T08:46:42.587Z,20.80
2022-12-25T08:49:10.576Z,21.20
2022-12-25T08:51:39.020Z,21.50
2022-12-25T08:54:07.033Z,21.80
2022-12-25T08:56:36.444Z,22.20
2022-12-25T08:59:05.745Z,22.50
2022-12-25T09:01:33.858Z,22.80
2022-12-25T09:04:01.923Z,22.90
2022-12-25T09:06:29.853Z,23.00
2022-12-25T09:08:57.765Z,23.00
2022-12-25T09:11:26.270Z,23.10
2022-12-25T09:13:57.360Z,23.20
2022-12-25T09:16:26.765Z,22.70
2022-12-25T09:18:57.815Z,23.10
2022-12-25T09:21:25.807Z,23.20
2022-12-25T09:23:54.765Z,23.40
2022-12-25T09:26:22.701Z,23.50
2022-12-25T09:28:52.627Z,23.60
2022-12-25T09:31:21.815Z,23.70
2022-12-25T09:33:52.159Z,23.80
2022-12-25T09:36:23.257Z,23.90
2022-12-25T09:38:53.807Z,23.80
2022-12-25T09:41:30.871Z,23.80
2022-12-25T09:44:03.027Z,23.60
2022-12-25T09:46:38.822Z,23.10
2022-12-25T09:49:17.307Z,22.60
2022-12-25T09:51:47.270Z,22.30
2022-12-25T09:54:20.586Z,21.70
2022-12-25T09:56:48.608Z,21.30
2022-12-25T09:59:23.985Z,21.70
2022-12-25T10:02:05.342Z,21.50
2022-12-25T10:04:56.211Z,21.90
2022-12-25T10:07:36.281Z,22.20
2022-12-25T10:10:20.378Z,22.50
2022-12-25T10:13:02.131Z,22.10
2022-12-25T10:15:39.199Z,22.00
2022-12-25T10:18:37.211Z,21.70
2022-12-25T10:21:13.174Z,21.30
2022-12-25T10:23:48.956Z,21.70
2022-12-25T10:26:19.204Z,21.60
2022-12-25T10:28:50.360Z,21.80
2022-12-25T10:31:21.933Z,21.80
2022-12-25T10:33:52.034Z,22.00
2022-12-25T10:36:24.619Z,22.00
2022-12-25T10:38:53.150Z,22.20
2022-12-25T10:41:49.710Z,22.30
2022-12-25T10:44:20.508Z,22.50
2022-12-25T10:46:50.892Z,22.50
2022-12-25T10:49:22.075Z,22.70
2022-12-25T10:51:52.178Z,23.00
2022-12-25T10:54:24.922Z,22.70
2022-12-25T10:56:58.582Z,22.70
2022-12-25T10:59:27.649Z,22.70
2022-12-25T11:01:56.964Z,22.80
2022-12-25T11:04:28.602Z,23.00
2022-12-25T11:07:02.333Z,23.00
2022-12-25T11:09:30.385Z,22.80
2022-12-25T11:11:58.408Z,23.30
2022-12-25T11:14:28.033Z,23.40
2022-12-25T11:16:56.126Z,23.70
2022-12-25T11:19:29.491Z,24.30
2022-12-25T11:22:00.558Z,24.40
2022-12-25T11:24:30.852Z,24.30
2022-12-25T11:27:00.824Z,24.40
2022-12-25T11:29:38.149Z,24.70
2022-12-25T11:32:13.995Z,24.00
2022-12-25T11:34:44.756Z,23.60
2022-12-25T11:37:18.354Z,23.60
2022-12-25T11:39:46.313Z,23.90
2022-12-25T11:42:21.492Z,23.80
2022-12-25T11:44:55.940Z,23.80
2022-12-25T11:47:30.079Z,23.70
2022-12-25T11:50:05.226Z,23.60
2022-12-25T11:52:37.796Z,23.30
2022-12-25T11:55:15.787Z,23.70
2022-12-25T11:57:46.515Z,24.10
2022-12-25T12:00:17.179Z,24.30
2022-12-25T12:02:50.652Z,24.50
2022-12-25T12:05:24.150Z,24.60
2022-12-25T12:07:58.369Z,24.50
2022-12-25T12:10:35.203Z,24.40
2022-12-25T12:13:19.271Z,24.90
2022-12-25T12:15:49.127Z,25.20
2022-12-25T12:18:23.243Z,25.30
2022-12-25T12:21:06.794Z,25.40
2022-12-25T12:23:47.349Z,25.50
2022-12-25T12:26:20.608Z,25.10
2022-12-25T12:28:50.371Z,25.40
2022-12-25T12:31:19.048Z,25.40
2022-12-25T12:33:53.983Z,25.30
2022-12-25T12:36:35.509Z,25.10
2022-12-25T12:39:06.711Z,25.00
2022-12-25T12:41:46.225Z,24.70
2022-12-25T12:44:16.939Z,24.20
2022-12-25T12:46:53.428Z,24.50
2022-12-25T12:49:26.689Z,24.40
2022-12-25T12:52:06.827Z,24.40
2022-12-25T12:54:55.827Z,24.50
2022-12-25T12:57:26.839Z,23.80
2022-12-25T12:59:54.786Z,24.10
2022-12-25T13:02:45.361Z,24.40
2022-12-25T13:05:21.140Z,24.20
2022-12-25T13:07:57.393Z,24.20
2022-12-25T13:10:34.124Z,24.50
2022-12-25T13:13:07.808Z,24.40
2022-12-25T13:15:36.599Z,24.60
2022-12-25T13:18:07.817Z,24.70
2022-12-25T13:20:42.765Z,24.70
2022-12-25T13:23:24.594Z,24.90
2022-12-25T13:25:55.217Z,24.90
2022-12-25T13:28:28.408Z,24.90
2022-12-25T13:31:03.635Z,24.60
2022-12-25T13:33:31.756Z,24.30
2022-12-25T13:36:00.038Z,24.10
2022-12-25T13:38:29.496Z,23.90
2022-12-25T13:41:16.936Z,24.00
2022-12-25T13:43:46.339Z,23.80
2022-12-25T13:46:15.941Z,23.80
2022-12-25T13:48:44.171Z,23.60
2022-12-25T13:51:16.973Z,23.50
2022-12-25T13:53:45.321Z,23.20
2022-12-25T13:56:16.513Z,23.10
2022-12-25T13:58:46.168Z,22.70
2022-12-25T14:01:18.484Z,22.00
2022-12-25T14:03:48.066Z,21.60
2022-12-25T14:06:19.958Z,21.30
2022-12-25T14:08:49.150Z,21.10
2022-12-25T14:11:21.382Z,21.50
2022-12-25T14:13:52.090Z,21.50
2022-12-25T14:16:21.690Z,21.30
2022-12-25T14:18:54.567Z,21.10
2022-12-25T14:21:32.800Z,21.10
2022-12-25T14:24:01.319Z,20.80
2022-12-25T14:26:32.667Z,20.60
2022-12-25T14:29:16.530Z,20.70
2022-12-25T14:31:45.819Z,20.40
2022-12-25T14:34:17.777Z,20.10
2022-12-25T14:36:46.211Z,19.80
2022-12-25T14:39:28.162Z,19.70
2022-12-25T14:41:57.584Z,19.60
2022-12-25T14:44:33.732Z,19.30
2022-12-25T14:47:07.192Z,19.40
2022-12-25T14:49:35.125Z,19.30
2022-12-25T14:52:10.496Z,18.90
2022-12-25T14:54:38.510Z,18.70
2022-12-25T14:57:07.941Z,18.70
2022-12-25T14:59:35.912Z,19.30
2022-12-25T15:02:04.231Z,19.80
2022-12-25T15:04:32.396Z,20.10
2022-12-25T15:07:06.936Z,19.00
2022-12-25T15:09:35.954Z,19.30
2022-12-25T15:12:04.045Z,19.00
2022-12-25T15:14:38.331Z,18.70
2022-12-25T15:17:06.308Z,18.90
2022-12-25T15:19:39.296Z,18.80
2022-12-25T15:22:07.355Z,18.30
2022-12-25T15:24:38.408Z,18.70
2022-12-25T15:27:14.847Z,18.90
2022-12-25T15:30:09.285Z,18.50
2022-12-25T15:32:32.039Z,18.20
2022-12-25T15:34:59.962Z,18.30
2022-12-25T15:37:28.305Z,18.50
2022-12-25T15:40:02.714Z,18.80
2022-12-25T15:42:30.845Z,19.20
2022-12-25T15:45:00.214Z,19.50
2022-12-25T15:47:28.139Z,19.10
2022-12-25T15:49:56.353Z,18.80
2022-12-25T15:52:24.283Z,18.60
2022-12-25T15:54:54.318Z,19.10
2022-12-25T15:57:23.761Z,19.50
2022-12-25T15:59:51.687Z,19.70
2022-12-25T16:02:21.903Z,20.00
2022-12-25T16:04:51.052Z,19.50
2022-12-25T16:07:21.839Z,19.20
2022-12-25T16:09:51.343Z,19.50
2022-12-25T16:12:21.000Z,19.30
2022-12-25T16:14:48.887Z,19.70
2022-12-25T16:17:16.895Z,19.50
2022-12-25T16:19:46.219Z,19.40
2022-12-25T16:22:17.773Z,19.90
2022-12-25T16:24:45.925Z,20.10
2022-12-25T16:27:13.950Z,20.20
2022-12-25T16:29:42.969Z,20.40
2022-12-25T16:32:11.900Z,19.80
2022-12-25T16:34:40.767Z,20.10
2022-12-25T16:37:11.351Z,20.10
2022-12-25T16:39:39.253Z,20.30
2022-12-25T16:42:07.226Z,19.50
2022-12-25T16:44:38.061Z,19.30
2022-12-25T16:47:06.126Z,19.00
2022-12-25T16:49:34.781Z,18.90
2022-12-25T16:52:03.799Z,19.40
2022-12-25T16:54:33.141Z,19.30
2022-12-25T16:57:01.499Z,18.60
2022-12-25T16:59:32.951Z,19.40
2022-12-25T17:02:01.116Z,19.50
2022-12-25T17:04:29.395Z,19.20
2022-12-25T17:06:57.372Z,18.90
2022-12-25T17:09:25.332Z,18.50
2022-12-25T17:11:54.669Z,18.80
2022-12-25T17:14:22.690Z,19.30
2022-12-25T17:16:51.051Z,19.10
2022-12-25T17:19:21.071Z,19.50
2022-12-25T17:21:49.695Z,19.80
2022-12-25T17:24:17.971Z,19.90
2022-12-25T17:26:46.109Z,19.50
2022-12-25T17:29:21.645Z,19.30
2022-12-25T17:31:49.924Z,19.20
2022-12-25T17:34:18.237Z,19.40
2022-12-25T17:36:46.220Z,19.10
2022-12-25T17:39:16.375Z,19.10
2022-12-25T17:41:44.332Z,19.60
2022-12-25T17:44:12.442Z,19.30
2022-12-25T17:46:42.108Z,19.10
2022-12-25T17:49:15.126Z,19.50
2022-12-25T17:51:43.197Z,19.50
2022-12-25T17:54:14.621Z,19.30
2022-12-25T17:56:42.559Z,19.20
2022-12-25T17:59:19.139Z,19.50
2022-12-25T18:01:49.108Z,19.60
2022-12-25T18:04:17.546Z,19.20
2022-12-25T18:06:45.622Z,19.10
2022-12-25T18:09:14.414Z,19.40
2022-12-25T18:11:43.873Z,19.30
2022-12-25T18:14:15.430Z,19.00
2022-12-25T18:16:45.425Z,19.50
2022-12-25T18:19:17.606Z,19.40
2022-12-25T18:21:45.696Z,19.30
2022-12-25T18:24:14.114Z,19.20
2022-12-25T18:26:42.143Z,19.50
2022-12-25T18:29:10.076Z,19.30
2022-12-25T18:31:38.042Z,19.60
2022-12-25T18:34:06.471Z,19.40
2022-12-25T18:36:36.849Z,19.60
2022-12-25T18:39:05.013Z,19.90
2022-12-25T18:41:53.147Z,19.50
2022-12-25T18:44:21.142Z,19.30
2022-12-25T18:46:49.067Z,19.30
2022-12-25T18:49:17.243Z,19.00
2022-12-25T18:51:49.745Z,19.60
2022-12-25T18:54:17.809Z,20.00
2022-12-25T18:56:48.323Z,20.10
2022-12-25T18:59:18.858Z,20.40
2022-12-25T19:01:46.998Z,20.50
2022-12-25T19:04:16.161Z,20.40
2022-12-25T19:06:44.171Z,20.50
2022-12-25T19:09:13.443Z,20.50
2022-12-25T19:11:46.626Z,20.60
2022-12-25T19:14:15.912Z,20.70
2022-12-25T19:16:44.004Z,20.80
2022-12-25T19:19:12.416Z,20.80
2022-12-25T19:21:41.528Z,20.90
2022-12-25T19:24:09.680Z,21.10
2022-12-25T19:26:39.350Z,21.10
2022-12-25T19:29:07.285Z,21.10
2022-12-25T19:31:38.016Z,20.70
2022-12-25T19:34:08.794Z,20.80
2022-12-25T19:36:38.245Z,21.00
2022-12-25T19:39:07.144Z,21.20
2022-12-25T19:41:35.743Z,21.10
2022-12-25T19:44:05.680Z,21.20
2022-12-25T19:46:35.384Z,21.20
2022-12-25T19:49:04.889Z,21.10
2022-12-25T19:51:34.817Z,20.50
2022-12-25T19:54:04.901Z,20.90
2022-12-25T19:56:36.789Z,21.00
2022-12-25T19:59:07.353Z,20.00
2022-12-25T20:01:39.373Z,20.20
2022-12-25T20:04:08.734Z,20.60
2022-12-25T20:06:39.210Z,20.70
2022-12-25T20:09:09.551Z,20.70
2022-12-25T20:11:39.331Z,20.50
2022-12-25T20:14:10.654Z,20.30
2022-12-25T20:16:40.018Z,20.20
2022-12-25T20:19:09.009Z,20.50
2022-12-25T20:21:37.176Z,20.50
2022-12-25T20:24:09.204Z,20.40
2022-12-25T20:26:37.715Z,20.20
2022-12-25T20:29:06.356Z,20.10
2022-12-25T20:31:38.207Z,19.90
2022-12-25T20:34:08.802Z,20.30
2022-12-25T20:36:38.225Z,20.50
2022-12-25T20:39:09.317Z,19.90
2022-12-25T20:41:38.310Z,20.30
2022-12-25T20:44:06.743Z,20.30
2022-12-25T20:46:36.256Z,20.00
2022-12-25T20:49:04.408Z,20.00
2022-12-25T20:51:32.583Z,20.20
2022-12-25T20:54:01.933Z,20.00
2022-12-25T20:56:30.247Z,20.00
2022-12-25T20:59:01.977Z,20.10
2022-12-25T21:01:31.783Z,19.80
2022-12-25T21:04:01.389Z,20.10
2022-12-25T21:06:29.378Z,20.30
2022-12-25T21:08:57.363Z,20.00
2022-12-25T21:11:25.500Z,20.00
2022-12-25T21:13:55.958Z,20.30
2022-12-25T21:16:25.993Z,20.30
2022-12-25T21:18:54.801Z,19.80
2022-12-25T21:21:24.517Z,20.10
2022-12-25T21:23:56.712Z,19.60
2022-12-25T21:26:29.039Z,20.00
2022-12-25T21:29:00.288Z,20.00
2022-12-25T21:31:31.335Z,19.90
2022-12-25T21:34:03.736Z,19.40
2022-12-25T21:36:35.316Z,19.30
2022-12-25T21:39:06.445Z,18.90
2022-12-25T21:41:36.016Z,18.40
2022-12-25T21:44:04.058Z,18.70
2022-12-25T21:46:32.348Z,19.10
2022-12-25T21:49:00.682Z,19.30
2022-12-25T21:51:48.664Z,19.20
2022-12-25T21:54:19.499Z,19.00
2022-12-25T21:56:49.179Z,19.40
2022-12-25T21:59:19.367Z,19.60
2022-12-25T22:01:47.830Z,19.60
2022-12-25T22:04:17.531Z,19.20
2022-12-25T22:07:03.807Z,19.60
2022-12-25T22:09:33.627Z,19.80
2022-12-25T22:12:19.299Z,19.80
2022-12-25T22:14:56.282Z,19.70
2022-12-25T22:17:43.975Z,19.60
2022-12-25T22:20:14.260Z,19.80
2022-12-25T22:22:42.247Z,19.90
2022-12-25T22:25:12.217Z,20.10
2022-12-25T22:27:41.476Z,20.20
2022-12-25T22:30:11.619Z,20.20
2022-12-25T22:32:39.858Z,20.10
2022-12-25T22:35:08.878Z,20.10
2022-12-25T22:37:37.133Z,20.20
2022-12-25T22:40:06.499Z,20.20
2022-12-25T22:42:38.317Z,20.20
2022-12-25T22:45:07.069Z,20.30
2022-12-25T22:47:38.230Z,19.90
2022-12-25T22:50:06.872Z,19.60
2022-12-25T22:52:38.209Z,20.00
2022-12-25T22:55:08.079Z,19.70
2022-12-25T22:57:37.397Z,19.50
2022-12-25T23:00:08.702Z,19.40
2022-12-25T23:02:36.870Z,19.70
2022-12-25T23:05:05.619Z,19.80
2022-12-25T23:07:33.882Z,20.10
2022-12-25T23:10:01.804Z,19.60
2022-12-25T23:12:47.597Z,20.00
2022-12-25T23:15:17.169Z,20.20
2022-12-25T23:18:02.517Z,20.10
2022-12-25T23:20:48.423Z,20.00
2022-12-25T23:23:35.205Z,20.30
2022-12-25T23:26:09.356Z,20.20
2022-12-25T23:29:01.126Z,20.50
2022-12-25T23:31:34.070Z,20.20
2022-12-25T23:34:03.082Z,20.20
2022-12-25T23:36:31.348Z,20.10
2022-12-25T23:39:06.813Z,19.60
2022-12-25T23:41:37.367Z,19.80
2022-12-25T23:44:05.549Z,19.90
2022-12-25T23:46:35.342Z,19.80
2022-12-25T23:49:03.473Z,19.90
2022-12-25T23:51:31.408Z,19.90
2022-12-25T23:53:59.342Z,19.90
2022-12-25T23:56:27.292Z,19.90
2022-12-25T23:58:55.193Z,19.20
