createdAt,value
2023-05-10T00:02:01.907Z,100.00
2023-05-10T00:04:28.749Z,100.00
2023-05-10T00:06:55.872Z,100.00
2023-05-10T00:09:22.471Z,100.00
2023-05-10T00:11:49.098Z,100.00
2023-05-10T00:14:15.780Z,100.00
2023-05-10T00:16:42.532Z,100.00
2023-05-10T00:19:09.228Z,100.00
2023-05-10T00:21:35.893Z,100.00
2023-05-10T00:24:02.539Z,100.00
2023-05-10T00:26:29.227Z,100.00
2023-05-10T00:28:55.951Z,100.00
2023-05-10T00:31:22.562Z,100.00
2023-05-10T00:33:49.217Z,100.00
2023-05-10T00:36:15.898Z,100.00
2023-05-10T00:38:42.538Z,100.00
2023-05-10T00:41:09.483Z,100.00
2023-05-10T00:43:36.117Z,100.00
2023-05-10T00:46:02.668Z,100.00
2023-05-10T00:48:30.484Z,100.00
2023-05-10T00:50:57.245Z,100.00
2023-05-10T00:53:25.541Z,100.00
2023-05-10T00:55:52.306Z,100.00
2023-05-10T00:58:18.951Z,100.00
2023-05-10T01:00:47.526Z,100.00
2023-05-10T01:03:14.213Z,100.00
2023-05-10T01:05:40.961Z,100.00
2023-05-10T01:08:09.669Z,100.00
2023-05-10T01:10:36.427Z,100.00
2023-05-10T01:13:04.176Z,100.00
2023-05-10T01:15:32.099Z,100.00
2023-05-10T01:17:59.174Z,100.00
2023-05-10T01:20:26.334Z,100.00
2023-05-10T01:23:12.653Z,100.00
2023-05-10T01:25:52.416Z,100.00
2023-05-10T01:28:41.646Z,100.00
2023-05-10T01:31:23.527Z,100.00
2023-05-10T01:34:03.662Z,100.00
2023-05-10T01:36:44.826Z,100.00
2023-05-10T01:39:14.359Z,100.00
2023-05-10T01:41:50.607Z,100.00
2023-05-10T01:44:41.314Z,100.00
2023-05-10T01:47:21.372Z,100.00
2023-05-10T01:49:52.930Z,100.00
2023-05-10T01:52:27.225Z,100.00
2023-05-10T01:55:03.388Z,100.00
2023-05-10T01:57:35.404Z,100.00
2023-05-10T02:00:06.779Z,100.00
2023-05-10T02:02:38.779Z,100.00
2023-05-10T02:05:07.254Z,100.00
2023-05-10T02:07:36.469Z,100.00
2023-05-10T02:10:05.345Z,100.00
2023-05-10T02:12:36.504Z,100.00
2023-05-10T02:15:06.613Z,100.00
2023-05-10T02:17:34.095Z,100.00
2023-05-10T02:20:04.880Z,100.00
2023-05-10T02:22:32.955Z,100.00
2023-05-10T02:25:01.433Z,100.00
2023-05-10T02:27:30.088Z,100.00
2023-05-10T02:29:58.818Z,100.00
2023-05-10T02:32:28.013Z,100.00
2023-05-10T02:34:56.552Z,100.00
2023-05-10T02:37:23.814Z,100.00
2023-05-10T02:39:51.724Z,100.00
2023-05-10T02:42:21.333Z,100.00
2023-05-10T02:44:50.587Z,100.00
2023-05-10T02:47:17.780Z,100.00
2023-05-10T02:49:44.502Z,100.00
2023-05-10T02:52:17.403Z,100.00
2023-05-10T02:54:47.159Z,100.00
2023-05-10T02:57:20.276Z,100.00
2023-05-10T02:59:47.118Z,100.00
2023-05-10T03:02:14.259Z,100.00
2023-05-10T03:04:40.930Z,100.00
2023-05-10T03:07:08.756Z,100.00
2023-05-10T03:09:35.493Z,100.00
2023-05-10T03:12:09.333Z,100.00
2023-05-10T03:14:57.926Z,100.00
2023-05-10T03:17:41.171Z,100.00
2023-05-10T03:20:12.694Z,100.00
2023-05-10T03:22:44.127Z,100.00
2023-05-10T03:25:12.731Z,100.00
2023-05-10T03:27:42.554Z,100.00
2023-05-10T03:30:11.689Z,100.00
2023-05-10T03:32:38.628Z,100.00
2023-05-10T03:35:14.156Z,100.00
2023-05-10T03:37:40.897Z,100.00
2023-05-10T03:40:08.173Z,100.00
2023-05-10T03:42:34.945Z,100.00
2023-05-10T03:45:01.552Z,100.00
2023-05-10T03:47:28.151Z,100.00
2023-05-10T03:49:54.769Z,100.00
2023-05-10T03:52:21.369Z,100.00
2023-05-10T03:54:47.985Z,100.00
2023-05-10T03:57:14.579Z,100.00
2023-05-10T03:59:41.227Z,100.00
2023-05-10T04:02:07.851Z,100.00
2023-05-10T04:04:34.806Z,100.00
2023-05-10T04:07:01.438Z,100.00
2023-05-10T04:09:28.144Z,100.00
2023-05-10T04:11:54.832Z,100.00
2023-05-10T04:14:21.667Z,100.00
2023-05-10T04:16:48.475Z,100.00
2023-05-10T04:19:15.124Z,100.00
2023-05-10T04:21:41.834Z,100.00
2023-05-10T04:24:08.577Z,100.00
2023-05-10T04:26:35.342Z,100.00
2023-05-10T04:29:02.118Z,100.00
2023-05-10T04:31:29.014Z,100.00
2023-05-10T04:33:55.872Z,100.00
2023-05-10T04:36:22.530Z,100.00
2023-05-10T04:38:49.221Z,100.00
2023-05-10T04:41:15.904Z,100.00
2023-05-10T04:43:42.499Z,100.00
2023-05-10T04:46:09.172Z,100.00
2023-05-10T04:48:35.889Z,100.00
2023-05-10T04:51:02.555Z,100.00
2023-05-10T04:53:29.193Z,100.00
2023-05-10T04:55:55.835Z,100.00
2023-05-10T04:58:22.487Z,100.00
2023-05-10T05:00:49.086Z,100.00
2023-05-10T05:03:16.034Z,100.00
2023-05-10T05:05:42.751Z,100.00
2023-05-10T05:08:09.541Z,100.00
2023-05-10T05:10:36.313Z,100.00
2023-05-10T05:13:02.944Z,100.00
2023-05-10T05:15:29.677Z,100.00
2023-05-10T05:17:56.409Z,100.00
2023-05-10T05:20:23.288Z,100.00
2023-05-10T05:22:50.091Z,100.00
2023-05-10T05:25:16.977Z,100.00
2023-05-10T05:27:43.601Z,100.00
2023-05-10T05:30:10.633Z,100.00
2023-05-10T05:32:37.287Z,100.00
2023-05-10T05:35:03.953Z,100.00
2023-05-10T05:37:30.637Z,100.00
2023-05-10T05:39:57.295Z,100.00
2023-05-10T05:42:23.958Z,100.00
2023-05-10T05:44:50.682Z,100.00
2023-05-10T05:47:17.462Z,100.00
2023-05-10T05:49:46.850Z,100.00
2023-05-10T05:52:13.574Z,100.00
2023-05-10T05:54:40.538Z,100.00
2023-05-10T05:57:07.142Z,100.00
2023-05-10T05:59:34.049Z,100.00
2023-05-10T06:02:01.739Z,100.00
2023-05-10T06:04:28.756Z,100.00
2023-05-10T06:06:55.431Z,100.00
2023-05-10T06:09:22.075Z,100.00
2023-05-10T06:11:48.676Z,100.00
2023-05-10T06:14:15.791Z,100.00
2023-05-10T06:16:42.695Z,100.00
2023-05-10T06:19:09.329Z,100.00
2023-05-10T06:21:35.933Z,100.00
2023-05-10T06:24:03.695Z,100.00
2023-05-10T06:26:30.290Z,100.00
2023-05-10T06:28:56.890Z,100.00
2023-05-10T06:31:23.573Z,100.00
2023-05-10T06:33:50.220Z,100.00
2023-05-10T06:36:16.989Z,100.00
2023-05-10T06:38:43.688Z,100.00
2023-05-10T06:41:10.282Z,100.00
2023-05-10T06:43:38.054Z,100.00
2023-05-10T06:46:04.742Z,100.00
2023-05-10T06:48:31.332Z,100.00
2023-05-10T06:50:57.939Z,100.00
2023-05-10T06:53:24.581Z,100.00
2023-05-10T06:55:51.309Z,100.00
2023-05-10T06:58:17.926Z,100.00
2023-05-10T07:00:46.403Z,100.00
2023-05-10T07:03:13.277Z,100.00
2023-05-10T07:05:39.970Z,100.00
2023-05-10T07:08:06.622Z,100.00
2023-05-10T07:10:33.998Z,100.00
2023-05-10T07:13:01.545Z,100.00
2023-05-10T07:15:28.510Z,100.00
2023-05-10T07:17:55.346Z,100.00
2023-05-10T07:20:21.991Z,100.00
2023-05-10T07:22:48.620Z,100.00
2023-05-10T07:25:15.469Z,100.00
2023-05-10T07:27:42.301Z,100.00
2023-05-10T07:30:09.573Z,100.00
2023-05-10T07:32:36.251Z,100.00
2023-05-10T07:35:03.253Z,100.00
2023-05-10T07:37:30.007Z,100.00
2023-05-10T07:39:57.180Z,100.00
2023-05-10T07:42:23.980Z,100.00
2023-05-10T07:44:50.645Z,100.00
2023-05-10T07:47:17.811Z,100.00
2023-05-10T07:49:45.852Z,100.00
2023-05-10T07:52:12.851Z,100.00
2023-05-10T07:54:39.401Z,100.00
2023-05-10T07:57:06.061Z,100.00
2023-05-10T07:59:33.309Z,100.00
2023-05-10T08:02:00.001Z,100.00
2023-05-10T08:04:28.298Z,100.00
2023-05-10T08:06:57.031Z,100.00
2023-05-10T08:09:25.115Z,100.00
2023-05-10T08:11:52.066Z,100.00
2023-05-10T08:14:19.162Z,100.00
2023-05-10T08:16:45.780Z,100.00
2023-05-10T08:19:12.480Z,100.00
2023-05-10T08:21:39.307Z,100.00
2023-05-10T08:24:06.182Z,100.00
2023-05-10T08:26:36.605Z,100.00
2023-05-10T08:29:13.626Z,100.00
2023-05-10T08:31:44.246Z,100.00
2023-05-10T08:34:10.872Z,100.00
2023-05-10T08:36:40.165Z,100.00
2023-05-10T08:39:13.502Z,100.00
2023-05-10T08:41:52.478Z,100.00
2023-05-10T08:44:20.286Z,100.00
2023-05-10T08:46:55.468Z,100.00
2023-05-10T08:49:23.483Z,100.00
2023-05-10T08:51:53.345Z,100.00
2023-05-10T08:54:21.047Z,100.00
2023-05-10T08:56:49.743Z,100.00
2023-05-10T08:59:16.954Z,100.00
2023-05-10T09:01:45.770Z,100.00
2023-05-10T09:04:13.176Z,100.00
2023-05-10T09:06:40.238Z,100.00
2023-05-10T09:09:07.324Z,100.00
2023-05-10T09:11:34.388Z,100.00
2023-05-10T09:14:01.085Z,100.00
2023-05-10T09:16:27.826Z,100.00
2023-05-10T09:18:54.597Z,100.00
2023-05-10T09:21:21.626Z,100.00
2023-05-10T09:23:51.230Z,100.00
2023-05-10T09:26:18.471Z,97.58
2023-05-10T09:28:56.545Z,99.17
2023-05-10T09:31:24.778Z,100.00
2023-05-10T09:33:53.693Z,91.92
2023-05-10T09:36:20.467Z,95.77
2023-05-10T09:38:52.859Z,93.46
2023-05-10T09:41:22.109Z,100.00
2023-05-10T09:43:49.344Z,89.50
2023-05-10T09:46:16.919Z,90.19
2023-05-10T09:48:46.232Z,95.85
2023-05-10T09:51:25.857Z,89.43
2023-05-10T09:54:12.626Z,98.39
2023-05-10T09:56:41.374Z,91.87
2023-05-10T09:59:11.564Z,90.71
2023-05-10T10:01:39.061Z,93.34
2023-05-10T10:04:07.291Z,89.25
2023-05-10T10:06:41.163Z,90.53
2023-05-10T10:09:09.002Z,98.18
2023-05-10T10:11:37.213Z,93.59
2023-05-10T10:14:04.128Z,90.66
2023-05-10T10:16:32.049Z,95.04
2023-05-10T10:18:59.522Z,88.35
2023-05-10T10:21:26.699Z,87.52
2023-05-10T10:23:54.108Z,86.25
2023-05-10T10:26:22.131Z,90.32
2023-05-10T10:29:17.131Z,89.03
2023-05-10T10:32:14.019Z,88.90
2023-05-10T10:34:41.595Z,94.40
2023-05-10T10:37:08.208Z,95.86
2023-05-10T10:39:37.659Z,81.97
2023-05-10T10:42:05.695Z,87.16
2023-05-10T10:44:34.384Z,87.66
2023-05-10T10:47:12.863Z,83.87
2023-05-10T10:49:49.150Z,86.67
2023-05-10T10:52:36.726Z,90.88
2023-05-10T10:55:20.435Z,85.26
2023-05-10T10:57:52.915Z,82.06
2023-05-10T11:00:22.748Z,96.94
2023-05-10T11:02:53.297Z,82.67
2023-05-10T11:05:28.751Z,75.51
2023-05-10T11:07:57.413Z,70.33
2023-05-10T11:10:25.123Z,71.94
2023-05-10T11:13:05.802Z,74.39
2023-05-10T11:15:49.204Z,74.71
2023-05-10T11:18:25.997Z,74.20
2023-05-10T11:21:00.879Z,78.00
2023-05-10T11:23:32.499Z,74.54
2023-05-10T11:26:01.054Z,77.80
2023-05-10T11:28:29.273Z,72.34
2023-05-10T11:30:56.186Z,80.00
2023-05-10T11:33:22.776Z,76.84
2023-05-10T11:35:49.423Z,66.79
2023-05-10T11:38:16.194Z,71.40
2023-05-10T11:40:43.517Z,73.67
2023-05-10T11:43:12.198Z,72.37
2023-05-10T11:45:39.221Z,72.48
2023-05-10T11:48:06.160Z,74.35
2023-05-10T11:50:33.571Z,73.65
2023-05-10T11:53:00.284Z,73.88
2023-05-10T11:55:26.984Z,74.70
2023-05-10T11:58:02.242Z,66.92
2023-05-10T12:00:29.311Z,67.35
2023-05-10T12:02:56.185Z,65.28
2023-05-10T12:05:23.233Z,73.41
2023-05-10T12:07:50.062Z,75.10
2023-05-10T12:10:19.013Z,72.43
2023-05-10T12:12:49.122Z,73.21
2023-05-10T12:15:26.035Z,71.24
2023-05-10T12:17:54.030Z,68.53
2023-05-10T12:20:22.889Z,66.47
2023-05-10T12:22:55.334Z,65.17
2023-05-10T12:25:24.128Z,65.16
2023-05-10T12:27:58.957Z,68.00
2023-05-10T12:30:28.264Z,67.11
2023-05-10T12:33:00.247Z,57.38
2023-05-10T12:35:27.036Z,62.19
2023-05-10T12:37:53.596Z,61.98
2023-05-10T12:40:20.334Z,61.36
2023-05-10T12:42:47.370Z,60.29
2023-05-10T12:45:14.606Z,56.40
2023-05-10T12:47:43.869Z,52.00
2023-05-10T12:50:11.445Z,59.82
2023-05-10T12:52:38.190Z,47.93
2023-05-10T12:55:05.438Z,54.57
2023-05-10T12:57:32.100Z,51.77
2023-05-10T12:59:58.740Z,48.72
2023-05-10T13:02:25.412Z,51.09
2023-05-10T13:04:52.131Z,45.04
2023-05-10T13:07:18.830Z,54.04
2023-05-10T13:09:45.543Z,49.04
2023-05-10T13:12:12.212Z,51.62
2023-05-10T13:14:39.128Z,45.06
2023-05-10T13:17:06.018Z,50.34
2023-05-10T13:19:32.628Z,54.25
2023-05-10T13:21:59.378Z,48.66
2023-05-10T13:24:26.221Z,55.60
2023-05-10T13:26:52.814Z,45.52
2023-05-10T13:29:20.274Z,52.14
2023-05-10T13:31:47.082Z,45.32
2023-05-10T13:34:13.754Z,47.27
2023-05-10T13:36:40.442Z,48.64
2023-05-10T13:39:07.160Z,50.42
2023-05-10T13:41:34.328Z,48.28
2023-05-10T13:44:01.068Z,50.55
2023-05-10T13:46:27.723Z,47.33
2023-05-10T13:48:54.387Z,51.85
2023-05-10T13:51:21.115Z,52.88
2023-05-10T13:53:48.226Z,52.38
2023-05-10T13:56:15.546Z,50.87
2023-05-10T13:58:42.328Z,52.11
2023-05-10T14:01:09.568Z,51.69
2023-05-10T14:03:37.540Z,51.18
2023-05-10T14:06:05.892Z,52.77
2023-05-10T14:08:32.701Z,52.50
2023-05-10T14:10:59.348Z,58.29
2023-05-10T14:13:26.031Z,54.07
2023-05-10T14:15:54.607Z,59.83
2023-05-10T14:18:21.397Z,53.81
2023-05-10T14:20:48.129Z,52.97
2023-05-10T14:23:14.825Z,54.18
2023-05-10T14:25:41.790Z,53.90
2023-05-10T14:28:08.657Z,55.47
2023-05-10T14:30:35.472Z,53.45
2023-05-10T14:33:04.008Z,53.36
2023-05-10T14:35:32.204Z,53.19
2023-05-10T14:37:59.703Z,57.44
2023-05-10T14:40:26.988Z,58.51
2023-05-10T14:42:54.067Z,54.14
2023-05-10T14:45:21.873Z,54.61
2023-05-10T14:47:49.073Z,57.42
2023-05-10T14:50:24.965Z,57.43
2023-05-10T14:53:01.656Z,55.38
2023-05-10T14:55:28.230Z,58.53
2023-05-10T14:57:55.397Z,62.25
2023-05-10T15:00:22.232Z,61.18
2023-05-10T15:02:49.546Z,63.66
2023-05-10T15:05:18.419Z,65.25
2023-05-10T15:07:46.113Z,63.87
2023-05-10T15:10:13.000Z,64.51
2023-05-10T15:12:39.630Z,65.68
2023-05-10T15:15:07.265Z,64.76
2023-05-10T15:17:34.418Z,65.30
2023-05-10T15:20:04.279Z,67.15
2023-05-10T15:22:34.353Z,66.48
2023-05-10T15:25:01.402Z,67.38
2023-05-10T15:27:28.037Z,70.55
2023-05-10T15:29:54.728Z,72.53
2023-05-10T15:32:21.324Z,64.73
2023-05-10T15:34:47.974Z,58.91
2023-05-10T15:37:14.719Z,61.17
2023-05-10T15:39:41.337Z,56.41
2023-05-10T15:42:07.960Z,56.75
2023-05-10T15:44:36.048Z,59.89
2023-05-10T15:47:03.838Z,66.51
2023-05-10T15:49:30.883Z,57.15
2023-05-10T15:51:57.669Z,54.58
2023-05-10T15:54:24.398Z,59.35
2023-05-10T15:56:51.084Z,58.01
2023-05-10T15:59:18.208Z,57.54
2023-05-10T16:01:46.324Z,58.86
2023-05-10T16:04:12.907Z,55.55
2023-05-10T16:06:40.113Z,56.57
2023-05-10T16:09:06.703Z,53.83
2023-05-10T16:11:33.409Z,55.48
2023-05-10T16:14:00.066Z,56.69
2023-05-10T16:16:26.796Z,57.68
2023-05-10T16:18:53.545Z,57.19
2023-05-10T16:21:20.221Z,59.34
2023-05-10T16:23:47.038Z,60.71
2023-05-10T16:26:14.468Z,59.97
2023-05-10T16:28:42.019Z,59.52
2023-05-10T17:24:01.842Z,61.34
2023-05-10T17:26:29.990Z,60.80
2023-05-10T17:28:56.754Z,60.26
2023-05-10T17:31:23.489Z,62.58
2023-05-10T17:33:50.117Z,61.61
2023-05-10T17:36:16.823Z,62.84
2023-05-10T17:38:43.585Z,62.16
2023-05-10T17:41:10.201Z,61.22
2023-05-10T18:59:42.245Z,77.43
2023-05-10T19:02:08.901Z,77.25
2023-05-10T19:04:35.573Z,77.93
2023-05-10T19:07:03.208Z,78.13
2023-05-10T19:09:29.965Z,79.40
2023-05-10T19:11:56.833Z,80.12
2023-05-10T19:14:24.988Z,80.40
2023-05-10T19:16:51.874Z,80.60
2023-05-10T19:19:20.126Z,82.09
2023-05-10T19:21:47.825Z,81.78
2023-05-10T19:24:14.560Z,82.67
2023-05-10T19:26:41.446Z,82.92
2023-05-10T19:29:08.393Z,83.85
2023-05-10T19:31:35.305Z,84.56
2023-05-10T19:34:04.233Z,84.26
2023-05-10T19:36:32.624Z,84.31
2023-05-10T19:38:59.255Z,84.47
2023-05-10T19:41:25.871Z,84.82
2023-05-10T19:43:53.036Z,85.92
2023-05-10T19:46:20.343Z,88.02
2023-05-10T19:48:49.197Z,88.34
2023-05-10T19:51:15.901Z,88.62
2023-05-10T19:53:44.817Z,88.54
2023-05-10T19:56:13.206Z,89.16
2023-05-10T19:58:40.810Z,88.42
2023-05-10T20:01:08.082Z,87.64
2023-05-10T20:03:36.044Z,87.59
2023-05-10T20:06:04.078Z,87.54
2023-05-10T20:08:31.096Z,88.07
2023-05-10T20:10:59.181Z,87.84
2023-05-10T20:13:26.002Z,87.75
2023-05-10T20:15:59.457Z,88.71
2023-05-10T20:18:26.719Z,89.47
2023-05-10T20:20:55.103Z,89.22
2023-05-10T20:23:22.213Z,89.85
2023-05-10T20:25:48.956Z,91.62
2023-05-10T20:28:15.929Z,93.08
2023-05-10T20:30:42.544Z,93.78
2023-05-10T20:33:09.428Z,92.67
2023-05-10T20:35:36.567Z,92.79
2023-05-10T20:38:04.076Z,92.63
2023-05-10T20:40:31.885Z,93.92
2023-05-10T20:42:58.495Z,94.30
2023-05-10T20:45:25.376Z,96.90
2023-05-10T20:47:52.127Z,96.62
2023-05-10T20:50:18.938Z,95.63
2023-05-10T20:52:45.734Z,95.00
2023-05-10T20:55:12.843Z,95.39
2023-05-10T20:57:39.455Z,95.67
2023-05-10T21:00:06.873Z,96.93
2023-05-10T21:02:33.609Z,98.40
2023-05-10T21:05:00.558Z,98.08
2023-05-10T21:07:28.094Z,99.13
2023-05-10T21:09:54.759Z,98.83
2023-05-10T21:12:22.593Z,99.29
2023-05-10T21:14:49.535Z,99.33
2023-05-10T21:17:19.458Z,99.31
2023-05-10T21:19:46.998Z,100.00
2023-05-10T21:22:14.018Z,99.89
2023-05-10T21:24:40.987Z,99.91
2023-05-10T21:27:09.186Z,99.85
2023-05-10T21:29:35.816Z,100.00
2023-05-10T21:32:02.561Z,100.00
2023-05-10T21:34:31.468Z,100.00
2023-05-10T21:36:58.062Z,100.00
2023-05-10T21:39:24.650Z,100.00
2023-05-10T21:41:51.296Z,100.00
2023-05-10T21:44:17.899Z,100.00
2023-05-10T21:46:44.538Z,100.00
2023-05-10T21:49:11.250Z,100.00
2023-05-10T21:51:37.829Z,100.00
2023-05-10T21:54:04.636Z,100.00
2023-05-10T21:56:31.242Z,100.00
2023-05-10T21:58:58.035Z,100.00
2023-05-10T22:01:25.043Z,100.00
2023-05-10T22:03:51.639Z,100.00
2023-05-10T22:06:18.280Z,100.00
2023-05-10T22:08:44.935Z,100.00
2023-05-10T22:11:11.506Z,100.00
2023-05-10T22:13:38.049Z,100.00
2023-05-10T22:16:05.148Z,100.00
2023-05-10T22:18:32.211Z,100.00
2023-05-10T22:20:58.908Z,100.00
2023-05-10T22:23:25.573Z,100.00
2023-05-10T22:25:52.676Z,100.00
2023-05-10T22:28:19.569Z,100.00
2023-05-10T22:30:46.231Z,100.00
2023-05-10T22:33:12.844Z,100.00
2023-05-10T22:35:39.378Z,100.00
2023-05-10T22:38:06.345Z,100.00
2023-05-10T22:40:33.119Z,100.00
2023-05-10T22:43:08.907Z,100.00
2023-05-10T22:45:35.472Z,100.00
2023-05-10T22:48:05.079Z,100.00
2023-05-10T22:50:31.938Z,100.00
2023-05-10T22:52:59.398Z,100.00
2023-05-10T22:55:26.327Z,100.00
2023-05-10T22:57:53.422Z,100.00
2023-05-10T23:00:20.429Z,100.00
2023-05-10T23:02:47.238Z,100.00
2023-05-10T23:05:14.006Z,100.00
2023-05-10T23:07:40.652Z,100.00
2023-05-10T23:10:08.156Z,100.00
2023-05-10T23:12:34.940Z,100.00
2023-05-10T23:15:01.746Z,100.00
2023-05-10T23:17:28.570Z,100.00
2023-05-10T23:19:55.648Z,100.00
2023-05-10T23:22:22.160Z,100.00
2023-05-10T23:24:50.158Z,100.00
2023-05-10T23:27:16.773Z,100.00
2023-05-10T23:29:43.334Z,100.00
2023-05-10T23:32:09.945Z,100.00
2023-05-10T23:34:36.843Z,100.00
2023-05-10T23:37:03.820Z,100.00
2023-05-10T23:39:31.899Z,100.00
2023-05-10T23:41:58.513Z,100.00
2023-05-10T23:44:25.089Z,100.00
2023-05-10T23:46:51.831Z,100.00
2023-05-10T23:49:18.633Z,100.00
2023-05-10T23:51:45.196Z,100.00
2023-05-10T23:54:12.273Z,100.00
2023-05-10T23:56:38.902Z,100.00
2023-05-10T23:59:06.163Z,100.00
