createdAt,value
2022-12-20T00:07:30.114Z,41.19
2022-12-20T00:22:32.389Z,44.18
2022-12-20T00:37:35.280Z,46.77
2022-12-20T00:52:36.651Z,48.12
2022-12-20T01:07:37.847Z,52.56
2022-12-20T01:22:42.468Z,55.25
2022-12-20T01:37:44.605Z,57.64
2022-12-20T01:52:44.744Z,62.19
2022-12-20T02:07:45.592Z,63.37
2022-12-20T02:22:47.870Z,59.01
2022-12-20T02:37:50.062Z,63.02
2022-12-20T02:52:52.889Z,67.69
2022-12-20T03:07:54.909Z,69.11
2022-12-20T03:22:55.965Z,70.67
2022-12-20T03:37:56.848Z,71.18
2022-12-20T03:52:58.797Z,69.07
2022-12-20T04:08:00.651Z,66.38
2022-12-20T04:23:01.486Z,65.23
2022-12-20T04:38:03.262Z,62.54
2022-12-20T04:53:04.893Z,62.33
2022-12-20T05:08:07.226Z,60.08
2022-12-20T05:23:09.247Z,57.28
2022-12-20T05:38:10.076Z,58.26
2022-12-20T05:53:13.216Z,63.82
2022-12-20T06:08:13.845Z,67.42
2022-12-20T06:23:14.391Z,67.39
2022-12-20T06:38:16.273Z,68.43
2022-12-20T06:53:17.369Z,63.53
2022-12-20T07:08:17.496Z,55.35
2022-12-20T07:23:18.126Z,47.39
2022-12-20T07:38:18.756Z,39.94
2022-12-20T07:53:19.366Z,36.33
2022-12-20T08:08:20.897Z,29.81
2022-12-20T08:23:21.018Z,27.12
2022-12-20T08:38:21.521Z,24.74
2022-12-20T08:53:22.114Z,22.24
2022-12-20T09:08:22.458Z,20.79
2022-12-20T09:23:23.008Z,19.65
2022-12-20T09:38:24.872Z,19.64
2022-12-20T09:53:25.912Z,20.67
2022-12-20T10:08:26.375Z,20.66
2022-12-20T10:23:33.124Z,22.71
2022-12-20T10:38:32.489Z,25.59
2022-12-20T10:53:33.170Z,28.05
2022-12-20T11:08:39.321Z,28.36
2022-12-20T11:23:38.880Z,31.25
2022-12-20T11:38:39.165Z,36.60
2022-12-20T11:53:40.740Z,44.41
2022-12-20T12:08:41.319Z,46.06
2022-12-20T12:23:41.931Z,50.88
2022-12-20T12:38:42.745Z,54.05
2022-12-20T12:53:43.364Z,59.99
2022-12-20T13:08:43.946Z,59.68
2022-12-20T13:23:44.620Z,62.28
2022-12-20T13:38:45.138Z,64.86
2022-12-20T13:53:45.851Z,66.81
2022-12-20T14:08:46.444Z,70.93
2022-12-20T14:23:49.003Z,74.57
2022-12-20T14:38:50.369Z,81.57
2022-12-20T14:53:50.580Z,81.09
2022-12-20T15:08:52.422Z,80.41
2022-12-20T15:23:53.063Z,80.72
2022-12-20T15:39:11.809Z,81.07
2022-12-20T15:53:59.555Z,80.44
2022-12-20T16:09:00.222Z,81.72
2022-12-20T16:24:00.795Z,83.99
2022-12-20T16:39:01.385Z,83.99
2022-12-20T16:54:19.810Z,85.78
2022-12-20T17:09:29.947Z,87.13
2022-12-20T17:24:30.535Z,90.53
2022-12-20T17:39:31.142Z,89.40
2022-12-20T17:54:39.103Z,90.12
2022-12-20T18:09:37.408Z,91.77
2022-12-20T18:24:38.151Z,90.78
2022-12-20T18:39:38.900Z,87.02
2022-12-20T18:54:39.925Z,85.89
2022-12-20T19:09:40.224Z,83.51
2022-12-20T19:24:40.725Z,82.38
2022-12-20T19:39:41.057Z,77.63
2022-12-20T19:54:41.291Z,66.30
2022-12-20T20:09:43.023Z,60.86
2022-12-20T20:24:45.123Z,55.38
2022-12-20T20:39:47.016Z,51.37
2022-12-20T20:54:47.660Z,52.41
2022-12-20T21:09:48.311Z,55.51
2022-12-20T21:24:50.205Z,60.37
2022-12-20T21:39:53.070Z,59.99
2022-12-20T21:54:54.483Z,55.74
2022-12-20T22:09:56.916Z,54.82
2022-12-20T22:24:59.921Z,55.33
2022-12-20T22:40:02.821Z,58.64
2022-12-20T22:55:05.488Z,58.46
2022-12-20T23:10:07.042Z,59.08
2022-12-20T23:25:07.350Z,56.39
2022-12-20T23:40:07.621Z,56.91
2022-12-20T23:55:11.152Z,54.63
