createdAt,value
2022-11-04T00:02:26.296Z,85798.66
2022-11-04T00:04:55.774Z,85284.91
2022-11-04T00:07:43.395Z,84000.91
2022-11-04T00:10:11.997Z,84771.25
2022-11-04T00:12:40.285Z,85028.06
2022-11-04T00:15:23.286Z,84257.66
2022-11-04T00:17:51.833Z,84257.66
2022-11-04T00:20:40.517Z,84514.44
2022-11-04T00:23:32.879Z,84771.25
2022-11-04T00:26:19.269Z,84771.25
2022-11-04T00:28:48.140Z,85028.06
2022-11-04T00:31:34.805Z,84771.25
2022-11-04T00:34:03.527Z,84771.25
2022-11-04T00:36:33.558Z,84771.25
2022-11-04T00:39:08.410Z,85284.91
2022-11-04T00:41:37.435Z,85028.06
2022-11-04T00:44:06.904Z,85284.91
2022-11-04T00:46:35.958Z,85284.91
2022-11-04T00:49:04.450Z,85284.91
2022-11-04T00:51:33.915Z,85284.91
2022-11-04T00:54:04.885Z,85541.78
2022-11-04T00:56:34.116Z,86055.56
2022-11-04T00:59:02.907Z,86312.47
2022-11-04T01:01:31.831Z,86055.56
2022-11-04T01:04:00.512Z,86312.47
2022-11-04T01:06:29.632Z,86312.47
2022-11-04T01:08:59.621Z,86826.34
2022-11-04T01:11:31.425Z,87340.31
2022-11-04T01:14:00.200Z,87597.34
2022-11-04T01:16:29.985Z,87597.34
2022-11-04T01:19:02.946Z,87597.34
2022-11-04T01:21:31.855Z,87597.34
2022-11-04T01:24:00.960Z,87854.38
2022-11-04T01:26:34.055Z,87854.38
2022-11-04T01:29:03.276Z,88111.41
2022-11-04T01:31:32.862Z,88368.50
2022-11-04T01:34:01.393Z,88625.56
2022-11-04T01:36:30.092Z,88368.50
2022-11-04T01:38:58.881Z,88625.56
2022-11-04T01:41:29.548Z,88368.50
2022-11-04T01:44:01.904Z,87854.38
2022-11-04T01:46:38.327Z,87340.31
2022-11-04T01:49:24.121Z,86569.41
2022-11-04T01:51:56.436Z,86826.34
2022-11-04T01:54:25.236Z,86569.41
2022-11-04T01:56:55.359Z,86312.47
2022-11-04T01:59:29.872Z,86569.41
2022-11-04T02:01:58.578Z,86569.41
2022-11-04T02:04:28.089Z,86569.41
2022-11-04T02:06:59.024Z,86312.47
2022-11-04T02:09:29.894Z,86569.41
2022-11-04T02:12:16.700Z,86312.47
2022-11-04T02:14:49.284Z,86826.34
2022-11-04T02:17:33.035Z,87083.34
2022-11-04T02:20:22.013Z,87340.31
2022-11-04T02:23:35.159Z,87340.31
2022-11-04T02:26:31.468Z,86826.34
2022-11-04T02:29:25.615Z,87597.34
2022-11-04T02:32:05.613Z,87340.31
2022-11-04T02:34:43.584Z,87340.31
2022-11-04T02:37:19.271Z,87340.31
2022-11-04T02:39:56.195Z,87340.31
2022-11-04T02:42:30.069Z,87597.34
2022-11-04T02:45:15.726Z,87340.31
2022-11-04T02:47:50.416Z,87854.38
2022-11-04T02:50:26.440Z,88111.41
2022-11-04T02:53:01.148Z,87854.38
2022-11-04T02:55:34.878Z,88368.50
2022-11-04T02:58:07.218Z,88368.50
2022-11-04T03:00:40.902Z,88368.50
2022-11-04T03:03:15.002Z,88625.56
2022-11-04T03:05:48.900Z,88625.56
2022-11-04T03:08:22.927Z,88882.69
2022-11-04T03:10:56.097Z,88882.69
2022-11-04T03:13:33.283Z,89654.13
2022-11-04T03:16:09.731Z,89396.97
2022-11-04T03:18:43.657Z,89396.97
2022-11-04T03:21:15.350Z,89911.31
2022-11-04T03:23:44.379Z,89911.31
2022-11-04T03:26:22.972Z,90168.50
2022-11-04T03:28:58.749Z,90425.72
2022-11-04T03:31:33.792Z,90682.97
2022-11-04T03:34:02.222Z,90682.97
2022-11-04T03:36:30.967Z,91197.50
2022-11-04T03:39:00.490Z,91712.13
2022-11-04T03:41:35.913Z,91712.13
2022-11-04T03:44:05.067Z,91454.81
2022-11-04T03:46:35.538Z,91197.50
2022-11-04T03:49:04.443Z,90940.22
2022-11-04T03:51:32.838Z,90940.22
2022-11-04T03:54:02.018Z,90682.97
2022-11-04T03:56:51.432Z,90940.22
2022-11-04T03:59:37.539Z,90940.22
2022-11-04T04:02:16.293Z,91197.50
2022-11-04T04:04:55.183Z,91712.13
2022-11-04T04:07:34.706Z,92226.81
2022-11-04T04:10:26.706Z,92741.59
2022-11-04T04:12:59.948Z,92999.00
2022-11-04T04:15:36.062Z,93513.91
2022-11-04T04:18:12.730Z,93256.44
2022-11-04T04:20:43.607Z,93256.44
2022-11-04T04:23:35.216Z,92741.59
2022-11-04T04:26:25.385Z,92484.19
2022-11-04T04:28:56.725Z,91969.47
2022-11-04T04:31:46.748Z,91454.81
2022-11-04T04:34:17.060Z,90682.97
2022-11-04T04:36:48.740Z,90425.72
2022-11-04T04:39:40.300Z,90168.50
2022-11-04T04:42:27.356Z,89654.13
2022-11-04T04:45:02.100Z,89396.97
2022-11-04T04:47:39.425Z,89139.81
2022-11-04T04:50:11.334Z,88625.56
2022-11-04T04:52:42.669Z,88625.56
2022-11-04T04:55:12.546Z,88368.50
2022-11-04T04:57:40.965Z,87854.38
2022-11-04T05:00:13.581Z,88111.41
2022-11-04T05:02:42.163Z,88111.41
2022-11-04T05:07:47.418Z,88111.41
2022-11-04T05:10:17.666Z,87083.34
2022-11-04T05:13:03.867Z,86826.34
2022-11-04T05:15:32.929Z,85541.78
2022-11-04T05:18:04.578Z,85028.06
2022-11-04T05:20:35.703Z,84514.44
2022-11-04T05:23:04.316Z,83744.16
2022-11-04T05:25:33.042Z,84257.66
2022-11-04T05:28:02.695Z,85798.66
2022-11-04T05:30:31.324Z,86055.56
2022-11-04T05:33:03.586Z,85284.91
2022-11-04T05:35:38.873Z,85028.06
2022-11-04T05:38:07.587Z,86055.56
2022-11-04T05:40:36.281Z,85028.06
2022-11-04T05:43:04.804Z,84771.25
2022-11-04T05:45:35.772Z,84771.25
2022-11-04T05:48:06.306Z,84771.25
2022-11-04T05:50:36.010Z,84000.91
2022-11-04T05:53:04.575Z,83744.16
2022-11-04T05:55:33.193Z,85798.66
2022-11-04T05:58:01.908Z,87340.31
2022-11-04T06:00:30.688Z,87854.38
2022-11-04T06:02:59.211Z,88625.56
2022-11-04T06:05:29.061Z,89396.97
2022-11-04T06:07:58.877Z,90425.72
2022-11-04T06:10:27.450Z,91197.50
2022-11-04T06:12:55.928Z,91969.47
2022-11-04T06:15:24.414Z,93513.91
2022-11-04T06:17:52.892Z,94286.38
2022-11-04T06:20:21.402Z,94543.91
2022-11-04T06:22:50.083Z,95574.19
2022-11-04T06:25:20.012Z,95831.81
2022-11-04T06:27:48.750Z,96347.13
2022-11-04T06:30:17.786Z,97120.22
2022-11-04T06:32:46.320Z,97635.72
2022-11-04T06:35:14.878Z,98151.31
2022-11-04T06:37:43.366Z,98924.81
2022-11-04T06:40:12.800Z,99440.56
2022-11-04T06:42:43.029Z,99698.47
2022-11-04T06:45:12.533Z,99698.47
2022-11-04T06:47:41.052Z,100214.34
2022-11-04T06:50:11.146Z,100472.31
2022-11-04T06:52:42.281Z,100472.31
2022-11-04T06:55:12.369Z,100988.31
2022-11-04T06:57:42.384Z,101246.34
2022-11-04T07:00:14.284Z,100988.31
2022-11-04T07:02:43.045Z,101246.34
2022-11-04T07:05:12.294Z,102020.53
2022-11-04T07:07:41.016Z,102278.66
2022-11-04T07:10:10.235Z,102536.75
2022-11-04T07:12:38.657Z,103053.06
2022-11-04T07:15:09.536Z,102794.91
2022-11-04T07:17:38.267Z,103053.06
2022-11-04T07:20:07.793Z,103569.44
2022-11-04T07:22:36.410Z,103311.25
2022-11-04T07:25:05.497Z,103053.06
2022-11-04T07:27:34.281Z,103053.06
2022-11-04T07:30:02.823Z,103053.06
2022-11-04T07:32:37.998Z,103053.06
2022-11-04T07:35:07.581Z,103311.25
2022-11-04T07:37:36.094Z,104085.91
2022-11-04T07:40:04.873Z,104085.91
2022-11-04T07:42:33.414Z,103053.06
2022-11-04T07:45:08.748Z,103053.06
2022-11-04T07:47:38.494Z,103053.06
2022-11-04T07:50:10.892Z,102794.91
2022-11-04T07:52:40.107Z,102536.75
2022-11-04T07:55:10.187Z,102020.53
2022-11-04T07:57:38.603Z,101762.47
2022-11-04T08:00:08.027Z,101246.34
2022-11-04T08:02:42.227Z,100988.31
2022-11-04T08:05:11.247Z,100988.31
2022-11-04T08:07:39.777Z,101246.34
2022-11-04T08:10:10.208Z,101762.47
2022-11-04T08:12:39.424Z,102020.53
2022-11-04T08:15:09.262Z,101762.47
2022-11-04T08:17:37.930Z,101504.38
2022-11-04T08:20:09.851Z,101762.47
2022-11-04T08:22:38.460Z,101762.47
2022-11-04T08:25:07.786Z,101504.38
2022-11-04T08:27:36.473Z,101246.34
2022-11-04T08:30:05.319Z,101504.38
2022-11-04T08:32:34.175Z,101504.38
2022-11-04T08:35:02.938Z,101762.47
2022-11-04T08:37:32.753Z,101762.47
2022-11-04T08:40:01.825Z,101246.34
2022-11-04T08:42:30.636Z,100988.31
2022-11-04T08:45:04.443Z,101246.34
2022-11-04T08:47:35.331Z,100730.31
2022-11-04T08:50:04.162Z,100730.31
2022-11-04T08:52:35.187Z,100214.34
2022-11-04T08:55:03.637Z,100472.31
2022-11-04T08:57:32.023Z,100988.31
2022-11-04T09:00:00.716Z,100730.31
2022-11-04T09:02:29.315Z,99440.56
2022-11-04T09:04:57.767Z,99440.56
2022-11-04T09:07:26.370Z,98666.94
2022-11-04T09:09:56.505Z,99182.69
2022-11-04T09:12:25.014Z,95316.59
2022-11-04T09:14:53.937Z,96862.50
2022-11-04T09:17:22.724Z,97635.72
2022-11-04T09:19:51.467Z,96604.81
2022-11-04T09:22:20.447Z,95831.81
2022-11-04T09:24:49.030Z,94801.44
2022-11-04T09:27:19.126Z,95059.00
2022-11-04T09:29:47.661Z,94028.84
2022-11-04T09:32:16.233Z,91969.47
2022-11-04T09:34:44.733Z,91712.13
2022-11-04T09:37:13.548Z,88111.41
2022-11-04T09:39:42.286Z,87854.38
2022-11-04T09:42:34.583Z,87597.34
2022-11-04T09:45:22.737Z,85028.06
2022-11-04T09:47:54.215Z,84514.44
2022-11-04T09:50:26.410Z,83744.16
2022-11-04T09:52:58.297Z,82460.72
2022-11-04T09:55:32.834Z,79895.28
2022-11-04T09:58:04.852Z,80921.25
2022-11-04T10:00:37.398Z,77844.31
2022-11-04T10:03:22.242Z,77588.03
2022-11-04T10:06:14.957Z,75282.31
2022-11-04T10:09:05.080Z,75026.22
2022-11-04T10:11:43.525Z,69582.75
2022-11-04T10:14:37.221Z,65815.59
2022-11-04T10:17:20.305Z,67985.16
2022-11-04T10:20:01.796Z,68813.81
2022-11-04T10:22:34.329Z,64901.88
2022-11-04T10:25:13.057Z,61229.53
2022-11-04T10:27:45.946Z,61444.75
2022-11-04T10:30:21.209Z,61691.84
2022-11-04T10:32:59.719Z,62098.41
2022-11-04T10:35:34.617Z,61014.34
2022-11-04T10:38:17.844Z,60468.44
2022-11-04T10:40:49.818Z,59831.03
2022-11-04T10:43:24.215Z,59351.03
2022-11-04T10:46:04.833Z,58819.34
2022-11-04T10:48:39.348Z,57620.88
2022-11-04T10:51:07.888Z,58371.38
2022-11-04T10:53:36.335Z,58976.66
2022-11-04T10:56:11.877Z,58202.13
2022-11-04T10:58:46.536Z,58297.69
2022-11-04T11:01:28.913Z,57682.56
2022-11-04T11:03:57.643Z,56649.66
2022-11-04T11:06:29.421Z,56227.81
2022-11-04T11:09:01.218Z,56870.53
2022-11-04T11:11:45.334Z,55825.94
2022-11-04T11:14:19.065Z,56096.50
2022-11-04T11:16:48.822Z,55798.09
2022-11-04T11:19:21.654Z,55881.63
2022-11-04T11:21:53.527Z,55857.75
2022-11-04T11:24:23.676Z,55847.81
2022-11-04T11:26:54.819Z,55682.69
2022-11-04T11:29:27.118Z,55778.19
2022-11-04T11:31:59.016Z,55746.34
2022-11-04T11:34:32.305Z,55249.06
2022-11-04T11:37:03.919Z,55479.78
2022-11-04T11:39:33.617Z,55535.50
2022-11-04T11:42:04.242Z,55684.69
2022-11-04T11:44:38.822Z,55621.03
2022-11-04T11:47:20.180Z,55722.47
2022-11-04T11:50:07.209Z,55634.94
2022-11-04T11:52:38.404Z,55812.00
2022-11-04T11:55:13.552Z,55704.59
2022-11-04T12:00:52.051Z,55638.94
2022-11-04T12:09:37.936Z,55718.50
2022-11-04T12:12:39.794Z,55686.69
2022-11-04T12:15:24.914Z,55537.47
2022-11-04T12:18:32.787Z,55644.91
2022-11-04T12:21:10.297Z,55666.78
2022-11-04T12:23:47.421Z,55869.69
2022-11-04T12:26:24.711Z,55963.22
2022-11-04T12:29:04.768Z,55766.25
2022-11-04T12:31:44.799Z,55646.88
2022-11-04T12:34:21.165Z,55587.22
2022-11-04T12:37:08.171Z,55306.72
2022-11-04T12:40:01.160Z,55097.88
2022-11-04T12:42:42.787Z,55139.66
2022-11-04T12:45:31.559Z,54952.69
2022-11-04T12:48:07.512Z,54644.41
2022-11-04T12:50:56.362Z,54481.34
2022-11-04T12:53:49.164Z,54368.00
2022-11-04T12:56:20.894Z,54405.78
2022-11-04T12:59:18.016Z,54375.94
2022-11-04T13:01:50.506Z,54463.44
2022-11-04T13:04:23.681Z,54477.38
2022-11-04T13:06:56.549Z,54548.97
2022-11-04T13:09:37.202Z,54576.81
2022-11-04T13:12:12.225Z,54564.88
2022-11-04T13:14:47.747Z,54566.84
2022-11-04T13:17:20.654Z,54558.91
2022-11-04T13:19:53.010Z,54592.72
2022-11-04T13:22:25.375Z,54600.66
2022-11-04T13:25:00.425Z,54501.22
2022-11-04T13:27:34.333Z,54588.75
2022-11-04T13:30:08.823Z,54664.31
2022-11-04T13:32:43.097Z,54652.38
2022-11-04T13:35:21.163Z,54592.72
2022-11-04T13:37:59.786Z,54586.75
2022-11-04T13:40:35.674Z,54620.56
2022-11-04T13:43:39.824Z,54544.97
2022-11-04T13:46:21.315Z,54578.78
2022-11-04T13:49:02.150Z,54646.41
2022-11-04T13:51:43.291Z,54640.44
2022-11-04T13:54:29.211Z,54604.66
2022-11-04T13:57:09.740Z,54596.69
2022-11-04T13:59:39.845Z,54628.50
2022-11-04T14:02:39.489Z,54564.88
2022-11-04T14:05:57.151Z,54606.63
2022-11-04T14:08:26.009Z,54622.53
2022-11-04T14:11:15.449Z,54578.78
2022-11-04T14:14:04.965Z,54628.50
2022-11-04T14:16:45.249Z,54598.69
2022-11-04T14:19:57.814Z,54618.56
2022-11-04T14:22:32.671Z,54696.13
2022-11-04T14:25:03.947Z,54708.06
2022-11-04T14:27:40.970Z,54779.66
2022-11-04T14:30:30.301Z,54769.72
2022-11-04T14:33:02.331Z,54831.38
2022-11-04T14:35:32.820Z,54857.22
2022-11-04T14:38:08.190Z,54893.03
2022-11-04T14:40:49.512Z,54922.84
2022-11-04T14:43:33.205Z,54918.88
2022-11-04T14:46:04.266Z,55028.25
2022-11-04T14:48:34.164Z,55101.84
2022-11-04T14:51:05.728Z,55054.13
2022-11-04T14:53:36.268Z,55079.97
2022-11-04T14:56:21.978Z,55074.00
2022-11-04T14:59:00.804Z,55101.84
2022-11-04T15:01:35.203Z,55179.44
2022-11-04T15:04:15.684Z,55280.88
2022-11-04T15:06:54.780Z,55292.81
2022-11-04T15:09:27.476Z,55348.50
2022-11-04T15:12:21.272Z,55330.59
2022-11-04T15:14:50.725Z,55292.81
2022-11-04T15:17:23.159Z,55257.00
2022-11-04T15:19:57.107Z,55284.84
2022-11-04T15:22:25.972Z,55255.00
2022-11-04T15:24:57.066Z,55302.75
2022-11-04T15:27:29.940Z,55320.66
2022-11-04T15:30:04.605Z,55410.16
2022-11-04T15:32:35.952Z,55394.25
2022-11-04T15:35:05.408Z,55440.00
2022-11-04T15:37:36.856Z,55475.81
2022-11-04T15:40:08.491Z,55501.66
2022-11-04T15:42:40.761Z,55547.44
2022-11-04T15:45:30.932Z,55607.09
2022-11-04T15:48:34.269Z,55674.75
2022-11-04T15:51:15.364Z,55758.28
2022-11-04T15:53:55.925Z,55861.75
2022-11-04T15:56:28.586Z,55957.25
2022-11-04T15:58:59.092Z,56104.47
2022-11-04T16:01:30.249Z,56243.75
2022-11-04T16:04:02.139Z,56418.84
2022-11-04T16:06:36.024Z,56782.97
2022-11-04T16:09:08.711Z,57147.16
2022-11-04T16:11:37.309Z,57246.69
2022-11-04T16:14:24.093Z,57509.41
2022-11-04T16:16:54.867Z,57835.84
2022-11-04T16:19:28.969Z,58003.06
2022-11-04T16:22:02.403Z,58480.88
2022-11-04T16:24:33.422Z,58811.38
2022-11-04T16:27:02.678Z,58881.06
2022-11-04T16:29:34.019Z,59655.75
2022-11-04T16:32:15.841Z,60109.88
2022-11-04T16:34:46.097Z,60595.94
2022-11-04T16:37:15.012Z,60695.56
2022-11-04T16:39:45.335Z,60771.28
2022-11-04T16:42:15.565Z,60699.53
2022-11-04T16:44:49.638Z,60713.50
2022-11-04T16:47:20.002Z,60775.25
2022-11-04T16:49:50.061Z,60835.03
2022-11-04T16:52:25.692Z,60809.13
2022-11-04T16:54:56.339Z,60827.06
2022-11-04T16:57:25.873Z,61070.13
2022-11-04T16:59:55.424Z,61165.78
2022-11-04T17:02:28.650Z,61576.25
2022-11-04T17:04:59.259Z,61950.94
2022-11-04T17:07:47.302Z,62413.34
2022-11-04T17:10:20.044Z,62405.38
2022-11-04T17:12:48.777Z,63063.22
2022-11-04T17:15:18.602Z,63916.63
2022-11-04T17:17:47.392Z,64269.59
2022-11-04T17:20:19.441Z,64989.66
2022-11-04T17:22:49.058Z,65552.22
2022-11-04T17:25:20.720Z,65657.97
2022-11-04T17:27:49.740Z,65648.00
2022-11-04T17:30:19.545Z,65248.97
2022-11-04T17:32:48.846Z,65312.81
2022-11-04T17:35:18.910Z,65490.38
2022-11-04T17:37:48.082Z,65671.94
2022-11-04T17:40:18.541Z,65809.59
2022-11-04T17:43:10.406Z,66442.16
2022-11-04T17:45:41.096Z,67192.63
2022-11-04T17:48:11.431Z,67066.88
2022-11-04T17:50:44.462Z,67823.44
2022-11-04T17:53:13.516Z,67881.34
2022-11-04T17:55:42.976Z,69896.38
2022-11-04T17:58:11.875Z,70563.66
2022-11-04T18:00:40.497Z,70709.53
2022-11-04T18:03:12.395Z,70435.78
2022-11-04T18:05:41.167Z,71135.16
2022-11-04T18:08:11.798Z,71442.94
2022-11-04T18:10:40.721Z,71055.22
2022-11-04T18:13:08.601Z,71067.22
2022-11-04T18:15:37.346Z,70911.34
2022-11-04T18:18:06.619Z,70889.38
2022-11-04T18:20:35.711Z,69616.72
2022-11-04T18:23:04.106Z,70269.97
2022-11-04T18:25:34.065Z,70307.94
2022-11-04T18:28:02.602Z,70323.91
2022-11-04T18:30:31.270Z,69580.75
2022-11-04T18:33:00.091Z,68542.22
2022-11-04T18:35:29.160Z,68158.84
2022-11-04T18:37:58.195Z,68250.69
2022-11-04T18:40:27.206Z,68118.91
2022-11-04T18:42:57.435Z,68079.00
2022-11-04T18:45:27.011Z,67519.97
2022-11-04T18:47:55.628Z,67364.28
2022-11-04T18:50:24.538Z,66877.25
2022-11-04T18:52:56.275Z,67344.31
2022-11-04T18:55:25.096Z,67438.13
2022-11-04T18:57:57.139Z,67286.44
2022-11-04T19:00:25.805Z,67739.59
2022-11-04T19:02:54.418Z,68670.03
2022-11-04T19:05:23.457Z,67621.81
2022-11-04T19:07:51.999Z,66577.88
2022-11-04T19:10:20.518Z,67082.84
2022-11-04T19:13:06.308Z,66783.44
2022-11-04T19:15:36.630Z,66214.66
2022-11-04T19:18:05.472Z,65233.03
2022-11-04T19:20:34.618Z,63922.59
2022-11-04T19:23:03.467Z,64858.00
2022-11-04T19:25:32.545Z,64993.63
2022-11-04T19:28:31.512Z,65248.97
2022-11-04T19:31:00.218Z,64925.81
2022-11-04T19:33:30.229Z,64213.75
2022-11-04T19:36:00.360Z,64036.25
2022-11-04T19:38:29.366Z,64249.66
2022-11-04T19:41:03.307Z,63988.41
2022-11-04T19:43:33.960Z,64016.31
2022-11-04T19:46:04.966Z,63984.41
2022-11-04T19:48:33.534Z,63844.81
2022-11-04T19:51:02.343Z,63103.09
2022-11-04T19:53:31.507Z,62618.66
2022-11-04T19:56:00.235Z,63075.19
2022-11-04T19:58:29.291Z,62714.34
2022-11-04T20:00:58.112Z,62477.13
2022-11-04T20:03:28.149Z,62269.84
2022-11-04T20:05:56.638Z,61614.13
2022-11-04T20:08:25.589Z,61213.59
2022-11-04T20:10:54.170Z,61309.25
2022-11-04T20:13:40.485Z,61418.84
2022-11-04T20:16:14.527Z,61530.44
2022-11-04T20:18:45.479Z,61102.00
2022-11-04T20:21:14.697Z,60572.03
2022-11-04T20:23:44.309Z,60422.63
2022-11-04T20:26:20.205Z,60191.56
2022-11-04T20:28:49.441Z,60321.03
2022-11-04T20:31:20.372Z,60430.59
2022-11-04T20:33:52.285Z,60317.06
2022-11-04T20:36:22.557Z,60213.47
2022-11-04T20:38:51.034Z,59066.25
2022-11-04T20:41:19.816Z,59024.44
2022-11-04T20:43:49.801Z,59038.38
2022-11-04T20:46:20.345Z,59701.56
2022-11-04T20:48:51.037Z,60643.75
2022-11-04T20:51:21.894Z,61295.28
2022-11-04T20:53:56.061Z,59516.34
2022-11-04T20:56:26.247Z,58946.78
2022-11-04T20:58:59.334Z,59576.09
2022-11-04T21:01:30.744Z,59948.53
2022-11-04T21:04:03.462Z,60683.59
2022-11-04T21:06:33.308Z,61227.53
2022-11-04T21:09:02.121Z,61153.81
2022-11-04T21:11:32.445Z,61215.59
2022-11-04T21:14:01.217Z,61369.03
2022-11-04T21:16:30.373Z,61891.16
2022-11-04T21:19:00.201Z,61799.47
2022-11-04T21:21:30.553Z,61225.56
2022-11-04T21:24:00.068Z,61006.38
2022-11-04T21:26:31.165Z,61837.34
2022-11-04T21:29:01.858Z,61659.97
2022-11-04T21:31:31.878Z,60472.44
2022-11-04T21:34:01.344Z,61785.50
2022-11-04T21:36:33.393Z,61434.78
2022-11-04T21:39:02.171Z,61697.81
2022-11-04T21:41:33.881Z,61536.41
2022-11-04T21:44:04.836Z,62540.91
2022-11-04T21:46:34.897Z,62598.72
2022-11-04T21:49:03.839Z,63639.44
2022-11-04T21:51:34.879Z,62700.38
2022-11-04T21:54:06.650Z,62439.25
2022-11-04T21:56:35.957Z,62951.56
2022-11-04T21:59:05.844Z,61980.81
2022-11-04T22:01:34.944Z,62481.13
2022-11-04T22:04:04.624Z,61819.41
2022-11-04T22:06:35.870Z,61488.59
2022-11-04T22:09:07.118Z,61297.28
2022-11-04T22:11:39.591Z,61938.97
2022-11-04T22:14:09.479Z,62136.28
2022-11-04T22:16:40.361Z,64331.44
2022-11-04T22:19:13.717Z,64293.53
2022-11-04T22:21:45.636Z,62253.88
2022-11-04T22:24:16.228Z,62463.19
2022-11-04T22:26:46.180Z,61556.34
2022-11-04T22:29:15.154Z,60446.53
2022-11-04T22:31:47.867Z,60659.69
2022-11-04T22:34:17.070Z,61931.00
2022-11-04T22:36:47.196Z,65233.03
2022-11-04T22:39:17.068Z,64177.84
2022-11-04T22:41:47.661Z,64854.00
2022-11-04T22:44:16.400Z,67667.72
2022-11-04T22:46:45.699Z,69191.28
2022-11-04T22:49:15.159Z,69770.53
2022-11-04T22:51:43.804Z,73746.06
2022-11-04T22:54:13.780Z,75282.31
2022-11-04T22:56:42.631Z,75282.31
2022-11-04T22:59:12.274Z,76306.91
2022-11-04T23:01:40.984Z,78613.28
2022-11-04T23:04:12.535Z,79895.28
2022-11-04T23:06:42.146Z,82460.72
2022-11-04T23:09:12.164Z,83744.16
2022-11-04T23:12:00.065Z,85028.06
2022-11-04T23:14:47.642Z,86826.34
2022-11-04T23:17:35.954Z,87854.38
2022-11-04T23:20:09.385Z,88111.41
2022-11-04T23:22:55.408Z,88882.69
2022-11-04T23:25:24.153Z,89654.13
2022-11-04T23:28:15.962Z,89654.13
2022-11-04T23:30:46.443Z,90168.50
2022-11-04T23:33:16.188Z,90682.97
2022-11-04T23:36:05.044Z,90940.22
2022-11-04T23:38:35.659Z,90940.22
2022-11-04T23:41:24.278Z,91197.50
2022-11-04T23:43:54.452Z,90940.22
2022-11-04T23:46:43.365Z,91197.50
2022-11-04T23:49:35.890Z,91197.50
2022-11-04T23:52:21.906Z,91197.50
2022-11-04T23:55:08.517Z,91197.50
2022-11-04T23:57:54.804Z,91197.50
