createdAt,value
2022-09-02T00:01:03.532Z,17.70
2022-09-02T00:03:34.427Z,17.80
2022-09-02T00:06:02.927Z,17.80
2022-09-02T00:08:31.942Z,17.80
2022-09-02T00:11:01.039Z,17.80
2022-09-02T00:13:28.885Z,17.70
2022-09-02T00:15:56.026Z,17.60
2022-09-02T00:18:24.913Z,17.60
2022-09-02T00:20:51.930Z,17.60
2022-09-02T00:23:18.914Z,17.60
2022-09-02T00:25:45.843Z,17.60
2022-09-02T00:28:15.118Z,17.60
2022-09-02T00:30:42.490Z,17.60
2022-09-02T00:33:10.958Z,17.50
2022-09-02T00:35:37.863Z,17.50
2022-09-02T00:38:05.725Z,17.50
2022-09-02T00:40:33.692Z,17.40
2022-09-02T00:43:00.998Z,17.40
2022-09-02T00:45:27.721Z,17.40
2022-09-02T00:47:54.437Z,17.40
2022-09-02T00:50:26.494Z,17.40
2022-09-02T00:53:15.567Z,17.40
2022-09-02T00:55:46.278Z,17.40
2022-09-02T00:58:34.802Z,17.30
2022-09-02T01:01:01.491Z,17.40
2022-09-02T01:03:31.098Z,17.20
2022-09-02T01:05:59.209Z,17.20
2022-09-02T01:08:32.698Z,17.10
2022-09-02T01:11:00.768Z,17.00
2022-09-02T01:13:31.341Z,17.10
2022-09-02T01:16:10.674Z,17.10
2022-09-02T01:18:38.690Z,17.20
2022-09-02T01:21:06.236Z,17.20
2022-09-02T01:23:34.804Z,17.10
2022-09-02T01:26:01.832Z,17.10
2022-09-02T01:28:28.468Z,17.00
2022-09-02T01:30:55.275Z,17.00
2022-09-02T01:33:25.436Z,17.10
2022-09-02T01:35:53.446Z,17.00
2022-09-02T01:38:21.013Z,17.00
2022-09-02T01:40:48.104Z,16.90
2022-09-02T01:43:19.081Z,16.90
2022-09-02T01:45:47.318Z,16.90
2022-09-02T01:48:21.260Z,16.90
2022-09-02T01:50:51.843Z,16.90
2022-09-02T01:53:18.959Z,17.00
2022-09-02T01:55:45.686Z,16.90
2022-09-02T01:58:12.374Z,16.80
2022-09-02T02:00:39.458Z,16.80
2022-09-02T02:03:06.194Z,16.70
2022-09-02T02:05:33.309Z,16.70
2022-09-02T02:07:59.963Z,16.60
2022-09-02T02:10:26.733Z,16.60
2022-09-02T02:12:53.509Z,16.40
2022-09-02T02:15:21.046Z,16.30
2022-09-02T02:17:47.969Z,16.30
2022-09-02T02:20:19.438Z,16.30
2022-09-02T02:22:47.217Z,16.40
2022-09-02T02:25:15.205Z,16.40
2022-09-02T02:27:43.691Z,16.30
2022-09-02T02:30:11.818Z,16.40
2022-09-02T02:32:38.502Z,16.30
2022-09-02T02:35:05.955Z,16.30
2022-09-02T02:37:32.807Z,16.30
2022-09-02T02:39:59.409Z,16.30
2022-09-02T02:42:26.142Z,16.20
2022-09-02T02:44:52.702Z,16.40
2022-09-02T02:47:19.342Z,16.30
2022-09-02T02:49:45.979Z,16.20
2022-09-02T02:52:13.220Z,16.20
2022-09-02T02:54:41.054Z,16.10
2022-09-02T02:57:08.805Z,15.90
2022-09-02T02:59:36.784Z,15.80
2022-09-02T03:02:04.870Z,15.80
2022-09-02T03:04:32.885Z,15.70
2022-09-02T03:06:59.513Z,15.60
2022-09-02T03:09:26.106Z,15.60
2022-09-02T03:11:52.674Z,15.50
2022-09-02T03:14:19.305Z,15.40
2022-09-02T03:16:50.133Z,15.40
2022-09-02T03:19:16.821Z,15.30
2022-09-02T03:21:43.623Z,15.40
2022-09-02T03:24:12.218Z,15.50
2022-09-02T03:26:41.546Z,15.50
2022-09-02T03:29:08.306Z,15.40
2022-09-02T03:31:35.802Z,15.40
2022-09-02T03:34:03.469Z,15.30
2022-09-02T03:36:33.034Z,15.30
2022-09-02T03:39:00.687Z,15.20
2022-09-02T03:41:27.301Z,15.10
2022-09-02T03:43:53.925Z,15.10
2022-09-02T03:46:20.569Z,15.10
2022-09-02T03:48:48.114Z,15.10
2022-09-02T03:51:15.030Z,15.10
2022-09-02T03:53:41.625Z,15.20
2022-09-02T03:56:13.089Z,15.10
2022-09-02T03:58:40.215Z,15.10
2022-09-02T04:01:08.262Z,15.10
2022-09-02T04:03:34.871Z,15.30
2022-09-02T04:06:01.424Z,15.20
2022-09-02T04:08:28.073Z,15.40
2022-09-02T04:10:56.174Z,15.40
2022-09-02T04:13:23.545Z,15.50
2022-09-02T04:15:50.377Z,15.50
2022-09-02T04:18:17.798Z,15.50
2022-09-02T04:20:45.447Z,15.60
2022-09-02T04:23:12.052Z,15.60
2022-09-02T04:25:43.212Z,15.60
2022-09-02T04:28:10.322Z,15.60
2022-09-02T04:30:41.457Z,15.70
2022-09-02T04:33:08.372Z,15.60
2022-09-02T04:35:35.886Z,15.60
2022-09-02T04:38:02.958Z,15.70
2022-09-02T04:40:29.750Z,15.70
2022-09-02T04:42:56.435Z,15.80
2022-09-02T04:45:26.557Z,15.80
2022-09-02T04:47:55.777Z,15.70
2022-09-02T04:50:22.377Z,15.70
2022-09-02T04:52:48.933Z,15.70
2022-09-02T04:55:15.681Z,15.70
2022-09-02T04:57:42.444Z,15.70
2022-09-02T05:00:09.854Z,15.70
2022-09-02T05:02:36.458Z,15.70
2022-09-02T05:05:03.583Z,15.80
2022-09-02T05:07:31.111Z,15.90
2022-09-02T05:10:02.694Z,15.80
2022-09-02T05:12:32.022Z,15.90
2022-09-02T05:15:01.006Z,15.90
2022-09-02T05:17:31.762Z,16.00
2022-09-02T05:19:58.959Z,16.10
2022-09-02T05:22:26.130Z,16.10
2022-09-02T05:24:52.757Z,16.20
2022-09-02T05:27:20.334Z,16.30
2022-09-02T05:29:48.033Z,16.30
2022-09-02T05:32:14.821Z,16.40
2022-09-02T05:34:41.473Z,16.50
2022-09-02T05:37:08.113Z,16.50
2022-09-02T05:39:35.258Z,16.60
2022-09-02T05:42:01.895Z,16.70
2022-09-02T05:44:31.097Z,16.80
2022-09-02T05:46:57.635Z,16.90
2022-09-02T05:49:24.218Z,16.90
2022-09-02T05:51:56.244Z,17.00
2022-09-02T05:54:29.973Z,17.00
2022-09-02T05:57:00.262Z,17.00
2022-09-02T05:59:29.107Z,17.10
2022-09-02T06:01:56.526Z,17.10
2022-09-02T06:04:24.107Z,17.10
2022-09-02T06:06:51.629Z,17.20
2022-09-02T06:09:21.775Z,17.20
2022-09-02T06:11:51.612Z,17.30
2022-09-02T06:14:21.815Z,17.30
2022-09-02T06:16:50.401Z,17.30
2022-09-02T06:19:20.209Z,17.30
2022-09-02T06:21:48.358Z,17.40
2022-09-02T06:24:15.357Z,17.50
2022-09-02T06:26:42.385Z,17.50
2022-09-02T06:29:10.397Z,17.50
2022-09-02T06:31:40.013Z,17.50
2022-09-02T06:34:06.863Z,17.50
2022-09-02T06:36:33.499Z,17.60
2022-09-02T06:39:01.109Z,17.70
2022-09-02T06:41:30.391Z,17.80
2022-09-02T06:44:00.099Z,17.80
2022-09-02T06:46:33.190Z,17.80
2022-09-02T06:49:00.197Z,17.90
2022-09-02T06:51:30.276Z,18.00
2022-09-02T06:53:57.292Z,18.10
2022-09-02T06:56:24.354Z,18.10
2022-09-02T06:58:50.992Z,18.20
2022-09-02T07:01:26.806Z,18.30
2022-09-02T07:04:12.445Z,18.30
2022-09-02T07:06:41.015Z,18.40
2022-09-02T07:09:10.276Z,18.50
2022-09-02T07:11:37.663Z,18.80
2022-09-02T07:14:05.534Z,18.70
2022-09-02T07:16:42.283Z,18.70
2022-09-02T07:19:14.134Z,18.90
2022-09-02T07:21:43.198Z,19.10
2022-09-02T07:24:12.016Z,19.20
2022-09-02T07:26:39.121Z,19.30
2022-09-02T07:29:08.692Z,19.50
2022-09-02T07:31:37.745Z,19.40
2022-09-02T07:34:06.523Z,19.40
2022-09-02T07:36:34.940Z,19.40
2022-09-02T07:39:03.227Z,19.70
2022-09-02T07:41:30.079Z,19.90
2022-09-02T07:43:59.620Z,19.90
2022-09-02T07:46:29.323Z,20.00
2022-09-02T07:48:56.929Z,20.10
2022-09-02T07:51:23.656Z,20.00
2022-09-02T07:53:57.458Z,20.30
2022-09-02T07:56:24.189Z,20.50
2022-09-02T07:58:50.895Z,20.70
2022-09-02T08:01:23.482Z,20.90
2022-09-02T08:03:51.026Z,21.00
2022-09-02T08:06:27.739Z,21.20
2022-09-02T08:09:03.648Z,21.20
2022-09-02T08:11:31.503Z,21.20
2022-09-02T08:13:59.935Z,21.30
2022-09-02T08:16:26.989Z,21.40
2022-09-02T08:18:53.834Z,21.40
2022-09-02T08:21:20.634Z,21.50
2022-09-02T08:23:51.198Z,21.50
2022-09-02T08:26:18.761Z,21.60
2022-09-02T08:28:45.592Z,21.60
2022-09-02T08:31:12.210Z,21.70
2022-09-02T08:33:38.833Z,21.70
2022-09-02T08:36:11.706Z,21.70
2022-09-02T08:38:38.587Z,21.80
2022-09-02T08:41:33.599Z,21.80
2022-09-02T08:44:01.741Z,21.80
2022-09-02T08:46:31.582Z,22.10
2022-09-02T08:49:13.917Z,22.20
2022-09-02T08:51:47.611Z,22.30
2022-09-02T08:54:22.119Z,22.40
2022-09-02T08:56:51.520Z,22.30
2022-09-02T08:59:25.285Z,22.50
2022-09-02T09:02:17.903Z,22.60
2022-09-02T09:05:00.974Z,22.60
2022-09-02T09:07:44.181Z,22.60
2022-09-02T09:10:21.683Z,22.50
2022-09-02T09:13:04.434Z,22.70
2022-09-02T09:15:40.184Z,22.80
2022-09-02T09:18:15.937Z,23.00
2022-09-02T09:20:43.625Z,23.00
2022-09-02T09:23:28.135Z,23.00
2022-09-02T09:26:05.905Z,23.20
2022-09-02T09:28:40.481Z,23.30
2022-09-02T09:31:11.609Z,23.30
2022-09-02T09:33:38.734Z,23.40
2022-09-02T09:36:05.701Z,23.40
2022-09-02T09:38:35.955Z,23.40
2022-09-02T09:41:24.565Z,23.30
2022-09-02T09:43:51.236Z,23.30
2022-09-02T09:46:34.082Z,23.40
2022-09-02T09:49:00.758Z,23.80
2022-09-02T09:51:27.334Z,23.90
2022-09-02T09:54:15.753Z,24.00
2022-09-02T09:56:42.551Z,23.80
2022-09-02T09:59:43.031Z,23.90
2022-09-02T10:02:25.008Z,24.00
2022-09-02T10:05:10.076Z,24.30
2022-09-02T10:07:40.657Z,24.30
2022-09-02T10:10:22.301Z,24.10
2022-09-02T10:12:52.049Z,24.30
2022-09-02T10:15:38.094Z,24.50
2022-09-02T10:18:23.576Z,24.40
2022-09-02T10:21:29.259Z,24.30
2022-09-02T10:24:13.623Z,24.80
2022-09-02T10:26:52.233Z,24.70
2022-09-02T10:29:37.506Z,24.80
2022-09-02T10:32:13.179Z,24.80
2022-09-02T10:35:08.225Z,24.50
2022-09-02T10:38:13.709Z,24.60
2022-09-02T10:40:47.365Z,25.00
2022-09-02T10:43:43.049Z,25.10
2022-09-02T10:46:12.961Z,25.00
2022-09-02T10:48:39.553Z,25.20
2022-09-02T10:51:39.424Z,25.10
2022-09-02T10:54:36.860Z,24.70
2022-09-02T10:57:19.804Z,24.30
2022-09-02T11:00:07.064Z,24.50
2022-09-02T11:03:10.653Z,24.60
2022-09-02T11:05:53.753Z,24.80
2022-09-02T11:08:50.714Z,25.10
2022-09-02T11:11:24.414Z,25.50
2022-09-02T11:13:56.534Z,25.40
2022-09-02T11:16:33.655Z,25.60
2022-09-02T11:19:28.677Z,25.80
2022-09-02T11:21:59.254Z,25.90
2022-09-02T11:24:31.070Z,25.60
2022-09-02T11:27:26.220Z,25.50
2022-09-02T11:30:05.588Z,25.80
2022-09-02T11:32:47.349Z,25.80
2022-09-02T11:35:27.274Z,25.30
2022-09-02T11:38:31.988Z,24.80
2022-09-02T11:41:35.109Z,25.30
2022-09-02T11:44:40.674Z,25.60
2022-09-02T11:47:29.171Z,25.60
2022-09-02T11:50:22.969Z,25.80
2022-09-02T11:52:50.888Z,26.10
2022-09-02T11:55:23.582Z,26.30
2022-09-02T11:57:54.833Z,26.60
2022-09-02T12:00:36.489Z,26.50
2022-09-02T12:03:28.515Z,25.70
2022-09-02T12:06:19.309Z,25.50
2022-09-02T12:08:48.749Z,25.60
2022-09-02T12:11:48.696Z,25.50
2022-09-02T12:14:21.354Z,25.80
2022-09-02T12:17:03.594Z,26.10
2022-09-02T12:19:42.030Z,26.60
2022-09-02T12:22:17.954Z,26.60
2022-09-02T12:25:05.966Z,26.50
2022-09-02T12:27:36.485Z,26.00
2022-09-02T12:30:10.082Z,26.20
2022-09-02T12:32:51.839Z,26.20
2022-09-02T12:35:40.300Z,26.60
2022-09-02T12:38:10.082Z,26.90
2022-09-02T12:40:42.044Z,26.90
2022-09-02T12:43:49.869Z,26.90
2022-09-02T12:46:24.597Z,27.20
2022-09-02T12:48:58.397Z,27.50
2022-09-02T12:51:54.778Z,27.90
2022-09-02T12:54:35.659Z,28.10
2022-09-02T12:57:03.706Z,28.10
2022-09-02T12:59:34.038Z,28.30
2022-09-02T13:02:30.846Z,28.40
2022-09-02T13:05:16.185Z,27.60
2022-09-02T13:08:02.369Z,27.10
2022-09-02T13:11:07.129Z,27.00
2022-09-02T13:14:26.847Z,27.10
2022-09-02T13:17:09.006Z,27.20
2022-09-02T13:20:09.511Z,27.10
2022-09-02T13:22:53.426Z,27.40
2022-09-02T13:25:41.479Z,27.80
2022-09-02T13:28:33.821Z,28.20
2022-09-02T13:31:14.160Z,28.60
2022-09-02T13:33:42.755Z,28.60
2022-09-02T13:36:10.050Z,28.00
2022-09-02T13:38:38.894Z,27.80
2022-09-02T13:41:05.826Z,28.10
2022-09-02T13:43:32.516Z,28.30
2022-09-02T13:46:01.808Z,28.40
2022-09-02T13:48:32.995Z,28.30
2022-09-02T13:51:11.469Z,28.60
2022-09-02T13:53:53.596Z,28.60
2022-09-02T13:56:30.939Z,29.00
2022-09-02T13:58:57.789Z,29.20
2022-09-02T14:01:29.337Z,29.00
2022-09-02T14:03:59.298Z,29.10
2022-09-02T14:06:30.661Z,29.40
2022-09-02T14:09:01.068Z,29.30
2022-09-02T14:11:30.265Z,29.20
2022-09-02T14:13:57.607Z,29.20
2022-09-02T14:16:33.137Z,29.30
2022-09-02T14:19:07.524Z,29.40
2022-09-02T14:21:36.141Z,29.90
2022-09-02T14:24:03.855Z,29.70
2022-09-02T14:26:41.890Z,30.10
2022-09-02T14:29:12.235Z,30.00
2022-09-02T14:31:38.857Z,30.10
2022-09-02T14:34:38.604Z,29.90
2022-09-02T14:37:20.259Z,29.90
2022-09-02T14:40:10.407Z,29.80
2022-09-02T14:42:57.445Z,29.80
2022-09-02T14:45:32.987Z,30.00
2022-09-02T14:48:09.289Z,30.20
2022-09-02T14:50:36.534Z,30.20
2022-09-02T14:53:08.988Z,30.40
2022-09-02T14:55:52.475Z,30.50
2022-09-02T14:58:21.064Z,30.50
2022-09-02T15:00:56.522Z,30.50
2022-09-02T15:03:23.429Z,30.60
2022-09-02T15:05:50.274Z,30.30
2022-09-02T15:08:16.878Z,30.40
2022-09-02T15:10:45.061Z,30.30
2022-09-02T15:13:29.541Z,30.50
2022-09-02T15:15:57.224Z,30.40
2022-09-02T15:18:24.211Z,30.20
2022-09-02T15:20:51.601Z,30.30
2022-09-02T15:23:18.718Z,30.20
2022-09-02T15:25:45.377Z,30.60
2022-09-02T15:28:12.713Z,30.50
2022-09-02T15:30:39.974Z,30.40
2022-09-02T15:33:08.145Z,30.40
2022-09-02T15:35:43.278Z,30.30
2022-09-02T15:38:09.830Z,30.20
2022-09-02T15:40:36.623Z,30.00
2022-09-02T15:43:03.201Z,29.60
2022-09-02T15:45:31.126Z,29.50
2022-09-02T15:47:59.114Z,29.40
2022-09-02T15:50:27.509Z,29.40
2022-09-02T15:52:55.797Z,29.40
2022-09-02T15:55:26.794Z,29.40
2022-09-02T15:57:56.738Z,29.30
2022-09-02T16:00:24.218Z,28.80
2022-09-02T16:02:55.977Z,28.90
2022-09-02T16:05:24.089Z,28.90
2022-09-02T16:07:52.018Z,28.60
2022-09-02T16:10:18.663Z,28.30
2022-09-02T16:12:45.322Z,28.20
2022-09-02T16:15:11.981Z,27.90
2022-09-02T16:17:38.582Z,27.90
2022-09-02T16:20:05.581Z,27.80
2022-09-02T16:22:32.178Z,27.60
2022-09-02T16:24:58.734Z,27.30
2022-09-02T16:27:43.874Z,27.40
2022-09-02T16:30:10.909Z,27.00
2022-09-02T16:32:37.737Z,26.80
2022-09-02T16:35:04.691Z,26.70
2022-09-02T16:37:31.279Z,26.60
2022-09-02T16:39:57.904Z,26.50
2022-09-02T16:42:24.867Z,26.40
2022-09-02T16:44:51.889Z,26.20
2022-09-02T16:47:18.611Z,26.10
2022-09-02T16:49:46.205Z,26.00
2022-09-02T16:52:12.947Z,26.00
2022-09-02T16:54:40.931Z,26.00
2022-09-02T16:57:08.071Z,25.90
2022-09-02T16:59:34.777Z,25.90
2022-09-02T17:02:01.553Z,25.70
2022-09-02T17:04:29.475Z,25.70
2022-09-02T17:06:56.660Z,25.50
2022-09-02T17:09:23.401Z,25.40
2022-09-02T17:11:50.168Z,25.30
2022-09-02T17:14:21.555Z,25.30
2022-09-02T17:16:50.571Z,25.10
2022-09-02T17:19:21.624Z,25.00
2022-09-02T17:21:53.585Z,24.80
2022-09-02T17:24:25.497Z,24.70
2022-09-02T17:26:55.823Z,24.60
2022-09-02T17:32:11.524Z,24.50
2022-09-02T17:34:38.114Z,24.50
2022-09-02T17:37:05.530Z,24.40
2022-09-02T17:39:34.028Z,24.40
2022-09-02T17:42:01.758Z,24.20
2022-09-02T17:44:38.173Z,24.20
2022-09-02T17:47:20.192Z,24.10
2022-09-02T17:49:47.598Z,24.00
2022-09-02T17:52:17.642Z,23.90
2022-09-02T17:54:45.641Z,23.90
2022-09-02T17:57:24.012Z,23.80
2022-09-02T18:00:09.708Z,23.70
2022-09-02T18:02:36.238Z,23.60
2022-09-02T18:05:29.125Z,23.60
2022-09-02T18:08:08.622Z,23.50
2022-09-02T18:10:36.421Z,23.40
2022-09-02T18:13:05.992Z,23.30
2022-09-02T18:15:45.091Z,23.20
2022-09-02T18:18:15.813Z,23.20
2022-09-02T18:20:45.657Z,23.10
2022-09-02T18:23:37.134Z,23.10
2022-09-02T18:26:45.898Z,23.00
2022-09-02T18:29:39.555Z,22.90
2022-09-02T18:32:27.497Z,22.80
2022-09-02T18:35:03.350Z,22.80
2022-09-02T18:37:37.341Z,22.80
2022-09-02T18:40:33.117Z,22.70
2022-09-02T18:43:05.378Z,22.60
2022-09-02T18:45:35.556Z,22.60
2022-09-02T18:48:35.894Z,22.60
2022-09-02T18:51:24.976Z,22.60
2022-09-02T18:54:00.447Z,22.40
2022-09-02T18:56:33.410Z,22.40
2022-09-02T18:59:11.223Z,22.30
2022-09-02T19:01:46.045Z,22.20
2022-09-02T19:04:14.686Z,22.20
2022-09-02T19:06:41.661Z,22.10
2022-09-02T19:09:13.153Z,22.10
2022-09-02T19:11:40.464Z,22.00
2022-09-02T19:14:29.088Z,22.00
2022-09-02T19:16:58.190Z,21.80
2022-09-02T19:19:27.402Z,21.80
2022-09-02T19:22:10.278Z,21.70
2022-09-02T19:24:42.527Z,21.70
2022-09-02T19:27:13.312Z,21.60
2022-09-02T19:29:43.706Z,21.60
2022-09-02T19:32:12.454Z,21.50
2022-09-02T19:34:42.066Z,21.40
2022-09-02T19:37:11.609Z,21.40
2022-09-02T19:39:38.524Z,21.30
2022-09-02T19:42:06.481Z,21.30
2022-09-02T19:44:33.197Z,21.40
2022-09-02T19:49:46.709Z,21.30
2022-09-02T19:52:13.988Z,21.30
2022-09-02T19:54:41.581Z,21.20
2022-09-02T19:57:08.267Z,21.30
2022-09-02T19:59:34.975Z,21.20
2022-09-02T20:02:04.348Z,21.20
2022-09-02T20:04:33.098Z,21.10
2022-09-02T20:07:00.301Z,21.10
2022-09-02T20:09:29.097Z,21.10
2022-09-02T20:11:56.665Z,21.10
2022-09-02T20:14:23.582Z,21.00
2022-09-02T20:16:57.005Z,21.00
2022-09-02T20:19:23.753Z,20.90
2022-09-02T20:21:53.546Z,20.90
2022-09-02T20:24:31.356Z,20.90
2022-09-02T20:27:24.932Z,20.70
2022-09-02T20:30:09.014Z,20.60
2022-09-02T20:32:43.722Z,20.60
2022-09-02T20:35:24.445Z,20.60
2022-09-02T20:37:57.102Z,20.50
2022-09-02T20:40:56.219Z,20.40
2022-09-02T20:43:56.693Z,20.30
2022-09-02T20:46:56.895Z,20.30
2022-09-02T20:49:42.920Z,20.20
2022-09-02T20:52:25.845Z,20.20
2022-09-02T20:55:08.315Z,20.10
2022-09-02T20:57:40.902Z,20.00
2022-09-02T21:00:12.031Z,20.10
2022-09-02T21:02:58.768Z,19.90
2022-09-02T21:05:52.248Z,19.90
2022-09-02T21:08:56.928Z,19.90
2022-09-02T21:11:29.230Z,19.80
2022-09-02T21:14:05.412Z,19.70
2022-09-02T21:16:38.626Z,19.60
2022-09-02T21:19:27.759Z,19.60
2022-09-02T21:22:06.097Z,19.60
2022-09-02T21:24:36.355Z,19.60
2022-09-02T21:27:17.929Z,19.60
2022-09-02T21:29:55.468Z,19.60
2022-09-02T21:32:41.034Z,19.50
2022-09-02T21:35:15.111Z,19.50
2022-09-02T21:37:44.414Z,19.50
2022-09-02T21:40:15.922Z,19.40
2022-09-02T21:43:13.011Z,19.40
2022-09-02T21:45:57.650Z,19.30
2022-09-02T21:49:01.295Z,19.30
2022-09-02T21:51:41.747Z,19.20
2022-09-02T21:54:25.164Z,19.20
2022-09-02T21:57:35.071Z,19.20
2022-09-02T22:00:04.746Z,19.10
2022-09-02T22:02:52.461Z,19.00
2022-09-02T22:05:35.334Z,19.10
2022-09-02T22:08:19.808Z,19.10
2022-09-02T22:11:00.761Z,19.00
2022-09-02T22:13:30.999Z,18.90
2022-09-02T22:16:25.343Z,19.00
2022-09-02T22:19:11.165Z,18.90
2022-09-02T22:21:51.122Z,19.00
2022-09-02T22:24:28.424Z,18.80
2022-09-02T22:27:23.141Z,18.80
2022-09-02T22:30:10.131Z,18.80
2022-09-02T22:32:47.029Z,18.80
2022-09-02T22:35:34.026Z,18.60
2022-09-02T22:38:34.669Z,18.60
2022-09-02T22:41:25.083Z,18.60
2022-09-02T22:44:11.402Z,18.70
2022-09-02T22:47:18.421Z,18.70
2022-09-02T22:50:14.651Z,18.60
2022-09-02T22:52:46.255Z,18.50
2022-09-02T22:55:38.090Z,18.40
2022-09-02T22:58:28.853Z,18.40
2022-09-02T23:01:27.053Z,18.50
2022-09-02T23:04:28.978Z,18.40
2022-09-02T23:06:56.846Z,18.40
2022-09-02T23:09:23.604Z,18.30
2022-09-02T23:12:24.985Z,18.20
2022-09-02T23:15:10.130Z,18.30
2022-09-02T23:18:12.613Z,18.40
2022-09-02T23:20:55.431Z,18.40
2022-09-02T23:23:22.719Z,18.40
2022-09-02T23:26:08.227Z,18.30
2022-09-02T23:29:01.207Z,18.30
2022-09-02T23:31:45.115Z,18.00
2022-09-02T23:34:28.341Z,17.90
2022-09-02T23:37:04.512Z,17.90
2022-09-02T23:40:01.415Z,17.80
2022-09-02T23:42:29.374Z,17.70
2022-09-02T23:45:03.802Z,17.80
2022-09-02T23:48:07.312Z,17.70
2022-09-02T23:50:46.947Z,17.80
2022-09-02T23:53:50.742Z,17.80
2022-09-02T23:56:20.136Z,17.60
2022-09-02T23:59:05.122Z,17.60
