createdAt,value
2019-04-21T00:01:05.681Z,12.83
2019-04-21T00:03:42.282Z,12.13
2019-04-21T00:06:22.473Z,11.40
2019-04-21T00:08:59.300Z,12.13
2019-04-21T00:11:29.360Z,12.40
2019-04-21T00:13:52.218Z,11.70
2019-04-21T00:16:14.114Z,12.80
2019-04-21T00:18:58.193Z,12.53
2019-04-21T00:21:29.144Z,12.07
2019-04-21T00:24:25.190Z,12.40
2019-04-21T00:27:03.858Z,12.43
2019-04-21T00:29:38.352Z,12.67
2019-04-21T00:32:03.362Z,14.50
2019-04-21T00:34:21.606Z,12.30
2019-04-21T00:37:05.126Z,12.77
2019-04-21T00:39:59.206Z,12.97
2019-04-21T00:42:14.392Z,13.80
2019-04-21T00:44:36.775Z,12.97
2019-04-21T00:47:25.263Z,13.47
2019-04-21T00:49:56.626Z,14.23
2019-04-21T00:52:58.072Z,12.80
2019-04-21T00:58:03.452Z,13.30
2019-04-21T01:00:32.544Z,13.90
2019-04-21T01:03:09.340Z,13.30
2019-04-21T01:05:42.852Z,13.90
2019-04-21T01:08:09.438Z,12.07
2019-04-21T01:10:35.964Z,13.20
2019-04-21T01:13:18.376Z,13.70
2019-04-21T01:15:48.942Z,14.23
2019-04-21T01:18:16.885Z,12.93
2019-04-21T01:23:10.520Z,12.53
2019-04-21T01:25:50.441Z,12.80
2019-04-21T01:28:29.013Z,14.70
2019-04-21T01:31:03.454Z,15.40
2019-04-21T01:33:38.018Z,13.90
2019-04-21T01:36:06.939Z,14.03
2019-04-21T01:38:42.841Z,13.80
2019-04-21T01:41:18.383Z,14.20
2019-04-21T01:43:39.465Z,13.30
2019-04-21T01:46:09.300Z,13.27
2019-04-21T01:48:41.521Z,13.97
2019-04-21T01:51:16.066Z,13.90
2019-04-21T01:54:07.636Z,13.77
2019-04-21T01:56:51.422Z,13.97
2019-04-21T01:59:11.046Z,14.27
2019-04-21T02:01:52.438Z,14.23
2019-04-21T02:04:33.085Z,15.43
2019-04-21T02:06:57.339Z,14.20
2019-04-21T02:09:37.192Z,14.70
2019-04-21T02:12:10.553Z,14.17
2019-04-21T02:14:45.865Z,14.70
2019-04-21T02:17:14.922Z,15.47
2019-04-21T02:19:37.510Z,13.97
2019-04-21T02:22:11.474Z,13.90
2019-04-21T02:24:56.822Z,14.60
2019-04-21T02:27:21.848Z,14.57
2019-04-21T02:29:55.948Z,14.63
2019-04-21T02:32:42.079Z,15.43
2019-04-21T02:37:44.655Z,14.33
2019-04-21T02:40:20.948Z,15.00
2019-04-21T02:42:46.606Z,16.40
2019-04-21T02:45:09.295Z,16.77
2019-04-21T02:47:50.670Z,15.70
2019-04-21T02:52:46.301Z,15.70
2019-04-21T02:55:08.226Z,14.93
2019-04-21T02:57:51.444Z,15.63
2019-04-21T03:00:25.076Z,15.20
2019-04-21T03:03:45.283Z,16.67
2019-04-21T03:06:26.390Z,15.90
2019-04-21T03:11:42.605Z,16.40
2019-04-21T03:14:05.873Z,17.20
2019-04-21T03:16:26.504Z,17.83
2019-04-21T03:19:05.854Z,18.13
2019-04-21T03:21:29.025Z,18.73
2019-04-21T03:29:12.142Z,17.40
2019-04-21T03:32:06.147Z,18.00
2019-04-21T03:36:56.911Z,17.33
2019-04-21T03:39:11.969Z,17.83
2019-04-21T03:41:48.100Z,18.80
2019-04-21T03:44:14.701Z,18.60
2019-04-21T03:47:08.342Z,18.20
2019-04-21T03:52:10.814Z,18.00
2019-04-21T03:55:41.384Z,22.57
2019-04-21T03:58:05.128Z,21.00
2019-04-21T04:00:34.623Z,20.00
2019-04-21T04:16:27.018Z,30.23
2019-04-21T04:21:30.794Z,28.33
2019-04-21T04:23:57.847Z,30.40
2019-04-21T04:26:22.138Z,30.70
2019-04-21T04:28:56.283Z,28.37
2019-04-21T04:31:32.056Z,25.87
2019-04-21T04:34:05.056Z,23.67
2019-04-21T04:36:50.503Z,22.63
2019-04-21T04:39:45.600Z,22.07
2019-04-21T04:42:35.498Z,21.07
2019-04-21T04:45:01.600Z,18.90
2019-04-21T04:52:31.292Z,21.17
2019-04-21T04:55:03.860Z,22.47
2019-04-21T04:57:29.473Z,20.20
2019-04-21T04:59:49.870Z,21.50
2019-04-21T05:02:29.944Z,20.97
2019-04-21T05:05:15.704Z,19.13
2019-04-21T05:09:59.393Z,21.90
2019-04-21T05:15:04.850Z,19.83
2019-04-21T05:17:38.183Z,21.07
2019-04-21T05:20:08.866Z,18.57
2019-04-21T05:22:29.030Z,20.00
2019-04-21T05:24:55.358Z,19.60
2019-04-21T05:27:46.959Z,17.80
2019-04-21T05:30:49.027Z,18.30
2019-04-21T05:33:39.832Z,19.47
2019-04-21T05:36:10.945Z,21.37
2019-04-21T05:38:56.645Z,22.70
2019-04-21T06:19:43.507Z,16.87
2019-04-21T06:32:36.255Z,15.27
2019-04-21T06:47:47.320Z,11.93
2019-04-21T06:50:09.658Z,11.33
2019-04-21T07:03:11.533Z,9.70
2019-04-21T07:05:33.551Z,10.53
2019-04-21T07:20:36.733Z,9.60
2019-04-21T07:23:09.488Z,10.50
2019-04-21T07:25:49.781Z,9.45
2019-04-21T07:35:49.294Z,8.25
2019-04-21T07:38:16.661Z,8.10
2019-04-21T07:53:55.929Z,8.48
2019-04-21T08:06:26.831Z,7.40
2019-04-21T08:08:55.992Z,7.22
2019-04-21T08:13:57.252Z,6.20
2019-04-21T08:16:30.599Z,6.72
2019-04-21T08:19:09.762Z,6.55
2019-04-21T08:21:35.644Z,6.42
2019-04-21T08:24:06.368Z,5.53
2019-04-21T08:26:44.906Z,5.90
2019-04-21T08:29:21.464Z,5.78
2019-04-21T08:31:50.329Z,6.20
2019-04-21T08:34:14.078Z,5.83
2019-04-21T08:36:43.238Z,5.42
2019-04-21T08:39:12.996Z,5.53
2019-04-21T08:41:46.027Z,5.45
2019-04-21T08:44:23.197Z,5.30
2019-04-21T08:46:55.086Z,5.30
2019-04-21T08:49:22.239Z,5.00
2019-04-21T08:51:57.823Z,4.80
2019-04-21T08:57:16.327Z,5.45
2019-04-21T09:20:13.960Z,4.30
2019-04-21T09:22:38.226Z,3.75
2019-04-21T09:25:14.657Z,3.92
2019-04-21T09:27:42.459Z,3.95
2019-04-21T09:30:01.040Z,4.10
2019-04-21T09:32:30.781Z,4.33
2019-04-21T09:35:03.356Z,4.60
2019-04-21T09:37:43.488Z,4.58
2019-04-21T09:40:03.018Z,5.78
2019-04-21T09:42:40.969Z,6.12
2019-04-21T09:45:07.669Z,8.00
2019-04-21T09:47:45.041Z,9.20
2019-04-21T09:50:10.253Z,10.80
2019-04-21T09:52:48.850Z,11.95
2019-04-21T09:57:48.453Z,13.30
2019-04-21T10:02:54.479Z,15.80
2019-04-21T10:05:16.892Z,15.80
2019-04-21T10:07:46.795Z,14.43
2019-04-21T10:10:17.277Z,14.87
2019-04-21T10:12:47.774Z,14.77
2019-04-21T10:15:19.118Z,14.20
2019-04-21T10:17:53.979Z,16.27
2019-04-21T10:20:24.508Z,15.23
2019-04-21T10:22:55.296Z,14.93
2019-04-21T10:25:25.196Z,15.37
2019-04-21T10:27:55.174Z,14.00
2019-04-21T10:30:24.926Z,12.67
2019-04-21T10:32:54.770Z,13.43
2019-04-21T10:35:26.001Z,13.80
2019-04-21T10:38:06.793Z,14.93
2019-04-21T10:40:29.191Z,13.90
2019-04-21T10:42:58.939Z,14.50
2019-04-21T10:45:28.770Z,13.10
2019-04-21T10:47:58.849Z,12.20
2019-04-21T10:50:28.820Z,13.07
2019-04-21T10:53:01.084Z,12.20
2019-04-21T10:58:28.478Z,12.60
2019-04-21T11:01:27.378Z,12.80
2019-04-21T11:04:19.550Z,11.23
2019-04-21T11:06:42.401Z,12.20
2019-04-21T11:09:13.760Z,12.60
2019-04-21T11:11:46.467Z,11.37
2019-04-21T17:54:50.575Z,7.30
2019-04-21T17:57:36.843Z,7.80
2019-04-21T18:00:52.050Z,7.50
2019-04-21T18:03:00.035Z,7.60
2019-04-21T18:10:30.684Z,7.73
2019-04-21T18:12:57.345Z,7.40
2019-04-21T18:15:38.270Z,7.30
2019-04-21T18:17:52.412Z,9.30
2019-04-21T18:39:28.811Z,7.50
2019-04-21T18:42:04.909Z,8.75
2019-04-21T18:47:39.897Z,10.30
2019-04-21T19:35:13.049Z,7.20
2019-04-21T19:48:05.558Z,8.00
2019-04-21T19:52:57.841Z,11.40
2019-04-21T19:55:20.060Z,13.27
2019-04-21T19:57:50.016Z,14.00
2019-04-21T20:00:20.118Z,13.20
2019-04-21T20:02:50.410Z,12.50
2019-04-21T20:05:29.746Z,10.70
2019-04-21T20:08:06.629Z,11.10
2019-04-21T20:10:44.151Z,9.00
2019-04-21T20:13:26.073Z,10.03
2019-04-21T20:15:45.848Z,8.80
2019-04-21T20:18:14.482Z,9.17
2019-04-21T20:20:31.040Z,7.80
2019-04-21T20:23:01.325Z,8.43
2019-04-21T20:25:41.816Z,9.33
2019-04-21T20:28:09.955Z,7.90
2019-04-21T20:30:52.679Z,8.50
2019-04-21T20:35:58.281Z,9.30
2019-04-21T20:38:19.069Z,8.80
2019-04-21T20:40:51.008Z,8.30
2019-04-21T20:43:36.557Z,8.90
2019-04-21T20:46:03.553Z,8.67
2019-04-21T20:48:28.628Z,8.80
2019-04-21T20:51:06.448Z,8.77
2019-04-21T20:53:34.318Z,9.63
2019-04-21T20:56:05.208Z,9.40
2019-04-21T20:58:40.732Z,8.90
2019-04-21T21:01:25.730Z,8.70
2019-04-21T21:03:46.082Z,9.37
2019-04-21T21:06:09.970Z,10.20
2019-04-21T21:08:49.810Z,10.33
2019-04-21T21:11:21.519Z,10.07
2019-04-21T21:13:53.701Z,9.83
2019-04-21T21:16:35.458Z,10.50
2019-04-21T21:19:10.291Z,12.13
2019-04-21T21:21:27.952Z,11.00
2019-04-21T21:23:58.821Z,10.37
2019-04-21T21:26:33.224Z,10.13
2019-04-21T21:28:56.356Z,8.87
2019-04-21T21:31:37.973Z,9.70
2019-04-21T21:34:13.295Z,9.73
2019-04-21T21:36:39.714Z,9.40
2019-04-21T21:39:09.648Z,9.30
2019-04-21T21:41:29.878Z,9.13
2019-04-21T21:44:01.818Z,10.17
2019-04-21T21:46:41.671Z,10.17
2019-04-21T21:49:07.580Z,10.50
2019-04-21T21:51:42.239Z,10.23
2019-04-21T21:54:00.929Z,10.10
2019-04-21T21:56:30.688Z,11.13
2019-04-21T21:59:01.206Z,10.40
2019-04-21T22:01:39.914Z,10.90
2019-04-21T22:04:12.712Z,11.57
2019-04-21T22:06:43.365Z,11.40
2019-04-21T22:09:10.347Z,11.10
2019-04-21T22:11:40.306Z,11.37
2019-04-21T22:14:16.654Z,11.57
2019-04-21T22:16:49.323Z,11.23
2019-04-21T22:19:30.027Z,11.07
2019-04-21T22:22:08.368Z,11.47
2019-04-21T22:24:35.138Z,11.70
2019-04-21T22:26:47.417Z,12.80
2019-04-21T22:29:17.329Z,12.00
2019-04-21T22:31:48.341Z,12.60
2019-04-21T22:34:23.015Z,11.47
2019-04-21T22:37:01.523Z,12.70
2019-04-21T22:39:42.127Z,11.70
2019-04-21T22:42:01.753Z,11.30
2019-04-21T22:44:24.737Z,11.30
2019-04-21T22:47:04.196Z,11.67
2019-04-21T22:49:26.475Z,11.30
2019-04-21T22:52:00.758Z,9.90
2019-04-21T22:54:34.330Z,11.37
2019-04-21T22:57:05.229Z,11.83
2019-04-21T22:59:32.036Z,12.00
2019-04-21T23:02:06.428Z,11.33
2019-04-21T23:04:41.815Z,11.97
2019-04-21T23:07:10.110Z,11.20
2019-04-21T23:09:37.529Z,10.83
2019-04-21T23:12:08.054Z,11.57
2019-04-21T23:14:46.770Z,10.90
2019-04-21T23:17:29.846Z,11.07
2019-04-21T23:20:04.058Z,11.30
2019-04-21T23:22:31.282Z,11.40
2019-04-21T23:25:02.982Z,12.10
2019-04-21T23:27:33.687Z,11.83
2019-04-21T23:30:13.554Z,10.77
2019-04-21T23:32:30.448Z,10.40
2019-04-21T23:34:51.106Z,10.00
2019-04-21T23:37:24.127Z,11.47
2019-04-21T23:40:01.148Z,10.10
2019-04-21T23:42:31.825Z,10.13
2019-04-21T23:44:58.402Z,10.33
2019-04-21T23:47:39.093Z,10.40
2019-04-21T23:50:07.367Z,10.63
2019-04-21T23:52:29.982Z,9.10
2019-04-21T23:55:00.991Z,10.97
2019-04-21T23:57:37.934Z,9.00
