createdAt,value
2018-09-20T00:02:23.901Z,19.90
2018-09-20T00:04:53.558Z,19.90
2018-09-20T00:07:23.137Z,19.90
2018-09-20T00:09:52.748Z,19.80
2018-09-20T00:12:22.348Z,19.80
2018-09-20T00:14:52.035Z,19.70
2018-09-20T00:17:21.714Z,19.70
2018-09-20T00:19:51.320Z,19.60
2018-09-20T00:22:21.007Z,19.70
2018-09-20T00:24:50.603Z,19.70
2018-09-20T00:27:20.223Z,19.60
2018-09-20T00:29:49.924Z,19.60
2018-09-20T00:32:21.510Z,19.50
2018-09-20T00:34:51.261Z,19.50
2018-09-20T00:37:21.073Z,19.40
2018-09-20T00:39:50.701Z,19.40
2018-09-20T00:42:20.512Z,19.40
2018-09-20T00:44:50.192Z,19.40
2018-09-20T00:47:19.923Z,19.40
2018-09-20T00:49:49.591Z,19.40
2018-09-20T00:52:19.467Z,19.40
2018-09-20T00:54:49.107Z,19.40
2018-09-20T00:57:18.776Z,19.40
2018-09-20T00:59:48.425Z,19.40
2018-09-20T01:02:18.074Z,19.50
2018-09-20T01:04:47.676Z,19.40
2018-09-20T01:07:17.420Z,19.50
2018-09-20T01:09:47.069Z,19.50
2018-09-20T01:12:16.681Z,19.40
2018-09-20T01:14:46.400Z,19.40
2018-09-20T01:17:16.012Z,19.40
2018-09-20T01:19:45.630Z,19.40
2018-09-20T01:22:15.855Z,19.40
2018-09-20T01:24:45.587Z,19.40
2018-09-20T01:27:15.274Z,19.40
2018-09-20T01:29:44.938Z,19.40
2018-09-20T01:32:14.603Z,19.40
2018-09-20T01:34:44.262Z,19.40
2018-09-20T01:37:14.731Z,19.30
2018-09-20T01:39:44.467Z,19.40
2018-09-20T01:42:14.111Z,19.40
2018-09-20T01:44:43.788Z,19.40
2018-09-20T01:47:13.431Z,19.40
2018-09-20T01:49:43.062Z,19.20
2018-09-20T01:52:13.193Z,19.30
2018-09-20T01:54:43.992Z,19.30
2018-09-20T01:57:13.668Z,19.20
2018-09-20T01:59:43.404Z,19.20
2018-09-20T02:02:13.167Z,19.20
2018-09-20T02:04:42.841Z,19.20
2018-09-20T02:07:13.264Z,19.10
2018-09-20T02:09:43.824Z,19.20
2018-09-20T02:12:13.490Z,19.10
2018-09-20T02:14:43.264Z,19.10
2018-09-20T02:17:12.919Z,19.10
2018-09-20T02:19:42.907Z,19.10
2018-09-20T02:22:13.234Z,19.00
2018-09-20T02:24:44.154Z,18.90
2018-09-20T02:27:13.797Z,18.90
2018-09-20T02:29:43.507Z,18.90
2018-09-20T02:32:14.124Z,18.90
2018-09-20T02:34:44.413Z,18.90
2018-09-20T02:37:15.175Z,18.90
2018-09-20T02:39:45.455Z,18.90
2018-09-20T02:42:15.119Z,18.90
2018-09-20T02:44:44.846Z,18.90
2018-09-20T02:47:14.482Z,18.90
2018-09-20T02:49:44.449Z,19.00
2018-09-20T02:52:15.203Z,18.90
2018-09-20T02:54:45.384Z,18.90
2018-09-20T02:57:15.061Z,18.80
2018-09-20T02:59:45.066Z,18.70
2018-09-20T03:02:14.690Z,18.60
2018-09-20T03:04:44.625Z,18.50
2018-09-20T03:07:15.347Z,18.30
2018-09-20T03:09:45.714Z,18.20
2018-09-20T03:12:15.410Z,18.10
2018-09-20T03:14:45.730Z,18.00
2018-09-20T03:17:15.396Z,18.00
2018-09-20T03:19:45.450Z,18.00
2018-09-20T03:22:16.038Z,18.00
2018-09-20T03:24:46.162Z,18.00
2018-09-20T03:27:15.796Z,17.90
2018-09-20T03:29:45.870Z,18.00
2018-09-20T03:32:15.579Z,18.00
2018-09-20T03:34:45.234Z,18.10
2018-09-20T03:37:16.376Z,18.10
2018-09-20T03:39:47.008Z,18.00
2018-09-20T03:42:16.597Z,18.00
2018-09-20T03:44:46.758Z,18.00
2018-09-20T03:47:16.429Z,18.00
2018-09-20T03:49:46.867Z,17.90
2018-09-20T03:52:17.495Z,17.90
2018-09-20T03:54:47.873Z,17.80
2018-09-20T03:57:17.509Z,17.80
2018-09-20T03:59:47.849Z,17.50
2018-09-20T04:02:17.779Z,17.80
2018-09-20T04:04:48.984Z,17.80
2018-09-20T04:07:19.138Z,17.70
2018-09-20T04:09:48.736Z,17.80
2018-09-20T04:12:18.342Z,17.80
2018-09-20T04:14:48.125Z,17.80
2018-09-20T04:17:17.778Z,17.80
2018-09-20T04:19:48.509Z,17.80
2018-09-20T04:22:18.694Z,17.70
2018-09-20T04:24:48.332Z,17.60
2018-09-20T04:27:17.904Z,17.70
2018-09-20T04:29:47.533Z,17.60
2018-09-20T04:32:19.701Z,17.60
2018-09-20T04:34:52.808Z,17.60
2018-09-20T04:37:22.717Z,17.60
2018-09-20T04:39:54.161Z,17.50
2018-09-20T04:42:25.842Z,17.60
2018-09-20T04:44:55.452Z,17.50
2018-09-20T04:47:25.092Z,17.60
2018-09-20T04:50:06.600Z,17.50
2018-09-20T04:52:50.479Z,17.60
2018-09-20T04:55:29.674Z,17.70
2018-09-20T04:58:03.009Z,17.70
2018-09-20T05:00:34.040Z,17.70
2018-09-20T05:03:06.510Z,17.70
2018-09-20T05:05:36.555Z,17.70
2018-09-20T05:08:07.688Z,17.70
2018-09-20T05:10:39.052Z,17.70
2018-09-20T05:13:09.332Z,17.70
2018-09-20T05:15:39.630Z,17.80
2018-09-20T05:18:09.283Z,17.80
2018-09-20T05:20:39.010Z,17.90
2018-09-20T05:23:08.702Z,18.00
2018-09-20T05:25:38.373Z,18.00
2018-09-20T05:28:08.093Z,18.10
2018-09-20T05:30:38.051Z,18.30
2018-09-20T05:33:07.852Z,18.30
2018-09-20T05:35:39.978Z,18.20
2018-09-20T05:38:09.818Z,18.30
2018-09-20T05:40:39.497Z,18.30
2018-09-20T05:43:09.229Z,18.10
2018-09-20T05:45:39.938Z,18.20
2018-09-20T05:48:09.639Z,18.20
2018-09-20T05:50:39.300Z,18.30
2018-09-20T05:53:08.948Z,18.40
2018-09-20T05:55:38.638Z,18.40
2018-09-20T05:58:08.438Z,18.40
2018-09-20T06:00:39.256Z,18.50
2018-09-20T06:03:08.989Z,18.50
2018-09-20T06:05:38.748Z,18.60
2018-09-20T06:08:08.365Z,18.60
2018-09-20T06:10:40.396Z,18.60
2018-09-20T06:13:10.129Z,18.70
2018-09-20T06:15:41.089Z,18.70
2018-09-20T06:18:10.718Z,18.80
2018-09-20T06:20:40.399Z,18.90
2018-09-20T06:23:10.116Z,18.90
2018-09-20T06:25:39.751Z,19.00
2018-09-20T06:28:09.483Z,19.10
2018-09-20T06:30:40.077Z,19.20
2018-09-20T06:33:09.703Z,19.30
2018-09-20T06:35:39.448Z,19.30
2018-09-20T06:38:09.147Z,19.50
2018-09-20T06:40:38.827Z,19.70
2018-09-20T06:43:08.402Z,19.70
2018-09-20T06:45:38.641Z,19.80
2018-09-20T06:48:08.290Z,19.90
2018-09-20T06:50:37.925Z,19.90
2018-09-20T06:53:07.884Z,20.00
2018-09-20T06:55:37.605Z,20.00
2018-09-20T06:58:07.297Z,19.90
2018-09-20T07:00:36.908Z,19.90
2018-09-20T07:03:06.641Z,19.90
2018-09-20T07:05:36.273Z,19.90
2018-09-20T07:08:05.969Z,20.00
2018-09-20T07:10:35.685Z,20.10
2018-09-20T07:13:05.343Z,20.10
2018-09-20T07:15:35.033Z,20.10
2018-09-20T07:18:04.656Z,20.10
2018-09-20T07:20:34.304Z,20.20
2018-09-20T07:23:04.794Z,20.20
2018-09-20T07:25:34.477Z,20.20
2018-09-20T07:28:04.147Z,20.20
2018-09-20T07:30:33.827Z,20.20
2018-09-20T07:33:03.971Z,20.20
2018-09-20T07:35:33.667Z,20.10
2018-09-20T07:38:03.351Z,20.10
2018-09-20T07:40:32.989Z,20.10
2018-09-20T07:43:02.685Z,20.00
2018-09-20T07:45:32.299Z,20.00
2018-09-20T07:48:01.957Z,20.10
2018-09-20T07:50:31.667Z,20.20
2018-09-20T07:53:01.305Z,20.20
2018-09-20T07:55:31.081Z,20.40
2018-09-20T07:58:00.702Z,20.60
2018-09-20T08:00:30.323Z,20.70
2018-09-20T08:03:00.248Z,20.80
2018-09-20T08:05:29.844Z,21.00
2018-09-20T08:07:59.482Z,21.30
2018-09-20T08:10:29.161Z,21.50
2018-09-20T08:12:59.244Z,21.50
2018-09-20T08:15:28.955Z,21.60
2018-09-20T08:17:58.697Z,21.70
2018-09-20T08:20:31.221Z,21.90
2018-09-20T08:23:00.983Z,22.10
2018-09-20T08:25:30.590Z,22.20
2018-09-20T08:28:00.255Z,22.30
2018-09-20T08:30:29.864Z,22.40
2018-09-20T08:32:59.583Z,22.60
2018-09-20T08:35:29.207Z,22.80
2018-09-20T08:37:59.014Z,23.20
2018-09-20T08:40:28.704Z,23.30
2018-09-20T08:42:58.330Z,23.50
2018-09-20T08:45:27.970Z,23.70
2018-09-20T08:47:57.685Z,24.00
2018-09-20T08:50:27.320Z,24.40
2018-09-20T08:52:57.485Z,24.50
2018-09-20T08:55:27.146Z,24.70
2018-09-20T08:57:58.288Z,24.90
2018-09-20T09:00:28.377Z,25.00
2018-09-20T09:02:58.357Z,25.00
2018-09-20T09:05:28.056Z,25.00
2018-09-20T09:07:59.687Z,25.00
2018-09-20T09:10:29.435Z,24.80
2018-09-20T09:13:02.581Z,24.70
2018-09-20T09:15:43.290Z,24.40
2018-09-20T09:18:22.972Z,24.40
2018-09-20T09:21:03.181Z,24.40
2018-09-20T09:23:33.837Z,24.50
2018-09-20T09:26:14.982Z,24.40
2018-09-20T09:28:56.127Z,24.60
2018-09-20T09:31:36.156Z,24.80
2018-09-20T09:34:16.065Z,25.00
2018-09-20T09:36:53.885Z,25.00
2018-09-20T09:39:33.413Z,25.30
2018-09-20T09:42:03.336Z,25.50
2018-09-20T09:44:33.002Z,25.50
2018-09-20T09:47:02.671Z,25.60
2018-09-20T09:49:32.292Z,25.70
2018-09-20T09:52:01.970Z,25.70
2018-09-20T09:54:31.738Z,26.00
2018-09-20T09:57:01.336Z,26.10
2018-09-20T09:59:31.040Z,26.00
2018-09-20T10:02:01.002Z,25.50
2018-09-20T10:04:30.694Z,25.20
2018-09-20T10:07:01.216Z,25.00
2018-09-20T10:09:31.472Z,24.90
2018-09-20T10:12:01.695Z,24.90
2018-09-20T10:14:31.471Z,25.20
2018-09-20T10:17:01.750Z,25.30
2018-09-20T10:19:31.493Z,25.10
2018-09-20T10:22:01.936Z,25.10
2018-09-20T10:24:31.715Z,25.30
2018-09-20T10:27:01.800Z,25.20
2018-09-20T10:29:31.630Z,25.20
2018-09-20T10:32:01.948Z,25.40
2018-09-20T10:34:31.928Z,25.70
2018-09-20T10:37:01.992Z,26.00
2018-09-20T10:39:31.637Z,26.20
2018-09-20T10:42:02.124Z,26.30
2018-09-20T10:44:31.816Z,26.10
2018-09-20T10:47:02.016Z,26.40
2018-09-20T10:49:31.675Z,26.30
2018-09-20T10:52:02.085Z,26.40
2018-09-20T10:54:31.801Z,26.30
2018-09-20T10:57:02.314Z,26.30
2018-09-20T10:59:31.956Z,26.50
2018-09-20T11:02:02.008Z,26.40
2018-09-20T11:04:31.661Z,26.30
2018-09-20T11:07:02.301Z,25.90
2018-09-20T11:09:32.061Z,25.90
2018-09-20T11:12:02.508Z,26.20
2018-09-20T11:14:32.170Z,26.60
2018-09-20T11:17:02.610Z,26.90
2018-09-20T11:19:32.284Z,27.10
2018-09-20T11:22:02.517Z,27.20
2018-09-20T11:24:32.174Z,27.30
2018-09-20T11:27:02.303Z,27.30
2018-09-20T11:29:32.016Z,27.50
2018-09-20T11:32:02.225Z,27.60
2018-09-20T11:34:31.875Z,27.40
2018-09-20T11:37:01.944Z,27.40
2018-09-20T11:39:31.729Z,27.60
2018-09-20T11:42:01.522Z,27.90
2018-09-20T11:44:31.161Z,28.10
2018-09-20T11:47:00.918Z,28.20
2018-09-20T11:49:30.625Z,28.40
2018-09-20T11:52:00.395Z,28.50
2018-09-20T11:54:30.139Z,28.30
2018-09-20T11:56:59.759Z,28.20
2018-09-20T11:59:29.397Z,28.10
2018-09-20T12:01:59.124Z,28.30
2018-09-20T12:07:19.088Z,28.40
2018-09-20T12:09:49.120Z,28.60
2018-09-20T12:12:18.910Z,28.60
2018-09-20T12:14:48.604Z,28.10
2018-09-20T12:17:18.234Z,28.10
2018-09-20T12:19:47.939Z,28.20
2018-09-20T12:22:18.297Z,28.30
2018-09-20T12:24:47.954Z,28.60
2018-09-20T12:27:17.621Z,28.50
2018-09-20T12:29:47.292Z,28.50
2018-09-20T12:32:17.025Z,28.70
2018-09-20T12:34:46.660Z,28.90
2018-09-20T12:37:16.775Z,28.70
2018-09-20T12:39:46.415Z,28.40
2018-09-20T12:42:16.048Z,28.50
2018-09-20T12:44:45.760Z,28.30
2018-09-20T12:47:15.405Z,28.20
2018-09-20T12:49:45.054Z,28.40
2018-09-20T12:52:15.201Z,28.70
2018-09-20T12:54:44.968Z,28.90
2018-09-20T12:57:14.653Z,29.30
2018-09-20T12:59:44.296Z,29.70
2018-09-20T13:02:14.068Z,30.00
2018-09-20T13:04:46.593Z,30.10
2018-09-20T13:07:17.254Z,30.00
2018-09-20T13:09:46.879Z,30.50
2018-09-20T13:12:16.708Z,30.60
2018-09-20T13:14:46.599Z,30.90
2018-09-20T13:17:16.344Z,31.10
2018-09-20T13:19:46.006Z,31.00
2018-09-20T13:22:16.064Z,31.20
2018-09-20T13:24:45.777Z,31.30
2018-09-20T13:27:15.459Z,31.20
2018-09-20T13:29:45.104Z,31.20
2018-09-20T13:32:14.718Z,31.10
2018-09-20T13:34:44.407Z,30.90
2018-09-20T13:37:14.812Z,30.90
2018-09-20T13:39:44.498Z,30.70
2018-09-20T13:42:16.535Z,30.20
2018-09-20T13:44:46.304Z,30.30
2018-09-20T13:47:16.611Z,30.90
2018-09-20T13:49:46.505Z,31.00
2018-09-20T13:52:17.124Z,31.30
2018-09-20T13:54:46.871Z,30.10
2018-09-20T13:57:16.498Z,30.00
2018-09-20T13:59:46.109Z,30.80
2018-09-20T14:02:15.846Z,31.80
2018-09-20T14:04:45.939Z,31.80
2018-09-20T14:07:16.722Z,32.20
2018-09-20T14:09:46.367Z,32.70
2018-09-20T14:12:16.032Z,33.60
2018-09-20T14:14:45.733Z,33.00
2018-09-20T14:17:15.390Z,32.60
2018-09-20T14:19:45.202Z,32.00
2018-09-20T14:22:17.006Z,31.40
2018-09-20T14:24:46.778Z,31.60
2018-09-20T14:27:16.466Z,31.80
2018-09-20T14:29:46.160Z,32.10
2018-09-20T14:32:15.928Z,32.20
2018-09-20T14:34:49.050Z,31.70
2018-09-20T14:37:19.753Z,31.40
2018-09-20T14:39:49.483Z,31.40
2018-09-20T14:42:19.261Z,31.40
2018-09-20T14:44:48.988Z,31.60
2018-09-20T14:47:18.684Z,31.70
2018-09-20T14:49:48.465Z,32.10
2018-09-20T14:52:19.131Z,31.30
2018-09-20T14:54:48.782Z,31.40
2018-09-20T14:57:18.457Z,30.70
2018-09-20T14:59:48.126Z,30.20
2018-09-20T15:02:17.799Z,30.40
2018-09-20T15:04:47.489Z,31.00
2018-09-20T15:07:18.310Z,31.40
2018-09-20T15:09:47.952Z,30.80
2018-09-20T15:12:17.662Z,30.60
2018-09-20T15:14:47.331Z,30.80
2018-09-20T15:17:17.004Z,30.50
2018-09-20T15:19:46.645Z,30.40
2018-09-20T15:22:16.932Z,29.90
2018-09-20T15:24:46.568Z,29.60
2018-09-20T15:27:16.231Z,29.50
2018-09-20T15:29:45.840Z,29.30
2018-09-20T15:32:16.411Z,29.20
2018-09-20T15:34:46.066Z,29.10
2018-09-20T15:37:16.634Z,28.90
2018-09-20T15:39:46.857Z,28.80
2018-09-20T15:42:16.601Z,28.70
2018-09-20T15:44:46.195Z,28.60
2018-09-20T15:47:15.933Z,28.60
2018-09-20T15:49:46.209Z,28.60
2018-09-20T15:52:16.408Z,28.50
2018-09-20T15:54:46.174Z,28.40
2018-09-20T15:57:15.876Z,28.40
2018-09-20T15:59:45.520Z,28.40
2018-09-20T16:02:15.365Z,28.30
2018-09-20T16:04:45.324Z,28.20
2018-09-20T16:07:15.529Z,28.10
2018-09-20T16:09:45.163Z,28.10
2018-09-20T16:12:14.877Z,28.10
2018-09-20T16:14:44.636Z,28.00
2018-09-20T16:17:14.423Z,27.90
2018-09-20T16:19:45.143Z,27.80
2018-09-20T16:22:16.896Z,27.70
2018-09-20T16:24:46.865Z,27.60
2018-09-20T16:27:16.580Z,27.40
2018-09-20T16:30:07.820Z,27.40
2018-09-20T16:34:59.073Z,27.40
2018-09-20T16:37:56.128Z,27.30
2018-09-20T16:40:29.357Z,27.00
2018-09-20T16:42:59.134Z,26.90
2018-09-20T16:45:28.834Z,26.80
2018-09-20T16:47:58.804Z,26.60
2018-09-20T16:50:29.198Z,26.60
2018-09-20T16:52:59.046Z,26.40
2018-09-20T16:55:28.753Z,26.30
2018-09-20T16:58:02.299Z,26.10
2018-09-20T17:00:35.455Z,26.00
2018-09-20T17:03:08.954Z,25.90
2018-09-20T17:05:44.178Z,25.80
2018-09-20T17:08:14.738Z,25.60
2018-09-20T17:10:45.220Z,25.40
2018-09-20T17:13:15.161Z,25.30
2018-09-20T17:15:44.908Z,25.20
2018-09-20T17:18:14.603Z,25.10
2018-09-20T17:20:44.244Z,25.00
2018-09-20T17:23:13.925Z,24.90
2018-09-20T17:25:43.585Z,24.70
2018-09-20T17:28:13.204Z,24.70
2018-09-20T17:30:43.589Z,24.50
2018-09-20T17:33:19.929Z,24.40
2018-09-20T17:35:50.378Z,24.40
2018-09-20T17:38:22.476Z,24.30
2018-09-20T17:41:00.925Z,24.20
2018-09-20T17:44:05.797Z,24.10
2018-09-20T17:46:35.497Z,24.00
2018-09-20T17:49:05.438Z,23.90
2018-09-20T17:51:35.642Z,23.90
2018-09-20T17:54:05.700Z,23.80
2018-09-20T17:56:36.115Z,23.80
2018-09-20T17:59:06.133Z,23.70
2018-09-20T18:01:35.828Z,23.60
2018-09-20T18:04:05.517Z,23.50
2018-09-20T18:06:49.149Z,23.40
2018-09-20T18:09:18.886Z,23.30
2018-09-20T18:11:48.650Z,23.20
2018-09-20T18:14:20.935Z,23.10
2018-09-20T18:16:50.934Z,23.00
2018-09-20T18:19:21.110Z,22.80
2018-09-20T18:21:51.235Z,22.90
2018-09-20T18:24:22.782Z,22.80
2018-09-20T18:26:53.260Z,22.80
2018-09-20T18:29:23.952Z,22.70
2018-09-20T18:31:57.037Z,22.60
2018-09-20T18:34:29.308Z,22.60
2018-09-20T18:37:00.803Z,22.50
2018-09-20T18:39:31.423Z,22.40
2018-09-20T18:42:03.133Z,22.30
2018-09-20T18:44:33.554Z,22.20
2018-09-20T18:47:04.757Z,22.20
2018-09-20T18:49:37.002Z,22.10
2018-09-20T18:52:08.051Z,22.00
2018-09-20T18:54:39.568Z,21.90
2018-09-20T18:57:12.054Z,21.80
2018-09-20T18:59:43.417Z,22.00
2018-09-20T19:02:14.962Z,22.10
2018-09-20T19:04:46.614Z,22.20
2018-09-20T19:07:18.890Z,22.30
2018-09-20T19:09:50.947Z,22.30
2018-09-20T19:12:22.964Z,22.30
2018-09-20T19:14:55.119Z,22.30
2018-09-20T19:17:26.975Z,22.20
2018-09-20T19:19:58.196Z,22.20
2018-09-20T19:22:28.048Z,22.10
2018-09-20T19:24:57.795Z,22.10
2018-09-20T19:27:27.484Z,22.00
2018-09-20T19:29:57.206Z,21.90
2018-09-20T19:32:27.660Z,21.90
2018-09-20T19:34:58.253Z,21.80
2018-09-20T19:37:28.504Z,21.80
2018-09-20T19:39:59.036Z,21.80
2018-09-20T19:42:30.020Z,21.80
2018-09-20T19:44:59.737Z,21.80
2018-09-20T19:47:29.558Z,21.80
2018-09-20T19:49:59.512Z,21.80
2018-09-20T19:52:29.476Z,21.70
2018-09-20T19:54:59.353Z,21.70
2018-09-20T19:57:29.197Z,21.70
2018-09-20T20:00:01.180Z,21.70
2018-09-20T20:02:30.818Z,21.70
2018-09-20T20:05:01.466Z,21.70
2018-09-20T20:07:31.361Z,21.70
2018-09-20T20:10:01.169Z,21.60
2018-09-20T20:12:30.999Z,21.60
2018-09-20T20:15:01.086Z,21.50
2018-09-20T20:17:31.559Z,21.50
2018-09-20T20:20:01.522Z,21.40
2018-09-20T20:22:31.211Z,21.40
2018-09-20T20:25:00.864Z,21.30
2018-09-20T20:27:30.474Z,21.30
2018-09-20T20:30:00.149Z,21.30
2018-09-20T20:32:29.795Z,21.20
2018-09-20T20:34:59.477Z,21.20
2018-09-20T20:37:29.132Z,21.30
2018-09-20T20:40:00.777Z,21.20
2018-09-20T20:42:30.496Z,21.20
2018-09-20T20:45:04.722Z,21.10
2018-09-20T20:47:36.826Z,21.10
2018-09-20T20:50:08.573Z,21.10
2018-09-20T20:52:39.330Z,21.00
2018-09-20T20:55:09.184Z,21.00
2018-09-20T20:57:39.804Z,20.90
2018-09-20T21:00:09.530Z,20.90
2018-09-20T21:02:39.923Z,20.90
2018-09-20T21:05:09.838Z,20.80
2018-09-20T21:07:39.890Z,20.80
2018-09-20T21:10:09.769Z,20.80
2018-09-20T21:12:40.851Z,20.80
2018-09-20T21:15:11.473Z,20.70
2018-09-20T21:17:41.482Z,20.70
2018-09-20T21:20:11.172Z,20.60
2018-09-20T21:22:51.490Z,20.60
2018-09-20T21:25:33.425Z,20.60
2018-09-20T21:28:14.358Z,20.60
2018-09-20T21:30:51.131Z,20.60
2018-09-20T21:33:33.510Z,20.60
2018-09-20T21:36:15.109Z,20.60
2018-09-20T21:38:56.543Z,20.50
2018-09-20T21:41:37.719Z,20.50
2018-09-20T21:44:18.659Z,20.50
2018-09-20T21:46:59.531Z,20.40
2018-09-20T21:49:38.563Z,20.30
2018-09-20T21:52:19.469Z,20.30
2018-09-20T21:54:49.145Z,20.30
2018-09-20T21:57:19.270Z,20.30
2018-09-20T21:59:48.975Z,20.20
2018-09-20T22:03:22.600Z,20.20
2018-09-20T22:05:52.239Z,20.20
2018-09-20T22:08:22.046Z,20.10
2018-09-20T22:10:51.782Z,20.10
2018-09-20T22:13:22.314Z,20.10
2018-09-20T22:15:52.148Z,20.00
2018-09-20T22:18:22.522Z,20.00
2018-09-20T22:20:52.297Z,20.00
2018-09-20T22:23:22.699Z,19.90
2018-09-20T22:25:52.360Z,19.90
2018-09-20T22:28:22.971Z,19.90
2018-09-20T22:30:52.696Z,19.90
2018-09-20T22:33:22.733Z,19.80
2018-09-20T22:35:52.436Z,19.80
2018-09-20T22:38:22.801Z,19.80
2018-09-20T22:40:52.517Z,19.80
2018-09-20T22:43:22.761Z,19.80
2018-09-20T22:45:52.355Z,19.80
2018-09-20T22:48:22.532Z,19.70
2018-09-20T22:50:52.192Z,19.70
2018-09-20T22:53:22.259Z,19.60
2018-09-20T22:55:51.876Z,19.60
2018-09-20T22:58:22.722Z,19.50
2018-09-20T23:00:52.408Z,19.50
2018-09-20T23:03:22.392Z,19.50
2018-09-20T23:05:52.075Z,19.40
2018-09-20T23:08:22.089Z,19.30
2018-09-20T23:10:51.786Z,19.20
2018-09-20T23:13:22.612Z,19.20
2018-09-20T23:15:52.252Z,19.10
2018-09-20T23:18:22.289Z,19.10
2018-09-20T23:20:51.955Z,19.10
2018-09-20T23:23:22.055Z,19.10
2018-09-20T23:25:51.823Z,19.10
2018-09-20T23:28:22.220Z,19.10
2018-09-20T23:30:51.927Z,19.10
2018-09-20T23:33:25.069Z,19.10
2018-09-20T23:35:57.360Z,19.00
2018-09-20T23:38:34.744Z,18.90
2018-09-20T23:41:15.354Z,18.90
2018-09-20T23:43:53.272Z,18.80
2018-09-20T23:46:29.806Z,18.70
2018-09-20T23:49:08.020Z,18.70
2018-09-20T23:51:46.877Z,18.60
2018-09-20T23:54:27.378Z,18.60
2018-09-20T23:57:08.114Z,18.60
2018-09-20T23:59:49.494Z,18.60
