createdAt,value
2019-03-22T00:00:07.342Z,89.80
2019-03-22T00:02:38.313Z,89.80
2019-03-22T00:05:09.151Z,90.00
2019-03-22T00:07:40.168Z,90.10
2019-03-22T00:10:10.996Z,90.10
2019-03-22T00:12:41.878Z,90.30
2019-03-22T00:15:12.802Z,90.40
2019-03-22T00:17:43.657Z,90.30
2019-03-22T00:20:14.678Z,90.40
2019-03-22T00:22:45.533Z,90.40
2019-03-22T00:25:16.422Z,90.30
2019-03-22T00:27:47.316Z,90.20
2019-03-22T00:30:18.154Z,90.90
2019-03-22T00:32:49.001Z,91.00
2019-03-22T00:35:19.857Z,91.10
2019-03-22T00:37:50.709Z,91.20
2019-03-22T00:40:21.551Z,91.80
2019-03-22T00:42:52.525Z,91.60
2019-03-22T00:45:23.449Z,91.70
2019-03-22T00:47:54.393Z,91.60
2019-03-22T00:50:25.311Z,91.60
2019-03-22T00:52:59.353Z,91.60
2019-03-22T00:55:30.185Z,91.60
2019-03-22T00:58:01.053Z,91.70
2019-03-22T01:00:32.174Z,92.00
2019-03-22T01:03:03.043Z,92.30
2019-03-22T01:05:34.018Z,92.40
2019-03-22T01:08:04.890Z,92.40
2019-03-22T01:10:36.049Z,92.80
2019-03-22T01:13:06.909Z,92.60
2019-03-22T01:15:37.868Z,92.70
2019-03-22T01:18:08.725Z,92.70
2019-03-22T01:20:39.685Z,92.60
2019-03-22T01:23:10.539Z,92.60
2019-03-22T01:25:41.855Z,92.50
2019-03-22T01:28:12.910Z,92.60
2019-03-22T01:30:43.753Z,92.70
2019-03-22T01:33:14.601Z,92.70
2019-03-22T01:35:45.496Z,92.80
2019-03-22T01:38:16.299Z,92.80
2019-03-22T01:40:47.206Z,92.90
2019-03-22T01:43:18.332Z,92.90
2019-03-22T01:45:49.186Z,93.10
2019-03-22T01:48:20.087Z,93.20
2019-03-22T01:50:51.022Z,93.30
2019-03-22T01:53:21.882Z,93.40
2019-03-22T01:55:52.978Z,93.40
2019-03-22T01:58:23.824Z,93.50
2019-03-22T02:00:54.739Z,93.80
2019-03-22T02:03:25.591Z,93.80
2019-03-22T02:05:56.438Z,93.80
2019-03-22T02:08:27.278Z,93.90
2019-03-22T02:10:58.126Z,93.90
2019-03-22T02:13:28.979Z,93.80
2019-03-22T02:15:59.826Z,93.70
2019-03-22T02:18:30.790Z,94.10
2019-03-22T02:21:01.652Z,94.10
2019-03-22T02:23:32.564Z,94.00
2019-03-22T02:26:03.449Z,94.40
2019-03-22T02:28:34.301Z,94.00
2019-03-22T02:31:05.329Z,94.00
2019-03-22T02:33:36.156Z,94.00
2019-03-22T02:36:07.066Z,93.80
2019-03-22T02:38:38.384Z,93.80
2019-03-22T02:41:09.198Z,93.80
2019-03-22T02:43:40.599Z,93.90
2019-03-22T02:46:11.445Z,94.20
2019-03-22T02:48:42.325Z,94.60
2019-03-22T02:51:13.172Z,94.70
2019-03-22T02:53:44.041Z,94.80
2019-03-22T02:56:14.969Z,95.00
2019-03-22T02:58:45.953Z,95.10
2019-03-22T03:01:16.849Z,95.30
2019-03-22T03:03:47.730Z,95.30
2019-03-22T03:06:18.799Z,95.40
2019-03-22T03:08:49.686Z,95.40
2019-03-22T03:11:20.535Z,95.40
2019-03-22T03:13:51.486Z,95.40
2019-03-22T03:16:22.325Z,95.50
2019-03-22T03:18:53.267Z,95.70
2019-03-22T03:21:24.153Z,95.80
2019-03-22T03:23:55.052Z,95.80
2019-03-22T03:26:25.903Z,95.80
2019-03-22T03:28:56.774Z,95.80
2019-03-22T03:31:27.623Z,95.80
2019-03-22T03:33:58.538Z,95.90
2019-03-22T03:36:29.384Z,96.00
2019-03-22T03:39:00.253Z,96.00
2019-03-22T03:41:31.295Z,96.00
2019-03-22T03:44:02.277Z,95.90
2019-03-22T03:46:33.190Z,95.90
2019-03-22T03:49:04.251Z,95.80
2019-03-22T03:51:35.124Z,95.80
2019-03-22T03:54:06.062Z,95.90
2019-03-22T03:56:36.980Z,96.10
2019-03-22T03:59:07.392Z,96.20
2019-03-22T04:01:38.865Z,96.30
2019-03-22T04:04:09.830Z,96.30
2019-03-22T04:06:41.111Z,96.30
2019-03-22T04:09:12.000Z,96.20
2019-03-22T04:11:42.849Z,96.20
2019-03-22T04:14:13.722Z,96.20
2019-03-22T04:16:44.572Z,96.20
2019-03-22T04:19:15.448Z,96.20
2019-03-22T04:21:46.289Z,96.10
2019-03-22T04:24:17.147Z,96.10
2019-03-22T04:26:48.121Z,96.10
2019-03-22T04:29:19.033Z,96.10
2019-03-22T04:31:49.882Z,96.10
2019-03-22T04:34:20.750Z,96.30
2019-03-22T04:36:51.606Z,96.50
2019-03-22T04:39:22.530Z,96.40
2019-03-22T04:41:53.371Z,96.30
2019-03-22T04:44:24.253Z,96.40
2019-03-22T04:46:55.804Z,96.50
2019-03-22T04:49:27.978Z,96.70
2019-03-22T04:51:59.010Z,96.70
2019-03-22T04:54:32.893Z,96.90
2019-03-22T04:57:06.018Z,96.80
2019-03-22T04:59:39.434Z,96.90
2019-03-22T05:02:11.374Z,97.10
2019-03-22T05:04:43.634Z,97.00
2019-03-22T05:07:14.505Z,96.90
2019-03-22T05:09:46.398Z,96.80
2019-03-22T05:12:19.170Z,97.00
2019-03-22T05:14:50.446Z,97.00
2019-03-22T05:17:21.866Z,97.10
2019-03-22T05:19:55.613Z,97.30
2019-03-22T05:22:28.250Z,97.50
2019-03-22T05:25:01.227Z,97.50
2019-03-22T05:27:34.618Z,97.60
2019-03-22T05:30:08.145Z,97.50
2019-03-22T05:32:39.302Z,97.50
2019-03-22T05:35:10.353Z,97.60
2019-03-22T05:37:41.290Z,97.60
2019-03-22T05:40:12.226Z,97.60
2019-03-22T05:42:43.094Z,97.40
2019-03-22T05:45:13.961Z,97.40
2019-03-22T05:47:44.848Z,97.30
2019-03-22T05:50:15.718Z,97.10
2019-03-22T05:52:46.537Z,97.20
2019-03-22T05:55:17.403Z,97.10
2019-03-22T05:57:48.458Z,97.20
2019-03-22T06:00:19.522Z,97.20
2019-03-22T06:02:50.439Z,97.30
2019-03-22T06:05:21.335Z,97.40
2019-03-22T06:07:52.206Z,97.70
2019-03-22T06:10:23.120Z,98.10
2019-03-22T06:12:53.972Z,97.70
2019-03-22T06:15:24.983Z,97.70
2019-03-22T06:17:55.838Z,97.60
2019-03-22T06:20:26.760Z,97.60
2019-03-22T06:22:57.639Z,97.60
2019-03-22T06:25:28.570Z,97.60
2019-03-22T06:27:59.427Z,97.60
2019-03-22T06:30:30.363Z,97.60
2019-03-22T06:33:01.286Z,97.60
2019-03-22T06:35:32.231Z,97.80
2019-03-22T06:38:03.252Z,97.70
2019-03-22T06:40:34.180Z,97.80
2019-03-22T06:43:04.983Z,98.00
2019-03-22T06:45:35.995Z,98.10
2019-03-22T06:48:06.996Z,98.10
2019-03-22T06:50:38.395Z,98.10
2019-03-22T06:53:09.309Z,98.20
2019-03-22T06:55:40.622Z,98.30
2019-03-22T06:58:11.503Z,98.50
2019-03-22T07:00:42.465Z,98.60
2019-03-22T07:03:13.336Z,98.50
2019-03-22T07:05:44.276Z,98.40
2019-03-22T07:08:15.203Z,98.50
2019-03-22T07:10:46.054Z,98.50
2019-03-22T07:13:16.891Z,98.40
2019-03-22T07:15:47.823Z,98.30
2019-03-22T07:18:19.961Z,98.30
2019-03-22T07:20:50.873Z,98.30
2019-03-22T07:23:21.906Z,98.30
2019-03-22T07:25:52.866Z,98.50
2019-03-22T07:28:23.750Z,98.40
2019-03-22T07:30:54.650Z,98.50
2019-03-22T07:33:25.644Z,98.60
2019-03-22T07:35:56.508Z,98.60
2019-03-22T07:38:27.972Z,98.60
2019-03-22T07:40:58.862Z,98.60
2019-03-22T07:43:31.471Z,98.60
2019-03-22T07:46:02.815Z,98.80
2019-03-22T07:48:34.848Z,98.80
2019-03-22T07:51:05.807Z,98.80
2019-03-22T07:53:36.813Z,98.70
2019-03-22T07:56:08.214Z,98.60
2019-03-22T07:58:39.226Z,98.80
2019-03-22T08:01:10.114Z,98.40
2019-03-22T08:03:41.104Z,98.30
2019-03-22T08:06:11.941Z,98.00
2019-03-22T08:08:42.862Z,98.00
2019-03-22T08:11:13.815Z,97.30
2019-03-22T08:13:44.713Z,96.90
2019-03-22T08:16:15.654Z,97.00
2019-03-22T08:18:46.515Z,96.90
2019-03-22T08:21:17.465Z,96.60
2019-03-22T08:23:48.538Z,96.60
2019-03-22T08:26:19.027Z,96.50
2019-03-22T08:28:50.125Z,96.50
2019-03-22T08:31:21.090Z,96.40
2019-03-22T08:33:52.100Z,96.30
2019-03-22T08:36:24.981Z,96.20
2019-03-22T08:38:55.618Z,96.20
2019-03-22T08:41:26.534Z,96.10
2019-03-22T08:43:57.381Z,95.90
2019-03-22T08:46:33.753Z,95.90
2019-03-22T08:49:09.542Z,95.60
2019-03-22T08:51:40.022Z,95.50
2019-03-22T08:54:10.892Z,95.40
2019-03-22T08:56:41.771Z,95.40
2019-03-22T08:59:13.520Z,95.30
2019-03-22T09:01:44.457Z,95.20
2019-03-22T09:04:18.192Z,95.20
2019-03-22T09:06:49.558Z,94.90
2019-03-22T09:09:20.429Z,94.80
2019-03-22T09:11:51.302Z,94.10
2019-03-22T09:14:22.142Z,93.70
2019-03-22T09:16:53.195Z,93.70
2019-03-22T09:19:24.523Z,93.60
2019-03-22T09:21:55.434Z,93.30
2019-03-22T09:24:38.267Z,92.70
2019-03-22T09:26:58.925Z,92.60
2019-03-22T09:29:29.812Z,91.70
2019-03-22T09:32:00.654Z,91.90
2019-03-22T09:34:34.037Z,92.10
2019-03-22T09:37:04.189Z,91.90
2019-03-22T09:39:35.086Z,91.70
2019-03-22T09:42:05.954Z,91.50
2019-03-22T09:44:43.319Z,91.20
2019-03-22T09:47:09.330Z,90.90
2019-03-22T09:49:40.648Z,90.50
2019-03-22T09:52:11.671Z,90.20
2019-03-22T09:54:42.516Z,90.00
2019-03-22T09:57:13.511Z,89.50
2019-03-22T09:59:44.489Z,89.40
2019-03-22T10:02:15.630Z,88.20
2019-03-22T10:04:47.025Z,89.00
2019-03-22T10:07:19.936Z,88.50
2019-03-22T10:09:50.952Z,88.40
2019-03-22T10:12:21.792Z,87.50
2019-03-22T10:14:52.678Z,87.10
2019-03-22T10:17:23.544Z,87.20
2019-03-22T10:19:54.458Z,86.00
2019-03-22T10:22:25.330Z,85.40
2019-03-22T10:24:56.216Z,83.80
2019-03-22T10:27:27.125Z,84.80
2019-03-22T10:29:58.095Z,82.60
2019-03-22T10:32:29.136Z,83.10
2019-03-22T10:35:00.083Z,83.00
2019-03-22T10:37:31.126Z,82.40
2019-03-22T10:40:02.155Z,81.40
2019-03-22T10:42:33.088Z,80.70
2019-03-22T10:45:04.013Z,80.50
2019-03-22T10:47:35.042Z,80.30
2019-03-22T10:50:07.954Z,78.90
2019-03-22T10:52:40.029Z,78.90
2019-03-22T10:55:28.345Z,78.10
2019-03-22T10:57:43.752Z,77.30
2019-03-22T11:00:16.671Z,78.20
2019-03-22T11:02:48.697Z,77.00
2019-03-22T11:05:19.551Z,76.60
2019-03-22T11:07:50.558Z,76.30
2019-03-22T11:10:21.408Z,76.30
2019-03-22T11:12:52.307Z,75.70
2019-03-22T11:15:24.063Z,74.50
2019-03-22T11:17:55.041Z,75.00
2019-03-22T11:20:26.054Z,74.80
2019-03-22T11:22:57.746Z,73.50
2019-03-22T11:25:28.777Z,72.50
2019-03-22T11:27:59.714Z,74.20
2019-03-22T11:30:34.880Z,72.50
2019-03-22T11:33:06.471Z,71.50
2019-03-22T11:35:37.414Z,71.70
2019-03-22T11:38:10.177Z,70.40
2019-03-22T11:40:41.373Z,68.60
2019-03-22T11:43:12.285Z,67.20
2019-03-22T11:45:43.261Z,68.00
2019-03-22T11:48:15.192Z,67.60
2019-03-22T11:50:46.118Z,68.00
2019-03-22T11:53:16.599Z,68.10
2019-03-22T11:55:47.445Z,65.50
2019-03-22T11:58:18.466Z,67.50
2019-03-22T12:00:51.137Z,66.20
2019-03-22T12:03:22.834Z,66.50
2019-03-22T12:05:54.826Z,67.10
2019-03-22T12:08:25.702Z,67.70
2019-03-22T12:10:56.949Z,68.40
2019-03-22T12:13:27.970Z,66.10
2019-03-22T12:15:58.905Z,66.60
2019-03-22T12:18:29.809Z,66.00
2019-03-22T12:21:03.882Z,65.00
2019-03-22T12:23:34.533Z,64.50
2019-03-22T12:26:06.502Z,65.10
2019-03-22T12:28:38.387Z,64.40
2019-03-22T12:31:09.240Z,62.40
2019-03-22T12:33:40.362Z,64.60
2019-03-22T12:36:11.198Z,64.10
2019-03-22T12:38:42.086Z,64.00
2019-03-22T12:41:12.995Z,63.70
2019-03-22T12:43:43.964Z,63.00
2019-03-22T12:46:15.037Z,62.30
2019-03-22T12:48:45.874Z,61.80
2019-03-22T12:51:16.752Z,61.10
2019-03-22T12:53:47.722Z,61.00
2019-03-22T12:56:18.626Z,60.20
2019-03-22T12:58:49.473Z,59.30
2019-03-22T13:01:20.430Z,59.10
2019-03-22T13:03:51.314Z,59.00
2019-03-22T13:06:22.210Z,58.40
2019-03-22T13:08:53.882Z,57.90
2019-03-22T13:11:25.073Z,57.40
2019-03-22T13:13:56.733Z,57.00
2019-03-22T13:16:28.006Z,55.80
2019-03-22T13:18:59.247Z,56.70
2019-03-22T13:21:30.101Z,57.10
2019-03-22T13:24:00.985Z,56.50
2019-03-22T13:26:31.863Z,55.40
2019-03-22T13:29:02.793Z,55.80
2019-03-22T13:31:33.648Z,55.10
2019-03-22T13:34:04.490Z,55.90
2019-03-22T13:36:35.401Z,55.70
2019-03-22T13:39:09.065Z,55.00
2019-03-22T13:41:41.401Z,54.30
2019-03-22T13:44:12.593Z,54.20
2019-03-22T13:46:44.274Z,54.10
2019-03-22T13:49:15.177Z,53.60
2019-03-22T13:51:46.596Z,53.40
2019-03-22T13:54:18.699Z,52.70
2019-03-22T13:56:49.805Z,52.40
2019-03-22T13:59:20.729Z,52.10
2019-03-22T14:01:52.777Z,52.20
2019-03-22T14:04:23.891Z,51.50
2019-03-22T14:06:55.221Z,51.60
2019-03-22T14:09:27.022Z,51.20
2019-03-22T14:11:59.514Z,50.70
2019-03-22T14:14:30.382Z,51.50
2019-03-22T14:17:01.414Z,51.20
2019-03-22T14:19:32.354Z,50.60
2019-03-22T14:22:03.325Z,50.40
2019-03-22T14:24:34.281Z,49.40
2019-03-22T14:27:05.288Z,48.30
2019-03-22T14:29:36.116Z,48.20
2019-03-22T14:32:07.916Z,47.40
2019-03-22T14:34:39.442Z,47.20
2019-03-22T14:37:10.364Z,48.40
2019-03-22T14:39:41.273Z,47.80
2019-03-22T14:42:12.341Z,47.50
2019-03-22T14:44:43.192Z,46.80
2019-03-22T14:47:14.911Z,46.40
2019-03-22T14:49:45.797Z,47.20
2019-03-22T14:52:18.547Z,46.00
2019-03-22T14:54:49.930Z,46.80
2019-03-22T14:57:24.277Z,45.40
2019-03-22T14:59:59.200Z,45.60
2019-03-22T15:02:28.639Z,45.00
2019-03-22T15:04:59.537Z,44.60
2019-03-22T15:07:30.519Z,44.30
2019-03-22T15:10:01.451Z,44.30
2019-03-22T15:12:32.389Z,44.20
2019-03-22T15:15:31.468Z,44.80
2019-03-22T15:18:16.421Z,45.40
2019-03-22T15:21:09.864Z,45.10
2019-03-22T15:24:03.168Z,44.90
2019-03-22T15:26:58.553Z,44.40
2019-03-22T15:29:54.485Z,44.00
2019-03-22T15:32:53.833Z,44.50
2019-03-22T15:35:42.751Z,44.20
2019-03-22T15:38:44.985Z,44.00
2019-03-22T15:41:16.041Z,43.00
2019-03-22T15:43:46.905Z,43.80
2019-03-22T15:46:17.849Z,43.20
2019-03-22T15:48:48.780Z,42.80
2019-03-22T15:51:19.661Z,43.40
2019-03-22T15:53:50.680Z,43.90
2019-03-22T15:56:22.859Z,43.10
2019-03-22T15:58:54.874Z,43.00
2019-03-22T16:01:25.875Z,42.70
2019-03-22T16:03:56.727Z,43.10
2019-03-22T16:06:27.641Z,42.90
2019-03-22T16:08:58.544Z,43.50
2019-03-22T16:11:29.489Z,42.80
2019-03-22T16:14:00.313Z,43.20
2019-03-22T16:16:31.316Z,43.40
2019-03-22T16:19:03.226Z,42.10
2019-03-22T16:21:33.914Z,42.70
2019-03-22T16:24:04.745Z,42.50
2019-03-22T16:26:35.684Z,42.90
2019-03-22T16:29:06.745Z,43.20
2019-03-22T16:31:39.579Z,43.20
2019-03-22T16:34:12.391Z,43.10
2019-03-22T16:36:44.301Z,42.90
2019-03-22T16:39:15.353Z,43.20
2019-03-22T16:41:45.811Z,43.10
2019-03-22T16:44:16.733Z,43.40
2019-03-22T16:46:47.603Z,43.50
2019-03-22T16:49:18.735Z,43.20
2019-03-22T16:51:49.598Z,43.50
2019-03-22T16:54:20.509Z,43.90
2019-03-22T16:56:51.765Z,43.40
2019-03-22T16:59:22.615Z,43.80
2019-03-22T17:01:53.526Z,44.10
2019-03-22T17:04:24.531Z,44.30
2019-03-22T17:06:55.398Z,44.20
2019-03-22T17:09:26.434Z,44.10
2019-03-22T17:11:57.417Z,43.80
2019-03-22T17:14:28.429Z,44.10
2019-03-22T17:16:59.284Z,44.00
2019-03-22T17:19:30.597Z,44.30
2019-03-22T17:22:01.469Z,44.80
2019-03-22T17:24:33.870Z,45.10
2019-03-22T17:27:04.845Z,45.10
2019-03-22T17:29:36.703Z,45.40
2019-03-22T17:32:07.606Z,45.40
2019-03-22T17:34:38.565Z,45.70
2019-03-22T17:37:09.449Z,45.80
2019-03-22T17:39:40.745Z,46.00
2019-03-22T17:42:11.701Z,46.40
2019-03-22T17:44:42.671Z,46.70
2019-03-22T17:47:13.972Z,46.70
2019-03-22T17:49:48.335Z,47.40
2019-03-22T17:52:18.566Z,47.10
2019-03-22T17:54:49.492Z,47.40
2019-03-22T17:57:20.542Z,47.50
2019-03-22T17:59:51.513Z,47.60
2019-03-22T18:02:22.549Z,47.70
2019-03-22T18:04:53.429Z,48.00
2019-03-22T18:07:24.857Z,48.20
2019-03-22T18:09:55.781Z,48.30
2019-03-22T18:12:29.443Z,48.20
2019-03-22T18:15:00.385Z,48.30
2019-03-22T18:17:31.489Z,48.50
2019-03-22T18:20:02.431Z,48.60
2019-03-22T18:22:33.292Z,48.70
2019-03-22T18:25:04.885Z,49.00
2019-03-22T18:27:35.989Z,49.10
2019-03-22T18:30:08.037Z,49.20
2019-03-22T18:32:41.461Z,49.40
2019-03-22T18:35:12.252Z,49.50
2019-03-22T18:37:43.229Z,49.80
2019-03-22T18:40:15.213Z,49.70
2019-03-22T18:42:46.420Z,49.90
2019-03-22T18:45:17.273Z,50.10
2019-03-22T18:47:49.162Z,50.30
2019-03-22T18:50:21.028Z,50.40
2019-03-22T18:52:51.892Z,50.50
2019-03-22T18:55:22.973Z,50.70
2019-03-22T18:57:53.877Z,50.80
2019-03-22T19:00:24.740Z,51.00
2019-03-22T19:02:55.625Z,51.10
2019-03-22T19:05:26.501Z,51.30
2019-03-22T19:07:57.361Z,51.40
2019-03-22T19:10:28.325Z,51.60
2019-03-22T19:12:59.266Z,51.80
2019-03-22T19:15:30.344Z,52.00
2019-03-22T19:18:01.218Z,52.10
2019-03-22T19:20:32.177Z,52.20
2019-03-22T19:23:03.138Z,52.20
2019-03-22T19:25:34.054Z,52.30
2019-03-22T19:28:04.952Z,52.40
2019-03-22T19:30:35.854Z,52.50
2019-03-22T19:33:06.967Z,52.50
2019-03-22T19:35:38.069Z,52.80
2019-03-22T19:38:09.213Z,52.90
2019-03-22T19:40:40.561Z,53.00
2019-03-22T19:43:11.479Z,53.20
2019-03-22T19:45:42.483Z,53.20
2019-03-22T19:48:13.487Z,53.50
2019-03-22T19:50:44.518Z,53.50
2019-03-22T19:53:15.470Z,54.00
2019-03-22T19:55:46.393Z,53.70
2019-03-22T19:58:17.417Z,54.00
2019-03-22T20:00:48.270Z,54.10
2019-03-22T20:03:19.150Z,54.10
2019-03-22T20:05:50.029Z,54.30
2019-03-22T20:08:20.962Z,54.50
2019-03-22T20:10:51.905Z,54.80
2019-03-22T20:13:23.134Z,55.00
2019-03-22T20:15:54.229Z,55.20
2019-03-22T20:18:25.179Z,55.40
2019-03-22T20:20:56.049Z,55.60
2019-03-22T20:23:26.999Z,55.80
2019-03-22T20:25:57.916Z,55.90
2019-03-22T20:28:28.964Z,56.20
2019-03-22T20:30:59.969Z,56.30
2019-03-22T20:33:30.916Z,56.60
2019-03-22T20:36:01.793Z,57.00
2019-03-22T20:38:32.722Z,57.10
2019-03-22T20:41:03.622Z,57.30
2019-03-22T20:43:34.553Z,57.40
2019-03-22T20:46:05.450Z,57.70
2019-03-22T20:48:36.329Z,58.40
2019-03-22T20:51:06.805Z,58.10
2019-03-22T20:53:40.184Z,58.30
2019-03-22T20:56:11.076Z,58.50
2019-03-22T20:58:42.333Z,58.70
2019-03-22T21:01:13.248Z,58.70
2019-03-22T21:03:44.133Z,58.80
2019-03-22T21:06:15.278Z,58.90
2019-03-22T21:08:47.411Z,59.20
2019-03-22T21:11:18.258Z,59.20
2019-03-22T21:13:49.125Z,59.20
2019-03-22T21:16:19.969Z,59.20
2019-03-22T21:18:50.882Z,59.30
2019-03-22T21:21:21.717Z,59.40
2019-03-22T21:23:54.471Z,59.60
2019-03-22T21:26:25.397Z,59.70
2019-03-22T21:28:56.342Z,59.90
2019-03-22T21:31:27.193Z,59.80
2019-03-22T21:33:58.124Z,59.90
2019-03-22T21:36:29.011Z,60.00
2019-03-22T21:38:59.854Z,60.20
2019-03-22T21:41:30.731Z,60.30
2019-03-22T21:44:01.734Z,60.40
2019-03-22T21:46:32.579Z,60.80
2019-03-22T21:49:03.515Z,60.90
2019-03-22T21:51:34.358Z,61.20
2019-03-22T21:54:05.206Z,61.30
2019-03-22T21:56:36.196Z,61.60
2019-03-22T21:59:06.997Z,61.80
2019-03-22T22:01:37.946Z,62.10
2019-03-22T22:04:08.794Z,62.30
2019-03-22T22:06:40.470Z,62.50
2019-03-22T22:09:11.374Z,62.80
2019-03-22T22:12:21.894Z,63.10
2019-03-22T22:14:52.819Z,63.30
2019-03-22T22:17:23.805Z,63.80
2019-03-22T22:19:55.042Z,64.10
2019-03-22T22:22:25.898Z,64.20
2019-03-22T22:24:56.853Z,64.10
2019-03-22T22:27:27.809Z,64.30
2019-03-22T22:29:58.726Z,64.40
2019-03-22T22:32:29.554Z,64.50
2019-03-22T22:35:00.494Z,64.60
2019-03-22T22:37:31.413Z,64.60
2019-03-22T22:40:02.317Z,65.00
2019-03-22T22:42:33.178Z,65.00
2019-03-22T22:45:04.358Z,65.40
2019-03-22T22:47:35.201Z,65.40
2019-03-22T22:50:06.361Z,65.60
2019-03-22T22:52:37.490Z,65.80
2019-03-22T22:55:09.212Z,65.90
2019-03-22T22:57:40.148Z,66.20
2019-03-22T23:00:13.745Z,66.30
2019-03-22T23:02:44.756Z,66.40
2019-03-22T23:05:15.637Z,66.50
2019-03-22T23:07:46.557Z,67.00
2019-03-22T23:10:17.638Z,67.30
2019-03-22T23:12:48.517Z,67.50
2019-03-22T23:15:19.385Z,67.60
2019-03-22T23:17:50.217Z,67.80
2019-03-22T23:20:21.094Z,68.00
2019-03-22T23:22:51.998Z,68.30
2019-03-22T23:25:22.958Z,68.50
2019-03-22T23:27:53.824Z,68.70
2019-03-22T23:30:24.693Z,68.70
2019-03-22T23:32:55.566Z,68.50
2019-03-22T23:35:26.413Z,68.70
2019-03-22T23:37:57.291Z,69.20
2019-03-22T23:40:28.197Z,69.70
2019-03-22T23:42:59.029Z,70.40
2019-03-22T23:45:29.986Z,71.20
2019-03-22T23:48:00.891Z,71.80
2019-03-22T23:50:31.773Z,72.10
2019-03-22T23:53:02.891Z,72.60
2019-03-22T23:55:34.005Z,73.40
2019-03-22T23:58:04.961Z,73.90
