createdAt,value
2022-08-10T00:00:12.599Z,71.67
2022-08-10T00:03:01.700Z,72.39
2022-08-10T00:05:43.828Z,71.96
2022-08-10T00:08:22.741Z,72.13
2022-08-10T00:10:55.876Z,72.31
2022-08-10T00:13:27.127Z,72.29
2022-08-10T00:15:55.827Z,72.48
2022-08-10T00:18:34.626Z,71.65
2022-08-10T00:21:07.612Z,72.00
2022-08-10T00:23:37.622Z,72.66
2022-08-10T00:26:07.388Z,72.56
2022-08-10T00:28:36.117Z,71.98
2022-08-10T00:31:04.795Z,72.05
2022-08-10T00:33:33.490Z,72.16
2022-08-10T00:36:02.168Z,71.57
2022-08-10T00:38:30.855Z,71.40
2022-08-10T00:41:19.590Z,71.28
2022-08-10T00:43:48.204Z,70.95
2022-08-10T00:46:16.812Z,71.13
2022-08-10T00:48:45.618Z,71.14
2022-08-10T00:51:22.106Z,70.90
2022-08-10T00:54:09.804Z,71.04
2022-08-10T00:57:15.872Z,70.89
2022-08-10T00:59:59.159Z,71.25
2022-08-10T01:02:32.847Z,71.35
2022-08-10T01:05:09.722Z,71.03
2022-08-10T01:08:15.329Z,70.57
2022-08-10T01:12:34.137Z,70.07
2022-08-10T01:14:09.717Z,69.88
2022-08-10T01:16:54.043Z,69.84
2022-08-10T01:19:44.158Z,69.57
2022-08-10T01:22:32.620Z,69.44
2022-08-10T01:26:12.046Z,69.34
2022-08-10T01:29:37.026Z,69.32
2022-08-10T01:32:08.914Z,69.40
2022-08-10T01:35:07.349Z,69.31
2022-08-10T01:37:52.138Z,69.43
2022-08-10T01:40:25.972Z,69.12
2022-08-10T01:43:08.031Z,69.41
2022-08-10T01:45:46.312Z,69.45
2022-08-10T01:48:33.389Z,69.38
2022-08-10T01:51:11.907Z,69.27
2022-08-10T01:53:56.463Z,69.42
2022-08-10T01:56:28.880Z,69.67
2022-08-10T01:59:40.436Z,70.05
2022-08-10T02:02:14.282Z,70.59
2022-08-10T02:04:49.699Z,70.52
2022-08-10T02:07:24.618Z,70.89
2022-08-10T02:09:57.084Z,70.82
2022-08-10T02:12:31.746Z,71.34
2022-08-10T02:15:10.879Z,72.06
2022-08-10T02:18:00.527Z,71.66
2022-08-10T02:20:52.144Z,71.55
2022-08-10T02:23:30.405Z,71.59
2022-08-10T02:26:01.908Z,71.89
2022-08-10T02:28:34.843Z,71.90
2022-08-10T02:31:11.786Z,72.00
2022-08-10T02:33:57.322Z,71.67
2022-08-10T02:36:33.432Z,72.24
2022-08-10T02:39:05.498Z,72.17
2022-08-10T02:45:02.255Z,72.50
2022-08-10T02:45:29.674Z,72.25
2022-08-10T02:48:07.579Z,72.29
2022-08-10T02:50:39.075Z,72.42
2022-08-10T02:53:55.169Z,72.80
2022-08-10T02:56:28.946Z,73.01
2022-08-10T02:59:06.215Z,73.09
2022-08-10T03:01:42.644Z,73.07
2022-08-10T03:05:16.004Z,73.50
2022-08-10T03:07:46.545Z,73.92
2022-08-10T03:10:25.302Z,74.21
2022-08-10T03:13:00.154Z,74.60
2022-08-10T03:15:31.577Z,74.91
2022-08-10T03:18:02.798Z,75.04
2022-08-10T03:20:40.534Z,75.44
2022-08-10T03:23:18.896Z,75.16
2022-08-10T03:25:53.381Z,75.02
2022-08-10T03:28:27.370Z,75.08
2022-08-10T03:30:59.567Z,75.34
2022-08-10T03:33:37.211Z,75.34
2022-08-10T03:36:40.494Z,75.25
2022-08-10T03:38:55.610Z,75.09
2022-08-10T03:41:42.195Z,74.97
2022-08-10T03:44:33.803Z,75.58
2022-08-10T03:47:04.737Z,75.30
2022-08-10T03:49:48.084Z,75.19
2022-08-10T03:52:19.143Z,75.07
2022-08-10T03:54:51.735Z,75.10
2022-08-10T03:57:23.796Z,75.14
2022-08-10T03:59:53.827Z,74.94
2022-08-10T04:02:44.008Z,75.05
2022-08-10T04:05:16.023Z,75.22
2022-08-10T04:07:45.497Z,74.87
2022-08-10T04:10:14.755Z,74.80
2022-08-10T04:12:44.300Z,74.88
2022-08-10T04:15:13.948Z,74.78
2022-08-10T04:18:04.298Z,74.67
2022-08-10T04:20:40.996Z,74.12
2022-08-10T04:23:16.022Z,74.29
2022-08-10T04:25:45.266Z,74.14
2022-08-10T04:28:15.016Z,73.59
2022-08-10T04:30:46.187Z,72.95
2022-08-10T04:33:19.097Z,72.33
2022-08-10T04:35:48.437Z,71.86
2022-08-10T04:38:18.657Z,71.41
2022-08-10T04:40:48.091Z,70.73
2022-08-10T04:43:16.946Z,70.69
2022-08-10T04:46:20.181Z,70.65
2022-08-10T04:49:01.973Z,69.89
2022-08-10T04:51:30.919Z,69.33
2022-08-10T04:54:03.992Z,69.15
2022-08-10T04:56:37.477Z,68.67
2022-08-10T04:59:09.264Z,68.16
2022-08-10T05:02:22.339Z,67.94
2022-08-10T05:04:34.907Z,67.42
2022-08-10T05:07:16.050Z,67.40
2022-08-10T05:10:01.699Z,67.40
2022-08-10T05:12:38.543Z,67.10
2022-08-10T05:15:13.883Z,67.18
2022-08-10T05:18:03.361Z,66.99
2022-08-10T05:20:32.229Z,66.74
2022-08-10T05:23:01.018Z,66.33
2022-08-10T05:26:03.495Z,66.08
2022-08-10T05:28:32.672Z,65.23
2022-08-10T05:31:30.677Z,64.93
2022-08-10T05:34:00.552Z,65.22
2022-08-10T05:36:30.273Z,64.76
2022-08-10T05:39:01.353Z,63.93
2022-08-10T05:41:31.299Z,63.70
2022-08-10T05:44:26.323Z,63.69
2022-08-10T05:46:54.959Z,64.07
2022-08-10T05:49:53.492Z,64.14
2022-08-10T05:52:22.850Z,64.26
2022-08-10T05:54:51.631Z,63.63
2022-08-10T05:57:23.238Z,62.67
2022-08-10T06:00:29.495Z,62.38
2022-08-10T06:03:10.994Z,62.36
2022-08-10T06:05:46.708Z,62.44
2022-08-10T06:08:23.002Z,62.27
2022-08-10T06:12:26.316Z,62.15
2022-08-10T06:14:16.149Z,62.26
2022-08-10T06:16:48.562Z,62.48
2022-08-10T06:19:18.380Z,62.83
2022-08-10T06:21:55.348Z,62.92
2022-08-10T06:24:34.106Z,62.65
2022-08-10T06:27:09.899Z,62.99
2022-08-10T06:29:46.847Z,63.21
2022-08-10T06:32:16.810Z,63.58
2022-08-10T06:34:57.350Z,64.57
2022-08-10T06:37:29.939Z,65.08
2022-08-10T06:39:59.809Z,65.36
2022-08-10T06:42:36.115Z,65.48
2022-08-10T06:45:22.256Z,65.94
2022-08-10T06:48:10.698Z,66.45
2022-08-10T06:50:58.802Z,66.59
2022-08-10T06:53:53.961Z,67.31
2022-08-10T06:56:36.249Z,67.02
2022-08-10T06:59:22.047Z,67.29
2022-08-10T07:02:00.484Z,67.90
2022-08-10T07:05:23.782Z,68.12
2022-08-10T07:07:58.537Z,67.94
2022-08-10T07:10:41.192Z,68.29
2022-08-10T07:14:15.316Z,68.75
2022-08-10T07:16:12.733Z,68.93
2022-08-10T07:18:43.399Z,68.48
2022-08-10T07:21:13.710Z,68.72
2022-08-10T07:23:56.789Z,68.73
2022-08-10T07:26:31.264Z,69.10
2022-08-10T07:29:00.966Z,69.71
2022-08-10T07:31:56.879Z,69.93
2022-08-10T07:34:29.060Z,69.98
2022-08-10T07:37:38.559Z,70.06
2022-08-10T07:40:21.405Z,70.59
2022-08-10T07:43:18.247Z,71.06
2022-08-10T07:45:48.773Z,71.23
2022-08-10T07:48:27.932Z,71.81
2022-08-10T07:53:51.660Z,72.69
2022-08-10T07:56:48.887Z,73.26
2022-08-10T07:59:48.009Z,73.85
2022-08-10T08:02:29.572Z,74.47
2022-08-10T08:05:09.163Z,74.59
2022-08-10T08:07:39.415Z,74.70
2022-08-10T08:10:12.535Z,75.07
2022-08-10T08:12:43.248Z,75.41
2022-08-10T08:16:16.786Z,75.97
2022-08-10T08:18:13.288Z,76.22
2022-08-10T08:20:44.661Z,76.50
2022-08-10T08:24:05.777Z,76.19
2022-08-10T08:26:08.805Z,76.53
2022-08-10T08:28:39.867Z,76.74
2022-08-10T08:31:10.029Z,76.64
2022-08-10T08:33:41.587Z,77.41
2022-08-10T08:36:16.299Z,77.13
2022-08-10T08:38:47.663Z,76.59
2022-08-10T08:41:51.151Z,76.27
2022-08-10T08:44:50.624Z,76.26
2022-08-10T08:48:04.538Z,76.59
2022-08-10T08:51:08.648Z,77.02
2022-08-10T08:54:00.896Z,77.07
2022-08-10T08:57:06.492Z,77.08
2022-08-10T09:00:35.092Z,76.92
2022-08-10T09:04:20.115Z,77.64
2022-08-10T09:07:59.356Z,77.31
2022-08-10T09:10:57.253Z,76.86
2022-08-10T09:13:42.700Z,77.24
2022-08-10T09:16:30.194Z,77.55
2022-08-10T09:19:36.192Z,77.80
2022-08-10T09:22:23.067Z,77.29
2022-08-10T09:24:59.640Z,77.10
2022-08-10T09:28:07.287Z,77.24
2022-08-10T09:31:22.845Z,77.56
2022-08-10T09:36:25.754Z,77.40
2022-08-10T09:37:42.568Z,77.30
2022-08-10T09:41:00.230Z,76.64
2022-08-10T09:43:38.977Z,76.93
2022-08-10T09:47:06.047Z,76.90
2022-08-10T09:50:04.946Z,76.45
2022-08-10T09:53:15.872Z,75.91
2022-08-10T09:56:59.825Z,76.37
2022-08-10T10:00:23.917Z,75.10
2022-08-10T10:03:24.090Z,74.63
2022-08-10T10:06:10.366Z,73.78
2022-08-10T10:09:10.380Z,73.48
2022-08-10T10:12:09.852Z,72.98
2022-08-10T10:15:25.213Z,73.46
2022-08-10T10:18:09.018Z,73.39
2022-08-10T10:21:06.469Z,73.30
2022-08-10T10:24:30.211Z,72.77
2022-08-10T10:27:43.591Z,72.40
2022-08-10T10:30:27.130Z,72.57
2022-08-10T10:33:55.444Z,72.82
2022-08-10T10:36:42.830Z,72.53
2022-08-10T10:39:23.767Z,71.79
2022-08-10T10:42:45.361Z,71.28
2022-08-10T10:45:53.262Z,71.16
2022-08-10T10:48:40.083Z,70.55
2022-08-10T10:51:19.631Z,70.35
2022-08-10T10:54:32.791Z,70.48
2022-08-10T10:57:10.608Z,69.85
2022-08-10T11:00:09.652Z,70.38
2022-08-10T11:02:55.369Z,71.19
2022-08-10T11:06:02.930Z,71.33
2022-08-10T11:08:41.132Z,71.46
2022-08-10T11:11:59.633Z,71.54
2022-08-10T11:14:33.521Z,71.30
2022-08-10T11:17:44.427Z,71.23
2022-08-10T11:21:07.106Z,70.57
2022-08-10T11:24:47.171Z,69.13
2022-08-10T11:27:06.460Z,68.88
2022-08-10T11:29:59.586Z,69.47
2022-08-10T11:32:43.216Z,69.23
2022-08-10T11:35:37.127Z,68.22
2022-08-10T11:38:57.573Z,69.13
2022-08-10T11:42:10.292Z,69.68
2022-08-10T11:45:00.292Z,68.95
2022-08-10T11:47:58.108Z,69.08
2022-08-10T11:50:38.501Z,69.34
2022-08-10T11:53:27.654Z,69.49
2022-08-10T11:56:13.471Z,69.53
2022-08-10T12:02:00.592Z,70.10
2022-08-10T12:04:33.094Z,70.17
2022-08-10T12:10:06.566Z,70.11
2022-08-10T12:10:40.984Z,70.47
2022-08-10T12:13:20.132Z,70.46
2022-08-10T12:16:17.626Z,70.44
2022-08-10T12:19:02.879Z,70.45
2022-08-10T12:22:06.366Z,70.56
2022-08-10T12:24:53.055Z,70.70
2022-08-10T12:27:42.217Z,71.07
2022-08-10T12:30:21.251Z,71.41
2022-08-10T12:33:19.062Z,72.08
2022-08-10T12:36:27.258Z,71.60
2022-08-10T12:38:58.848Z,71.55
2022-08-10T12:42:00.284Z,71.46
2022-08-10T12:44:47.346Z,71.94
2022-08-10T12:47:47.376Z,72.10
2022-08-10T12:51:30.854Z,71.32
2022-08-10T12:54:13.897Z,70.80
2022-08-10T13:00:17.536Z,72.59
2022-08-10T13:02:49.700Z,72.54
2022-08-10T13:05:18.990Z,71.90
2022-08-10T13:08:35.393Z,71.68
2022-08-10T13:12:36.638Z,70.34
2022-08-10T13:14:24.171Z,69.38
2022-08-10T13:17:01.088Z,70.22
2022-08-10T13:20:12.970Z,69.77
2022-08-10T13:22:46.326Z,69.50
2022-08-10T13:25:32.125Z,69.58
2022-08-10T13:28:37.235Z,69.79
2022-08-10T13:31:17.074Z,69.92
2022-08-10T13:34:40.217Z,70.31
2022-08-10T13:37:18.464Z,70.08
2022-08-10T13:39:59.806Z,69.77
2022-08-10T13:42:37.324Z,69.70
2022-08-10T13:45:28.336Z,70.27
2022-08-10T13:48:17.163Z,71.54
2022-08-10T13:50:57.134Z,71.41
2022-08-10T13:53:34.628Z,71.64
2022-08-10T13:56:06.239Z,72.27
2022-08-10T13:58:42.691Z,72.84
2022-08-10T14:01:21.558Z,73.31
2022-08-10T14:04:14.409Z,73.41
2022-08-10T14:06:48.980Z,73.04
2022-08-10T14:09:28.104Z,73.25
2022-08-10T14:12:01.665Z,73.52
2022-08-10T14:14:32.504Z,73.48
2022-08-10T14:17:03.447Z,74.36
2022-08-10T14:19:43.309Z,74.71
2022-08-10T14:22:19.740Z,74.35
2022-08-10T14:25:13.426Z,74.39
2022-08-10T14:28:03.120Z,74.67
2022-08-10T14:30:35.182Z,75.23
2022-08-10T14:33:13.839Z,75.41
2022-08-10T14:36:18.725Z,75.74
2022-08-10T14:38:38.120Z,74.85
2022-08-10T14:42:01.406Z,74.86
2022-08-10T14:44:14.006Z,76.04
2022-08-10T14:46:51.350Z,76.73
2022-08-10T14:49:26.667Z,76.88
2022-08-10T14:52:04.223Z,77.67
2022-08-10T14:54:37.318Z,76.99
2022-08-10T14:57:20.845Z,76.65
2022-08-10T15:00:22.930Z,76.68
2022-08-10T15:02:58.189Z,76.44
2022-08-10T15:05:39.711Z,76.36
2022-08-10T15:12:15.209Z,77.33
2022-08-10T15:14:44.802Z,77.52
2022-08-10T15:17:37.583Z,77.46
2022-08-10T15:20:55.389Z,76.41
2022-08-10T15:24:15.375Z,77.29
2022-08-10T15:27:54.535Z,76.36
2022-08-10T15:31:06.471Z,78.24
2022-08-10T15:34:06.462Z,78.65
2022-08-10T15:37:39.966Z,78.43
2022-08-10T15:40:31.249Z,78.15
2022-08-10T15:43:44.646Z,77.53
2022-08-10T15:47:05.976Z,77.64
2022-08-10T15:50:05.814Z,76.82
2022-08-10T15:53:02.607Z,77.23
2022-08-10T15:55:53.236Z,77.55
2022-08-10T15:59:12.286Z,76.69
2022-08-10T16:02:16.145Z,77.07
2022-08-10T16:05:40.774Z,77.19
2022-08-10T16:08:56.702Z,76.87
2022-08-10T16:11:38.714Z,77.20
2022-08-10T16:14:19.013Z,76.59
2022-08-10T16:16:56.589Z,75.86
2022-08-10T16:19:27.996Z,75.88
2022-08-10T16:22:35.278Z,75.89
2022-08-10T16:25:02.337Z,75.75
2022-08-10T16:27:33.304Z,75.48
2022-08-10T16:30:07.359Z,75.65
2022-08-10T16:32:39.554Z,75.39
2022-08-10T16:35:16.938Z,74.89
2022-08-10T16:37:57.732Z,75.36
2022-08-10T16:40:31.629Z,74.79
2022-08-10T16:43:06.806Z,74.75
2022-08-10T16:45:50.848Z,74.73
2022-08-10T16:48:33.308Z,74.02
2022-08-10T16:51:21.925Z,74.23
2022-08-10T16:53:52.494Z,74.83
2022-08-10T16:56:48.585Z,74.39
2022-08-10T16:59:39.581Z,74.18
2022-08-10T17:02:24.754Z,74.40
2022-08-10T17:04:55.409Z,74.00
2022-08-10T17:07:35.989Z,74.23
2022-08-10T17:10:49.566Z,74.55
2022-08-10T17:13:32.965Z,75.12
2022-08-10T17:16:05.867Z,74.83
2022-08-10T17:19:26.763Z,75.16
2022-08-10T17:22:10.985Z,75.69
2022-08-10T17:25:04.756Z,75.41
2022-08-10T17:28:05.881Z,75.80
2022-08-10T17:30:58.025Z,76.39
2022-08-10T17:33:30.929Z,77.34
2022-08-10T17:36:04.505Z,77.50
2022-08-10T17:38:37.930Z,77.66
2022-08-10T17:41:14.868Z,76.76
2022-08-10T17:44:01.849Z,75.49
2022-08-10T17:46:41.681Z,75.78
2022-08-10T17:49:16.097Z,75.95
2022-08-10T17:52:00.197Z,75.47
2022-08-10T17:55:10.036Z,75.48
2022-08-10T17:58:01.593Z,76.04
2022-08-10T18:00:33.723Z,77.39
2022-08-10T18:03:06.077Z,77.74
2022-08-10T18:05:36.752Z,77.53
2022-08-10T18:08:14.885Z,78.23
2022-08-10T18:14:34.379Z,79.46
2022-08-10T18:17:17.450Z,78.81
2022-08-10T18:19:54.874Z,79.97
2022-08-10T18:22:27.166Z,80.38
2022-08-10T18:25:00.793Z,80.46
2022-08-10T18:28:00.190Z,79.97
2022-08-10T18:30:24.645Z,79.73
2022-08-10T18:32:59.294Z,78.71
2022-08-10T18:35:34.793Z,80.79
2022-08-10T18:38:07.081Z,79.21
2022-08-10T18:40:40.710Z,81.02
2022-08-10T18:44:07.482Z,81.39
2022-08-10T18:46:03.243Z,81.23
2022-08-10T18:48:50.452Z,81.03
2022-08-10T18:51:35.819Z,80.35
2022-08-10T18:54:39.384Z,79.62
2022-08-10T18:58:08.627Z,79.78
2022-08-10T19:00:57.924Z,79.91
2022-08-10T19:03:37.389Z,80.28
2022-08-10T19:07:03.169Z,80.56
2022-08-10T19:10:30.435Z,79.97
2022-08-10T19:13:20.163Z,80.03
2022-08-10T19:16:22.483Z,80.16
2022-08-10T19:19:22.080Z,80.24
2022-08-10T19:21:58.687Z,80.51
2022-08-10T19:25:10.331Z,80.25
2022-08-10T19:27:52.878Z,80.16
2022-08-10T19:30:40.703Z,80.82
2022-08-10T19:33:52.850Z,80.72
2022-08-10T19:37:25.086Z,81.42
2022-08-10T19:40:16.631Z,82.25
2022-08-10T19:43:00.636Z,80.95
2022-08-10T19:46:12.877Z,81.62
2022-08-10T19:48:52.980Z,81.54
2022-08-10T19:52:11.014Z,81.86
2022-08-10T19:55:18.337Z,82.85
2022-08-10T19:58:23.123Z,82.19
2022-08-10T20:01:05.909Z,83.07
2022-08-10T20:03:46.311Z,81.98
2022-08-10T20:06:26.980Z,82.26
2022-08-10T20:09:24.332Z,82.44
2022-08-10T20:12:14.529Z,82.29
2022-08-10T20:15:20.361Z,82.14
2022-08-10T20:17:56.120Z,81.56
2022-08-10T20:20:45.025Z,82.15
2022-08-10T20:23:33.262Z,81.80
2022-08-10T20:26:17.967Z,81.16
2022-08-10T20:29:16.522Z,81.33
2022-08-10T20:32:18.500Z,81.34
2022-08-10T20:35:01.829Z,82.34
2022-08-10T20:38:01.966Z,82.77
2022-08-10T20:40:49.737Z,83.36
2022-08-10T20:43:47.784Z,83.34
2022-08-10T20:46:35.883Z,83.05
2022-08-10T20:49:38.862Z,83.51
2022-08-10T20:52:07.624Z,84.82
2022-08-10T20:54:54.562Z,83.69
2022-08-10T20:57:55.134Z,84.60
2022-08-10T21:01:02.238Z,84.46
2022-08-10T21:04:06.508Z,84.52
2022-08-10T21:11:14.009Z,84.20
2022-08-10T21:14:30.908Z,85.10
2022-08-10T21:18:09.902Z,84.80
2022-08-10T21:21:09.416Z,84.82
2022-08-10T21:23:50.780Z,83.88
2022-08-10T21:26:55.265Z,85.37
2022-08-10T21:38:19.570Z,84.75
2022-08-10T21:41:57.157Z,84.52
2022-08-10T21:45:16.806Z,84.30
2022-08-10T21:48:37.658Z,84.50
2022-08-10T21:52:05.554Z,83.64
2022-08-10T21:55:03.115Z,83.86
2022-08-10T21:58:20.437Z,84.31
2022-08-10T22:01:42.086Z,84.41
2022-08-10T22:04:32.437Z,84.73
2022-08-10T22:07:22.220Z,85.79
2022-08-10T22:10:16.767Z,85.26
2022-08-10T22:13:08.606Z,86.25
2022-08-10T22:16:11.617Z,85.83
2022-08-10T22:19:04.772Z,85.56
2022-08-10T22:22:27.097Z,85.47
2022-08-10T22:26:17.985Z,85.43
2022-08-10T22:29:12.223Z,85.76
2022-08-10T22:32:47.567Z,85.45
2022-08-10T22:35:54.272Z,85.44
2022-08-10T22:39:09.140Z,85.70
2022-08-10T22:42:11.686Z,85.46
2022-08-10T22:45:05.990Z,85.48
2022-08-10T22:47:53.306Z,86.08
2022-08-10T22:50:27.141Z,85.80
2022-08-10T22:53:09.224Z,85.94
2022-08-10T22:56:07.745Z,86.38
2022-08-10T22:58:41.100Z,86.55
2022-08-10T23:01:39.190Z,86.10
2022-08-10T23:04:34.772Z,85.51
2022-08-10T23:07:22.881Z,85.64
2022-08-10T23:09:59.325Z,85.49
2022-08-10T23:12:55.160Z,85.61
2022-08-10T23:15:51.717Z,85.47
2022-08-10T23:19:02.881Z,85.49
2022-08-10T23:22:02.969Z,85.32
2022-08-10T23:25:04.930Z,85.49
2022-08-10T23:27:37.380Z,85.32
2022-08-10T23:30:17.447Z,85.40
2022-08-10T23:32:52.353Z,85.59
2022-08-10T23:36:31.497Z,85.65
2022-08-10T23:38:16.980Z,85.17
2022-08-10T23:40:49.496Z,85.62
2022-08-10T23:43:32.100Z,85.89
2022-08-10T23:46:11.894Z,85.61
2022-08-10T23:48:45.612Z,85.07
2022-08-10T23:51:17.532Z,84.94
2022-08-10T23:53:52.094Z,85.49
2022-08-10T23:56:25.242Z,85.32
2022-08-10T23:58:59.952Z,85.67
