createdAt,value
2023-03-06T11:43:23.511Z,1.35
2023-03-06T11:45:10.227Z,1.33
2023-03-06T11:46:22.801Z,1.05
2023-03-06T11:47:46.236Z,1.48
2023-03-06T11:49:25.863Z,1.08
2023-03-06T11:50:38.719Z,0.75
2023-03-06T11:51:49.969Z,1.58
2023-03-06T11:53:55.050Z,1.85
2023-03-06T11:54:58.023Z,1.27
2023-03-06T11:56:09.717Z,1.30
2023-03-06T11:57:18.034Z,1.13
2023-03-06T11:58:55.373Z,1.33
2023-03-06T12:13:12.384Z,2.60
2023-03-06T12:14:36.136Z,3.85
2023-03-06T12:16:02.486Z,2.08
2023-03-06T12:18:37.232Z,3.47
2023-03-06T12:20:13.837Z,2.65
2023-03-06T12:21:50.593Z,1.38
2023-03-06T12:23:16.693Z,2.15
2023-03-06T12:24:24.548Z,2.25
2023-03-06T12:25:34.691Z,4.53
2023-03-06T12:26:54.427Z,1.90
2023-03-06T12:28:18.593Z,1.58
2023-03-06T12:29:42.285Z,3.70
2023-03-06T12:31:54.473Z,1.55
2023-03-06T12:33:36.827Z,1.70
2023-03-06T12:35:13.353Z,1.58
2023-03-06T12:36:36.294Z,2.30
2023-03-06T12:37:56.093Z,1.65
2023-03-06T12:39:07.332Z,3.40
2023-03-06T12:40:25.645Z,2.50
2023-03-06T12:41:36.505Z,2.50
2023-03-06T12:42:56.177Z,3.95
2023-03-06T12:44:28.831Z,3.58
2023-03-06T12:45:34.906Z,1.90
2023-03-06T12:46:43.000Z,1.33
2023-03-06T12:47:47.649Z,1.20
2023-03-06T12:49:09.345Z,1.45
2023-03-06T12:50:32.260Z,1.65
2023-03-06T12:51:35.078Z,1.15
2023-03-06T12:52:37.374Z,1.80
2023-03-06T12:53:41.082Z,1.25
2023-03-06T12:54:43.151Z,2.53
2023-03-06T12:55:49.897Z,1.58
2023-03-06T12:56:54.222Z,1.58
2023-03-06T12:57:56.127Z,2.08
2023-03-06T12:59:02.452Z,1.98
2023-03-06T13:00:04.848Z,2.72
2023-03-06T13:01:09.516Z,3.08
2023-03-06T13:02:32.860Z,2.15
2023-03-06T13:03:44.820Z,1.40
2023-03-06T13:06:49.920Z,2.17
2023-03-06T13:08:04.412Z,2.28
2023-03-06T13:09:30.306Z,2.17
2023-03-06T13:10:34.249Z,2.00
2023-03-06T13:11:44.528Z,2.50
2023-03-06T13:12:58.548Z,3.30
2023-03-06T13:14:00.494Z,2.10
2023-03-06T13:15:28.207Z,1.92
2023-03-06T13:16:34.761Z,3.15
2023-03-06T13:17:38.591Z,1.83
2023-03-06T13:18:43.957Z,1.52
2023-03-06T13:19:45.967Z,3.20
2023-03-06T13:20:55.197Z,2.60
2023-03-06T13:21:57.362Z,4.03
2023-03-06T13:23:19.579Z,2.03
2023-03-06T13:24:24.424Z,3.47
2023-03-06T13:25:26.335Z,1.92
2023-03-06T13:26:28.259Z,3.80
2023-03-06T13:27:54.818Z,3.10
2023-03-06T13:28:58.234Z,1.83
2023-03-06T13:30:38.442Z,1.33
2023-03-06T13:31:40.366Z,1.87
2023-03-06T13:32:42.301Z,2.88
2023-03-06T13:33:44.193Z,3.55
2023-03-06T13:34:49.173Z,3.05
2023-03-06T13:36:30.160Z,1.85
2023-03-06T13:37:32.030Z,3.53
2023-03-06T13:38:35.708Z,4.10
2023-03-06T13:40:01.654Z,1.85
2023-03-06T13:41:22.131Z,1.73
2023-03-06T13:42:42.274Z,2.10
2023-03-06T13:43:45.514Z,2.10
2023-03-06T13:44:51.015Z,1.98
2023-03-06T23:40:53.446Z,12.95
2023-03-06T23:41:55.348Z,13.73
2023-03-06T23:42:57.310Z,12.05
2023-03-06T23:43:59.388Z,13.05
2023-03-06T23:45:02.242Z,10.90
2023-03-06T23:46:05.223Z,15.88
2023-03-06T23:47:07.184Z,8.80
2023-03-06T23:48:09.009Z,11.13
2023-03-06T23:49:11.198Z,10.75
2023-03-06T23:50:14.096Z,10.55
2023-03-06T23:51:18.621Z,14.02
2023-03-06T23:52:20.500Z,11.30
2023-03-06T23:53:22.661Z,16.05
2023-03-06T23:54:24.561Z,16.88
2023-03-06T23:55:27.256Z,16.80
2023-03-06T23:56:29.224Z,16.73
2023-03-06T23:58:33.436Z,19.83
2023-03-06T23:59:35.387Z,13.05
