createdAt,value
2019-05-18T00:00:34.230Z,86.26
2019-05-18T00:03:06.156Z,86.75
2019-05-18T00:05:37.636Z,87.26
2019-05-18T00:08:09.477Z,87.00
2019-05-18T00:10:41.086Z,86.75
2019-05-18T00:13:12.689Z,87.03
2019-05-18T00:15:44.174Z,86.73
2019-05-18T00:18:15.715Z,87.04
2019-05-18T00:20:47.252Z,87.25
2019-05-18T00:23:18.754Z,88.28
2019-05-18T00:25:50.340Z,88.04
2019-05-18T00:28:23.004Z,88.17
2019-05-18T00:30:54.619Z,88.31
2019-05-18T00:33:26.434Z,88.43
2019-05-18T00:35:58.868Z,88.47
2019-05-18T00:38:30.363Z,88.45
2019-05-18T00:41:01.848Z,88.42
2019-05-18T00:43:33.345Z,88.27
2019-05-18T00:46:05.226Z,88.47
2019-05-18T00:48:36.712Z,88.26
2019-05-18T00:51:08.197Z,88.57
2019-05-18T00:53:39.768Z,88.65
2019-05-18T00:56:11.246Z,88.53
2019-05-18T00:58:42.811Z,88.64
2019-05-18T01:01:15.265Z,88.68
2019-05-18T01:03:46.669Z,88.53
2019-05-18T01:06:18.385Z,89.11
2019-05-18T01:08:50.214Z,89.46
2019-05-18T01:11:21.696Z,89.70
2019-05-18T01:13:53.214Z,89.79
2019-05-18T01:16:25.104Z,90.05
2019-05-18T01:18:56.673Z,89.84
2019-05-18T01:21:29.221Z,90.12
2019-05-18T01:24:00.725Z,90.16
2019-05-18T01:26:32.480Z,90.60
2019-05-18T01:29:06.625Z,91.08
2019-05-18T01:31:38.140Z,91.61
2019-05-18T01:34:09.623Z,91.33
2019-05-18T01:36:41.433Z,91.04
2019-05-18T01:39:12.943Z,91.16
2019-05-18T01:41:44.423Z,91.07
2019-05-18T01:44:15.922Z,90.95
2019-05-18T01:46:47.407Z,91.02
2019-05-18T01:49:18.846Z,90.99
2019-05-18T01:51:50.365Z,91.06
2019-05-18T01:54:21.881Z,91.02
2019-05-18T01:56:53.375Z,91.09
2019-05-18T01:59:24.875Z,91.07
2019-05-18T02:01:56.355Z,91.22
2019-05-18T02:04:27.925Z,91.29
2019-05-18T02:06:59.522Z,91.47
2019-05-18T02:09:30.892Z,91.59
2019-05-18T02:12:02.383Z,92.12
2019-05-18T02:14:34.902Z,92.43
2019-05-18T02:17:06.673Z,92.58
2019-05-18T02:19:38.171Z,92.76
2019-05-18T02:22:09.982Z,93.12
2019-05-18T02:24:41.485Z,93.00
2019-05-18T02:27:12.921Z,93.21
2019-05-18T02:29:44.703Z,93.38
2019-05-18T02:32:16.453Z,93.26
2019-05-18T02:34:47.967Z,93.69
2019-05-18T02:37:19.360Z,93.84
2019-05-18T02:39:54.932Z,93.87
2019-05-18T02:42:30.518Z,93.79
2019-05-18T02:44:59.578Z,95.04
2019-05-18T02:47:31.101Z,95.03
2019-05-18T02:50:02.580Z,94.61
2019-05-18T02:52:34.081Z,93.92
2019-05-18T02:55:06.342Z,94.25
2019-05-18T02:57:37.848Z,94.24
2019-05-18T03:00:10.575Z,94.23
2019-05-18T03:02:42.037Z,94.09
2019-05-18T03:05:14.076Z,94.68
2019-05-18T03:07:45.561Z,94.37
2019-05-18T03:10:17.469Z,94.42
2019-05-18T03:12:48.975Z,94.79
2019-05-18T03:15:20.459Z,94.90
2019-05-18T03:17:52.015Z,95.07
2019-05-18T03:20:23.503Z,95.24
2019-05-18T03:22:54.893Z,95.48
2019-05-18T03:25:26.393Z,95.51
2019-05-18T03:27:57.894Z,95.48
2019-05-18T03:30:29.444Z,95.16
2019-05-18T03:33:00.886Z,95.24
2019-05-18T03:35:32.758Z,95.23
2019-05-18T03:38:04.338Z,95.50
2019-05-18T03:40:35.794Z,95.82
2019-05-18T03:43:07.341Z,96.11
2019-05-18T03:45:38.762Z,96.20
2019-05-18T03:48:10.272Z,96.13
2019-05-18T03:50:41.744Z,96.13
2019-05-18T03:53:13.218Z,96.52
2019-05-18T03:55:44.681Z,96.81
2019-05-18T03:58:16.061Z,97.00
2019-05-18T04:00:47.488Z,96.91
2019-05-18T04:03:19.217Z,96.60
2019-05-18T04:05:51.116Z,96.19
2019-05-18T04:08:22.661Z,95.89
2019-05-18T04:10:54.394Z,95.43
2019-05-18T04:13:25.846Z,95.49
2019-05-18T04:15:57.290Z,95.21
2019-05-18T04:18:28.748Z,95.03
2019-05-18T04:21:06.246Z,94.78
2019-05-18T04:23:50.914Z,94.68
2019-05-18T04:26:23.454Z,94.35
2019-05-18T04:28:54.834Z,93.78
2019-05-18T04:31:26.261Z,93.65
2019-05-18T04:33:57.770Z,93.59
2019-05-18T04:36:29.532Z,92.75
2019-05-18T04:39:00.829Z,92.17
2019-05-18T04:41:33.625Z,91.69
2019-05-18T04:44:05.464Z,91.33
2019-05-18T04:46:36.971Z,90.84
2019-05-18T04:49:08.430Z,90.62
2019-05-18T04:51:39.916Z,90.39
2019-05-18T04:54:11.727Z,89.55
2019-05-18T04:56:43.421Z,89.49
2019-05-18T04:59:14.936Z,89.20
2019-05-18T05:01:46.531Z,88.72
2019-05-18T05:04:18.005Z,88.56
2019-05-18T05:06:49.571Z,88.06
2019-05-18T05:09:20.953Z,85.70
2019-05-18T05:11:52.952Z,85.27
2019-05-18T05:14:24.211Z,84.96
2019-05-18T05:16:55.917Z,84.06
2019-05-18T05:19:27.399Z,82.49
2019-05-18T05:21:59.142Z,82.52
2019-05-18T05:24:30.687Z,82.47
2019-05-18T05:27:02.230Z,82.87
2019-05-18T05:29:33.695Z,81.75
2019-05-18T05:32:05.512Z,81.28
2019-05-18T05:34:37.118Z,81.39
2019-05-18T05:37:08.949Z,81.72
2019-05-18T05:39:40.539Z,81.06
2019-05-18T05:42:11.989Z,81.59
2019-05-18T05:44:43.316Z,81.12
2019-05-18T05:47:14.902Z,80.59
2019-05-18T05:49:46.214Z,79.52
2019-05-18T05:52:18.063Z,77.91
2019-05-18T05:54:49.750Z,77.54
2019-05-18T05:57:21.208Z,77.50
2019-05-18T05:59:52.980Z,75.57
2019-05-18T06:02:24.442Z,75.27
2019-05-18T06:04:55.946Z,73.50
2019-05-18T06:07:27.421Z,72.53
2019-05-18T06:09:59.150Z,72.26
2019-05-18T06:12:30.538Z,70.29
2019-05-18T06:15:01.885Z,68.58
2019-05-18T06:17:33.311Z,70.09
2019-05-18T06:20:05.191Z,68.95
2019-05-18T06:22:38.360Z,67.52
2019-05-18T06:25:10.838Z,67.12
2019-05-18T06:27:42.362Z,69.28
2019-05-18T06:30:14.198Z,68.69
2019-05-18T06:32:45.602Z,65.90
2019-05-18T06:35:17.189Z,64.91
2019-05-18T06:37:48.572Z,64.91
2019-05-18T06:40:20.375Z,65.57
2019-05-18T06:42:51.997Z,62.78
2019-05-18T06:45:23.676Z,61.88
2019-05-18T06:47:55.192Z,64.08
2019-05-18T06:50:31.269Z,59.35
2019-05-18T06:53:02.901Z,65.87
2019-05-18T06:55:35.552Z,59.71
2019-05-18T06:58:07.525Z,62.03
2019-05-18T07:00:39.308Z,57.84
2019-05-18T07:03:10.993Z,59.98
2019-05-18T07:05:45.575Z,58.52
2019-05-18T07:08:15.789Z,59.73
2019-05-18T07:10:47.331Z,59.56
2019-05-18T07:13:18.735Z,55.61
2019-05-18T07:15:50.256Z,58.29
2019-05-18T07:18:21.840Z,57.68
2019-05-18T07:20:53.194Z,58.68
2019-05-18T07:23:24.602Z,55.79
2019-05-18T07:25:56.589Z,57.76
2019-05-18T07:28:27.991Z,55.90
2019-05-18T07:30:59.441Z,53.81
2019-05-18T07:33:30.833Z,57.70
2019-05-18T07:36:02.220Z,54.80
2019-05-18T07:38:33.469Z,55.07
2019-05-18T07:41:05.763Z,52.91
2019-05-18T07:43:38.158Z,53.95
2019-05-18T07:46:09.678Z,57.15
2019-05-18T07:48:41.075Z,55.11
2019-05-18T07:51:12.494Z,51.91
2019-05-18T07:53:43.959Z,56.41
2019-05-18T07:56:15.401Z,55.59
2019-05-18T07:58:47.246Z,51.52
2019-05-18T08:01:18.962Z,52.68
2019-05-18T08:03:50.418Z,53.58
2019-05-18T08:06:22.286Z,52.41
2019-05-18T08:08:53.929Z,52.60
2019-05-18T08:11:25.417Z,51.73
2019-05-18T08:13:56.898Z,49.94
2019-05-18T08:16:28.322Z,52.93
2019-05-18T08:18:59.817Z,51.59
2019-05-18T08:21:31.661Z,51.45
2019-05-18T08:24:03.107Z,50.60
2019-05-18T08:26:34.745Z,47.88
2019-05-18T08:29:06.253Z,47.68
2019-05-18T08:31:37.973Z,50.07
2019-05-18T08:34:09.430Z,45.15
2019-05-18T08:36:40.927Z,47.60
2019-05-18T08:39:12.393Z,46.04
2019-05-18T08:41:43.934Z,49.12
2019-05-18T08:44:15.274Z,51.43
2019-05-18T08:46:46.750Z,45.17
2019-05-18T08:49:18.180Z,47.96
2019-05-18T08:51:49.656Z,46.23
2019-05-18T08:54:21.655Z,44.88
2019-05-18T08:56:53.177Z,44.04
2019-05-18T08:59:24.646Z,44.80
2019-05-18T09:01:56.235Z,43.68
2019-05-18T09:04:27.547Z,43.76
2019-05-18T09:06:58.956Z,43.55
2019-05-18T09:09:30.518Z,41.67
2019-05-18T09:12:02.057Z,43.41
2019-05-18T09:14:33.984Z,43.20
2019-05-18T09:17:05.474Z,41.88
2019-05-18T09:19:37.088Z,42.44
2019-05-18T09:22:22.440Z,41.52
2019-05-18T09:24:41.863Z,44.84
2019-05-18T09:27:13.379Z,42.54
2019-05-18T09:29:44.927Z,43.09
2019-05-18T09:32:16.382Z,40.88
2019-05-18T09:34:47.811Z,43.29
2019-05-18T09:37:19.286Z,43.73
2019-05-18T09:39:50.799Z,40.42
2019-05-18T09:42:22.272Z,41.78
2019-05-18T09:44:54.184Z,42.07
2019-05-18T09:47:25.781Z,40.40
2019-05-18T09:49:57.338Z,39.65
2019-05-18T09:52:44.340Z,39.57
2019-05-18T09:55:02.365Z,39.83
2019-05-18T09:57:34.890Z,39.38
2019-05-18T10:00:07.608Z,40.60
2019-05-18T10:02:39.091Z,38.81
2019-05-18T10:05:11.015Z,39.26
2019-05-18T10:07:42.576Z,38.50
2019-05-18T10:10:15.261Z,40.12
2019-05-18T10:12:46.847Z,37.02
2019-05-18T10:15:18.730Z,38.47
2019-05-18T10:17:50.064Z,37.94
2019-05-18T10:20:21.888Z,37.19
2019-05-18T10:23:10.390Z,37.40
2019-05-18T10:25:28.067Z,38.79
2019-05-18T10:27:59.850Z,36.79
2019-05-18T10:30:31.172Z,37.37
2019-05-18T10:33:02.766Z,38.33
2019-05-18T10:35:34.264Z,38.05
2019-05-18T10:38:06.107Z,36.39
2019-05-18T10:40:37.767Z,39.30
2019-05-18T10:43:09.548Z,36.84
2019-05-18T10:45:44.796Z,36.00
2019-05-18T10:48:14.456Z,35.60
2019-05-18T10:50:46.514Z,33.95
2019-05-18T10:53:28.400Z,36.50
2019-05-18T10:55:51.627Z,37.65
2019-05-18T10:58:23.104Z,33.28
2019-05-18T11:00:54.843Z,35.05
2019-05-18T11:03:26.774Z,33.66
2019-05-18T11:05:58.243Z,35.93
2019-05-18T11:08:29.684Z,35.42
2019-05-18T11:11:01.539Z,33.43
2019-05-18T11:13:33.031Z,36.26
2019-05-18T11:16:04.588Z,34.06
2019-05-18T11:18:36.119Z,36.71
2019-05-18T11:21:07.676Z,34.14
2019-05-18T11:23:43.616Z,36.14
2019-05-18T11:26:14.092Z,33.96
2019-05-18T11:28:45.838Z,34.58
2019-05-18T11:31:17.325Z,34.24
2019-05-18T11:33:48.789Z,33.32
2019-05-18T11:36:20.269Z,33.88
2019-05-18T11:38:51.907Z,33.87
2019-05-18T11:41:23.406Z,36.16
2019-05-18T11:43:54.806Z,34.44
2019-05-18T11:46:29.557Z,34.12
2019-05-18T11:49:01.113Z,32.94
2019-05-18T11:51:32.605Z,36.58
2019-05-18T11:54:04.172Z,33.42
2019-05-18T11:56:36.262Z,33.34
2019-05-18T11:59:07.651Z,31.96
2019-05-18T12:01:39.104Z,33.11
2019-05-18T12:04:10.604Z,33.06
2019-05-18T12:06:42.163Z,33.00
2019-05-18T12:09:13.563Z,30.79
2019-05-18T12:11:45.043Z,32.14
2019-05-18T12:14:16.595Z,33.89
2019-05-18T12:16:48.774Z,35.14
2019-05-18T12:19:20.267Z,33.57
2019-05-18T12:21:52.240Z,35.50
2019-05-18T12:24:24.352Z,35.29
2019-05-18T12:26:56.126Z,34.46
2019-05-18T12:29:27.711Z,36.42
2019-05-18T12:31:59.495Z,35.98
2019-05-18T12:34:31.035Z,38.78
2019-05-18T12:37:02.535Z,38.04
2019-05-18T12:39:33.960Z,36.44
2019-05-18T12:42:07.566Z,36.34
2019-05-18T12:45:14.189Z,33.80
2019-05-18T12:47:49.475Z,34.57
2019-05-18T12:50:25.388Z,34.76
2019-05-18T12:52:56.881Z,35.37
2019-05-18T12:55:28.377Z,35.66
2019-05-18T12:57:59.955Z,32.88
2019-05-18T13:00:32.898Z,34.74
2019-05-18T13:03:04.380Z,34.91
2019-05-18T13:05:35.887Z,33.80
2019-05-18T13:08:07.661Z,36.04
2019-05-18T13:10:39.461Z,34.34
2019-05-18T13:13:10.959Z,34.58
2019-05-18T13:15:42.551Z,35.63
2019-05-18T13:18:14.035Z,34.69
2019-05-18T13:20:48.078Z,34.92
2019-05-18T13:23:19.757Z,35.38
2019-05-18T13:25:51.559Z,34.66
2019-05-18T13:28:23.494Z,34.59
2019-05-18T13:30:54.934Z,33.38
2019-05-18T13:33:26.413Z,32.75
2019-05-18T13:35:57.954Z,32.81
2019-05-18T13:38:30.065Z,32.92
2019-05-18T13:41:01.561Z,33.11
2019-05-18T13:43:33.035Z,33.90
2019-05-18T13:46:04.821Z,33.05
2019-05-18T13:48:36.357Z,32.05
2019-05-18T13:51:08.102Z,32.19
2019-05-18T13:53:39.489Z,33.71
2019-05-18T13:56:11.043Z,35.54
2019-05-18T13:58:42.520Z,36.19
2019-05-18T14:01:14.000Z,37.57
2019-05-18T14:03:45.886Z,38.94
2019-05-18T14:06:17.219Z,36.68
2019-05-18T14:08:48.911Z,35.72
2019-05-18T14:11:20.438Z,35.75
2019-05-18T14:13:51.887Z,36.67
2019-05-18T14:16:23.343Z,35.55
2019-05-18T14:18:54.794Z,36.05
2019-05-18T14:21:26.190Z,34.14
2019-05-18T14:23:57.682Z,35.08
2019-05-18T14:26:29.221Z,34.03
2019-05-18T14:29:00.620Z,35.25
2019-05-18T14:31:32.112Z,35.65
2019-05-18T14:34:03.597Z,36.10
2019-05-18T14:36:35.070Z,35.93
2019-05-18T14:39:08.652Z,36.09
2019-05-18T14:41:42.526Z,35.16
2019-05-18T14:44:14.122Z,36.98
2019-05-18T14:46:45.612Z,37.79
2019-05-18T14:49:17.222Z,39.22
2019-05-18T14:51:48.623Z,37.48
2019-05-18T14:54:24.978Z,40.59
2019-05-18T14:56:53.305Z,40.95
2019-05-18T14:59:24.771Z,39.34
2019-05-18T15:01:56.269Z,39.21
2019-05-18T15:04:27.939Z,39.33
2019-05-18T15:06:59.352Z,38.76
2019-05-18T15:09:30.824Z,39.27
2019-05-18T15:12:02.293Z,38.47
2019-05-18T15:14:33.772Z,38.56
2019-05-18T15:17:05.235Z,38.35
2019-05-18T15:19:36.679Z,39.08
2019-05-18T15:22:08.989Z,40.78
2019-05-18T15:24:40.398Z,38.79
2019-05-18T15:27:11.975Z,39.66
2019-05-18T15:29:43.433Z,41.30
2019-05-18T15:32:14.870Z,38.92
2019-05-18T15:34:46.321Z,39.59
2019-05-18T15:37:17.776Z,38.11
2019-05-18T15:39:49.688Z,40.47
2019-05-18T15:42:21.173Z,40.20
2019-05-18T15:44:52.618Z,38.71
2019-05-18T15:47:24.087Z,40.10
2019-05-18T15:49:55.402Z,38.50
2019-05-18T15:52:26.803Z,38.12
2019-05-18T15:54:58.209Z,39.54
2019-05-18T15:57:30.244Z,40.75
2019-05-18T16:00:06.201Z,38.66
2019-05-18T16:02:35.595Z,39.89
2019-05-18T16:05:08.036Z,39.75
2019-05-18T16:07:39.839Z,39.90
2019-05-18T16:10:11.873Z,40.12
2019-05-18T16:12:43.363Z,40.83
2019-05-18T16:15:15.413Z,39.41
2019-05-18T16:17:46.979Z,38.71
2019-05-18T16:20:19.073Z,37.60
2019-05-18T16:22:50.601Z,39.82
2019-05-18T16:25:22.064Z,38.28
2019-05-18T16:27:53.471Z,38.54
2019-05-18T16:30:25.522Z,40.06
2019-05-18T16:32:56.983Z,38.01
2019-05-18T16:35:28.811Z,38.35
2019-05-18T16:38:00.285Z,38.05
2019-05-18T16:40:31.766Z,37.52
2019-05-18T16:43:03.435Z,37.54
2019-05-18T16:45:35.196Z,36.76
2019-05-18T16:48:06.668Z,37.08
2019-05-18T16:50:38.239Z,38.61
2019-05-18T16:53:09.991Z,37.56
2019-05-18T16:55:41.477Z,38.22
2019-05-18T16:58:13.121Z,38.22
2019-05-18T17:00:46.061Z,37.50
2019-05-18T17:03:17.919Z,38.35
2019-05-18T17:05:49.572Z,37.25
2019-05-18T17:08:21.325Z,36.95
2019-05-18T17:10:52.751Z,37.55
2019-05-18T17:13:24.387Z,37.88
2019-05-18T17:15:55.947Z,38.72
2019-05-18T17:18:27.406Z,38.06
2019-05-18T17:20:58.894Z,39.15
2019-05-18T17:23:30.214Z,38.84
2019-05-18T17:26:01.801Z,38.26
2019-05-18T17:28:33.513Z,39.13
2019-05-18T17:31:05.085Z,39.16
2019-05-18T17:33:36.604Z,40.10
2019-05-18T17:36:08.188Z,40.87
2019-05-18T17:38:40.330Z,42.63
2019-05-18T17:41:11.831Z,41.60
2019-05-18T17:43:43.308Z,41.83
2019-05-18T17:46:14.899Z,41.92
2019-05-18T17:48:46.475Z,42.54
2019-05-18T17:51:18.532Z,43.04
2019-05-18T17:53:49.928Z,45.00
2019-05-18T17:56:21.479Z,42.84
2019-05-18T17:58:53.086Z,43.91
2019-05-18T18:01:24.825Z,46.17
2019-05-18T18:03:56.292Z,45.38
2019-05-18T18:06:27.746Z,45.08
2019-05-18T18:08:59.272Z,45.71
2019-05-18T18:11:30.756Z,46.31
2019-05-18T18:14:02.234Z,45.75
2019-05-18T18:16:33.745Z,47.38
2019-05-18T18:19:05.501Z,47.87
2019-05-18T18:21:37.743Z,48.78
2019-05-18T18:24:09.377Z,48.74
2019-05-18T18:26:40.711Z,49.87
2019-05-18T18:29:12.208Z,50.45
2019-05-18T18:31:43.701Z,49.09
2019-05-18T18:34:15.196Z,51.72
2019-05-18T18:36:46.692Z,51.10
2019-05-18T18:39:18.269Z,52.53
2019-05-18T18:41:49.802Z,52.59
2019-05-18T18:44:21.243Z,51.92
2019-05-18T18:46:53.100Z,53.28
2019-05-18T18:49:25.244Z,54.49
2019-05-18T18:51:56.739Z,56.08
2019-05-18T18:54:28.169Z,55.44
2019-05-18T18:56:59.671Z,56.69
2019-05-18T18:59:31.160Z,58.76
2019-05-18T19:02:02.547Z,57.58
2019-05-18T19:04:33.947Z,57.87
2019-05-18T19:07:08.981Z,60.23
2019-05-18T19:09:39.000Z,59.21
2019-05-18T19:12:10.535Z,61.35
2019-05-18T19:14:42.039Z,59.36
2019-05-18T19:17:13.570Z,59.91
2019-05-18T19:19:45.011Z,60.49
2019-05-18T19:22:16.514Z,60.85
2019-05-18T19:24:47.917Z,61.93
2019-05-18T19:27:19.479Z,60.23
2019-05-18T19:29:51.977Z,60.16
2019-05-18T19:32:23.475Z,61.18
2019-05-18T19:34:55.006Z,60.64
2019-05-18T19:37:26.685Z,61.56
2019-05-18T19:39:58.218Z,61.83
2019-05-18T19:42:29.702Z,62.89
2019-05-18T19:45:01.236Z,63.29
2019-05-18T19:47:32.910Z,64.52
2019-05-18T19:50:04.573Z,64.75
2019-05-18T19:52:36.472Z,65.58
2019-05-18T19:55:08.838Z,64.67
2019-05-18T19:57:40.383Z,65.35
2019-05-18T20:00:12.831Z,65.72
2019-05-18T20:02:44.624Z,66.85
2019-05-18T20:05:16.134Z,67.05
2019-05-18T20:07:47.794Z,66.65
2019-05-18T20:10:19.743Z,66.57
2019-05-18T20:12:51.289Z,67.28
2019-05-18T20:15:22.895Z,66.60
2019-05-18T20:17:54.605Z,66.94
2019-05-18T20:20:26.021Z,67.58
2019-05-18T20:22:57.577Z,67.58
2019-05-18T20:25:29.124Z,67.91
2019-05-18T20:28:00.471Z,68.27
2019-05-18T20:30:31.937Z,68.02
2019-05-18T20:33:03.426Z,67.83
2019-05-18T20:35:34.977Z,68.41
2019-05-18T20:38:06.405Z,68.62
2019-05-18T20:40:37.767Z,68.50
2019-05-18T20:43:09.250Z,68.39
2019-05-18T20:45:41.044Z,67.60
2019-05-18T20:48:12.567Z,67.31
2019-05-18T20:50:43.996Z,67.06
2019-05-18T20:53:15.491Z,66.62
2019-05-18T20:55:47.393Z,65.93
2019-05-18T20:58:18.962Z,65.81
2019-05-18T21:00:50.462Z,65.61
2019-05-18T21:03:21.946Z,65.54
2019-05-18T21:05:53.411Z,65.61
2019-05-18T21:08:24.919Z,66.05
2019-05-18T21:10:56.292Z,65.95
2019-05-18T21:13:27.724Z,66.69
2019-05-18T21:15:59.204Z,67.25
2019-05-18T21:18:30.685Z,66.55
2019-05-18T21:21:02.024Z,66.59
2019-05-18T21:23:33.845Z,67.15
2019-05-18T21:26:05.330Z,67.47
2019-05-18T21:28:36.853Z,67.25
2019-05-18T21:31:08.376Z,67.19
2019-05-18T21:33:39.852Z,66.79
2019-05-18T21:36:11.352Z,66.90
2019-05-18T21:38:42.858Z,66.68
2019-05-18T21:41:14.338Z,66.79
2019-05-18T21:43:46.097Z,66.23
2019-05-18T21:46:17.787Z,66.51
2019-05-18T21:48:49.269Z,66.48
2019-05-18T21:51:20.789Z,66.24
2019-05-18T21:53:52.634Z,66.00
2019-05-18T21:56:24.515Z,65.65
2019-05-18T21:59:10.569Z,65.94
2019-05-18T22:01:29.782Z,66.04
2019-05-18T22:04:01.606Z,66.77
2019-05-18T22:06:33.353Z,67.06
2019-05-18T22:09:06.381Z,67.31
2019-05-18T22:11:38.033Z,66.81
2019-05-18T22:14:09.527Z,66.47
2019-05-18T22:16:40.959Z,66.49
2019-05-18T22:19:12.899Z,66.67
2019-05-18T22:21:44.285Z,66.96
2019-05-18T22:24:15.805Z,67.50
2019-05-18T22:26:47.227Z,67.61
2019-05-18T22:29:19.061Z,67.27
2019-05-18T22:31:50.602Z,66.97
2019-05-18T22:34:21.987Z,66.80
2019-05-18T22:36:53.496Z,66.53
2019-05-18T22:39:26.647Z,66.50
2019-05-18T22:41:58.355Z,66.52
2019-05-18T22:44:30.192Z,66.84
2019-05-18T22:47:01.555Z,67.10
2019-05-18T22:49:32.979Z,67.67
2019-05-18T22:52:04.660Z,69.20
2019-05-18T22:54:36.443Z,69.08
2019-05-18T22:57:08.278Z,69.35
2019-05-18T22:59:39.768Z,70.56
2019-05-18T23:02:11.681Z,70.60
2019-05-18T23:04:43.184Z,71.26
2019-05-18T23:07:14.675Z,71.32
2019-05-18T23:09:46.063Z,71.28
2019-05-18T23:12:17.493Z,71.09
2019-05-18T23:14:48.905Z,71.83
2019-05-18T23:17:20.326Z,71.57
2019-05-18T23:19:52.933Z,71.72
2019-05-18T23:22:24.284Z,72.10
2019-05-18T23:24:55.754Z,72.62
2019-05-18T23:27:27.244Z,72.92
2019-05-18T23:29:58.776Z,73.18
2019-05-18T23:32:30.287Z,73.06
2019-05-18T23:35:01.765Z,73.77
2019-05-18T23:37:33.275Z,74.51
2019-05-18T23:40:05.229Z,74.80
2019-05-18T23:42:36.707Z,75.40
2019-05-18T23:45:10.323Z,76.52
2019-05-18T23:47:41.828Z,77.29
2019-05-18T23:50:13.673Z,77.95
2019-05-18T23:52:45.152Z,78.49
2019-05-18T23:55:16.752Z,79.06
2019-05-18T23:57:48.249Z,79.48
