createdAt,value
2019-04-25T00:01:15.747Z,47.53
2019-04-25T00:06:21.584Z,47.00
2019-04-25T00:11:26.495Z,47.08
2019-04-25T00:16:31.848Z,47.90
2019-04-25T00:21:37.039Z,47.80
2019-04-25T00:26:44.042Z,47.73
2019-04-25T00:31:48.006Z,46.33
2019-04-25T00:36:51.640Z,46.75
2019-04-25T00:41:55.330Z,48.70
2019-04-25T00:46:58.932Z,47.15
2019-04-25T00:52:02.493Z,47.58
2019-04-25T00:57:06.318Z,46.98
2019-04-25T01:02:28.172Z,47.80
2019-04-25T01:07:32.433Z,47.23
2019-04-25T01:12:37.322Z,47.90
2019-04-25T01:17:41.372Z,46.55
2019-04-25T01:22:45.772Z,46.70
2019-04-25T01:27:49.980Z,48.17
2019-04-25T01:32:54.539Z,47.83
2019-04-25T01:38:20.553Z,47.62
2019-04-25T01:43:25.831Z,47.17
2019-04-25T01:48:29.542Z,47.03
2019-04-25T01:53:33.943Z,47.70
2019-04-25T01:58:38.352Z,47.27
2019-04-25T02:03:42.091Z,47.93
2019-04-25T02:08:45.740Z,47.40
2019-04-25T02:13:51.284Z,46.73
2019-04-25T02:18:55.526Z,46.35
2019-04-25T02:24:00.199Z,46.13
2019-04-25T02:29:04.715Z,46.50
2019-04-25T02:34:08.827Z,47.98
2019-04-25T02:39:17.704Z,47.45
2019-04-25T02:44:21.480Z,47.58
2019-04-25T02:49:39.213Z,45.78
2019-04-25T02:54:41.155Z,46.60
2019-04-25T02:59:45.212Z,47.25
2019-04-25T03:04:49.000Z,47.00
2019-04-25T03:09:54.755Z,46.40
2019-04-25T03:15:00.055Z,47.03
2019-04-25T03:20:09.442Z,46.48
2019-04-25T03:25:13.667Z,47.38
2019-04-25T03:30:18.253Z,51.70
2019-04-25T03:35:23.203Z,47.35
2019-04-25T03:40:26.879Z,46.63
2019-04-25T03:45:30.475Z,46.57
2019-04-25T03:50:34.899Z,46.45
2019-04-25T03:55:38.620Z,46.70
2019-04-25T04:00:44.710Z,46.25
2019-04-25T04:05:48.546Z,47.07
2019-04-25T04:10:52.151Z,47.30
2019-04-25T04:15:55.863Z,46.97
2019-04-25T04:21:10.007Z,47.15
2019-04-25T04:26:14.503Z,47.47
2019-04-25T04:31:18.162Z,46.70
2019-04-25T04:36:21.799Z,47.33
2019-04-25T04:41:25.451Z,48.52
2019-04-25T04:46:29.056Z,47.95
2019-04-25T04:51:33.617Z,49.00
2019-04-25T04:56:37.320Z,48.63
2019-04-25T05:01:58.863Z,49.35
2019-04-25T05:07:11.009Z,50.35
2019-04-25T05:12:15.270Z,49.53
2019-04-25T05:17:19.744Z,48.92
2019-04-25T05:22:24.348Z,48.52
2019-04-25T05:27:37.549Z,48.45
2019-04-25T05:32:34.274Z,50.65
2019-04-25T05:37:38.067Z,52.08
2019-04-25T05:42:54.210Z,51.50
2019-04-25T05:47:57.946Z,50.05
2019-04-25T05:53:01.649Z,51.33
2019-04-25T05:58:05.452Z,51.40
2019-04-25T06:03:09.017Z,51.70
2019-04-25T06:08:14.156Z,50.75
2019-04-25T06:13:37.779Z,51.43
2019-04-25T06:18:45.926Z,51.88
2019-04-25T06:23:51.171Z,52.78
2019-04-25T06:28:59.482Z,52.70
2019-04-25T06:34:00.087Z,52.97
2019-04-25T06:39:04.429Z,52.15
2019-04-25T06:44:09.811Z,51.98
2019-04-25T06:49:17.576Z,51.47
2019-04-25T06:54:21.978Z,50.58
2019-04-25T06:59:27.597Z,50.97
2019-04-25T07:04:33.671Z,50.37
2019-04-25T07:09:37.151Z,50.07
2019-04-25T07:14:41.600Z,49.58
2019-04-25T07:19:45.296Z,49.63
2019-04-25T07:24:48.951Z,49.75
2019-04-25T07:29:54.255Z,49.73
2019-04-25T07:34:57.961Z,49.50
2019-04-25T07:40:01.746Z,49.58
2019-04-25T07:45:09.840Z,49.13
2019-04-25T07:50:15.369Z,54.16
2019-04-25T07:55:18.907Z,50.13
2019-04-25T08:00:24.523Z,49.77
2019-04-25T08:05:29.490Z,49.00
2019-04-25T08:10:39.613Z,48.22
2019-04-25T08:15:47.466Z,49.90
2019-04-25T08:20:51.208Z,47.77
2019-04-25T08:25:54.997Z,49.38
2019-04-25T08:30:59.005Z,48.65
2019-04-25T08:36:06.669Z,48.80
2019-04-25T08:41:07.959Z,48.80
2019-04-25T08:46:11.699Z,49.03
2019-04-25T08:51:17.051Z,48.70
2019-04-25T08:56:22.291Z,49.17
2019-04-25T09:01:27.611Z,48.27
2019-04-25T09:06:31.771Z,49.07
2019-04-25T09:11:38.048Z,48.90
2019-04-25T09:16:43.855Z,48.20
2019-04-25T09:21:49.470Z,47.83
2019-04-25T09:26:53.929Z,47.23
2019-04-25T09:31:57.775Z,47.98
2019-04-25T09:37:02.760Z,48.55
2019-04-25T09:42:06.971Z,48.20
2019-04-25T09:47:10.760Z,49.77
2019-04-25T09:52:16.063Z,48.98
2019-04-25T09:57:38.877Z,49.50
2019-04-25T10:02:43.311Z,49.20
2019-04-25T10:07:48.900Z,49.63
2019-04-25T10:12:54.527Z,50.10
2019-04-25T10:17:57.827Z,50.20
2019-04-25T10:23:01.588Z,49.53
2019-04-25T10:28:06.830Z,50.48
2019-04-25T10:33:10.664Z,49.87
2019-04-25T10:38:15.176Z,49.58
2019-04-25T10:43:21.557Z,49.10
2019-04-25T10:48:24.317Z,50.08
2019-04-25T10:53:28.009Z,50.45
2019-04-25T10:58:31.651Z,50.52
2019-04-25T11:03:37.140Z,49.77
2019-04-25T11:08:41.700Z,50.23
2019-04-25T11:13:45.403Z,49.33
2019-04-25T11:18:49.635Z,49.75
2019-04-25T11:23:55.163Z,49.95
2019-04-25T11:28:58.810Z,50.05
2019-04-25T11:34:03.567Z,50.25
2019-04-25T11:39:10.854Z,49.73
2019-04-25T11:44:14.799Z,50.28
2019-04-25T11:49:18.540Z,50.50
2019-04-25T11:54:22.150Z,50.90
2019-04-25T11:59:25.803Z,50.78
2019-04-25T12:04:29.547Z,51.45
2019-04-25T12:09:33.697Z,50.28
2019-04-25T12:14:37.328Z,50.87
2019-04-25T12:19:40.988Z,51.18
2019-04-25T12:24:45.802Z,50.92
2019-04-25T12:29:50.152Z,50.50
2019-04-25T12:34:53.784Z,50.73
2019-04-25T12:39:57.388Z,50.17
2019-04-25T12:45:04.076Z,50.80
2019-04-25T12:50:08.698Z,50.96
2019-04-25T12:55:14.579Z,50.40
2019-04-25T13:05:24.456Z,53.70
2019-04-25T13:10:28.196Z,52.50
2019-04-25T13:15:33.438Z,52.03
2019-04-25T13:20:37.357Z,52.30
2019-04-25T13:25:40.992Z,52.23
2019-04-25T13:31:04.123Z,52.00
2019-04-25T13:36:06.194Z,52.30
2019-04-25T13:41:19.229Z,52.25
2019-04-25T13:46:25.172Z,51.50
2019-04-25T13:51:28.399Z,51.28
2019-04-25T13:56:33.399Z,51.15
2019-04-25T14:01:37.571Z,51.33
2019-04-25T14:06:41.229Z,51.30
2019-04-25T14:11:44.837Z,51.65
2019-04-25T14:17:04.897Z,50.85
2019-04-25T14:22:07.544Z,51.08
2019-04-25T14:27:11.739Z,51.18
2019-04-25T14:32:16.135Z,51.33
2019-04-25T14:37:19.871Z,50.50
2019-04-25T14:42:24.444Z,52.03
2019-04-25T14:47:28.223Z,50.95
2019-04-25T14:52:32.048Z,50.55
2019-04-25T14:57:35.807Z,50.90
2019-04-25T15:02:39.489Z,51.25
2019-04-25T15:07:43.139Z,51.10
2019-04-25T15:12:46.867Z,51.53
2019-04-25T15:17:50.699Z,51.95
2019-04-25T15:22:54.358Z,51.45
2019-04-25T15:27:58.012Z,52.35
2019-04-25T15:33:02.085Z,51.73
2019-04-25T15:38:07.501Z,51.28
2019-04-25T15:43:29.039Z,51.20
2019-04-25T15:48:33.264Z,51.15
2019-04-25T15:53:36.993Z,51.73
2019-04-25T15:58:41.607Z,51.48
2019-04-25T16:03:45.359Z,50.58
2019-04-25T16:08:49.386Z,51.15
2019-04-25T16:13:53.311Z,51.48
2019-04-25T16:18:57.237Z,52.08
2019-04-25T16:24:01.316Z,50.43
2019-04-25T16:29:05.454Z,50.45
2019-04-25T16:34:09.248Z,51.08
2019-04-25T16:39:20.587Z,51.15
2019-04-25T16:44:24.403Z,50.78
2019-04-25T16:49:29.849Z,50.92
2019-04-25T16:54:33.858Z,51.45
2019-04-25T16:59:37.758Z,50.60
2019-04-25T17:04:41.722Z,50.60
2019-04-25T17:09:45.531Z,51.35
2019-04-25T17:14:56.833Z,50.52
2019-04-25T17:20:02.232Z,51.25
2019-04-25T17:25:06.663Z,53.30
2019-04-25T17:30:11.795Z,51.10
2019-04-25T17:35:29.140Z,50.60
2019-04-25T17:40:33.848Z,56.53
2019-04-25T17:45:37.569Z,56.10
2019-04-25T17:50:41.785Z,53.63
2019-04-25T17:55:45.380Z,54.23
2019-04-25T18:00:49.223Z,50.55
2019-04-25T18:05:53.547Z,51.83
2019-04-25T18:10:57.314Z,51.95
2019-04-25T18:16:05.128Z,52.25
2019-04-25T18:21:08.762Z,52.53
2019-04-25T18:26:14.040Z,51.28
2019-04-25T18:31:17.737Z,51.65
2019-04-25T18:36:41.227Z,50.73
2019-04-25T18:42:01.612Z,52.55
2019-04-25T18:47:05.520Z,50.83
2019-04-25T18:52:13.360Z,50.08
2019-04-25T18:57:18.716Z,49.90
2019-04-25T19:02:26.851Z,50.10
2019-04-25T19:07:30.864Z,49.27
2019-04-25T19:12:34.610Z,49.35
2019-04-25T19:17:38.849Z,49.40
2019-04-25T19:22:43.842Z,50.30
2019-04-25T19:27:47.675Z,51.60
2019-04-25T19:32:51.590Z,51.30
2019-04-25T19:37:56.381Z,51.35
2019-04-25T19:43:07.483Z,51.48
2019-04-25T19:48:11.202Z,51.83
2019-04-25T19:53:14.904Z,51.05
2019-04-25T19:58:18.695Z,51.68
2019-04-25T20:03:26.667Z,51.50
2019-04-25T20:08:31.908Z,50.52
2019-04-25T20:13:35.714Z,50.63
2019-04-25T20:18:39.301Z,51.15
2019-04-25T20:23:43.616Z,51.55
2019-04-25T20:28:48.476Z,49.93
2019-04-25T20:34:05.148Z,50.67
2019-04-25T20:38:57.527Z,51.18
2019-04-25T20:44:01.089Z,50.58
2019-04-25T20:49:04.732Z,50.90
2019-04-25T20:54:08.435Z,51.18
2019-04-25T20:59:12.040Z,52.45
2019-04-25T21:04:19.869Z,50.17
2019-04-25T21:09:23.636Z,52.17
2019-04-25T21:14:31.740Z,51.73
2019-04-25T21:19:39.552Z,51.42
2019-04-25T21:24:43.165Z,53.65
2019-04-25T21:29:46.899Z,53.38
2019-04-25T21:34:50.758Z,51.55
2019-04-25T21:39:57.277Z,50.55
2019-04-25T21:45:02.713Z,49.48
2019-04-25T21:50:07.431Z,49.40
2019-04-25T21:55:11.488Z,49.55
2019-04-25T22:00:17.580Z,49.97
2019-04-25T22:05:21.516Z,49.13
2019-04-25T22:10:26.456Z,49.63
2019-04-25T22:15:30.163Z,49.80
2019-04-25T22:20:34.216Z,49.77
2019-04-25T22:25:37.963Z,49.90
2019-04-25T22:30:43.870Z,49.73
2019-04-25T22:35:49.128Z,49.63
2019-04-25T22:40:53.668Z,49.85
2019-04-25T22:45:57.628Z,50.12
2019-04-25T22:51:01.747Z,49.33
2019-04-25T22:56:05.443Z,48.92
2019-04-25T23:01:11.239Z,48.73
2019-04-25T23:06:14.977Z,48.70
2019-04-25T23:11:18.623Z,47.75
2019-04-25T23:16:22.507Z,48.02
2019-04-25T23:21:26.143Z,49.55
2019-04-25T23:26:31.435Z,50.70
2019-04-25T23:31:39.107Z,49.63
2019-04-25T23:36:42.996Z,49.53
2019-04-25T23:41:46.598Z,48.38
2019-04-25T23:46:50.303Z,49.48
2019-04-25T23:51:53.888Z,49.08
2019-04-25T23:56:57.598Z,48.90
