createdAt,value
2023-01-03T00:01:36.492Z,2.57
2023-01-03T00:04:04.374Z,2.00
2023-01-03T00:06:45.019Z,2.73
2023-01-03T00:09:14.103Z,1.93
2023-01-03T00:12:00.571Z,2.17
2023-01-03T00:14:33.747Z,2.50
2023-01-03T00:17:02.413Z,2.03
2023-01-03T00:19:33.275Z,1.90
2023-01-03T00:22:00.335Z,2.10
2023-01-03T00:24:27.135Z,1.90
2023-01-03T00:26:54.164Z,1.60
2023-01-03T00:29:20.928Z,2.53
2023-01-03T00:31:48.136Z,1.70
2023-01-03T00:34:15.313Z,2.37
2023-01-03T00:36:42.079Z,1.80
2023-01-03T00:39:09.460Z,2.10
2023-01-03T00:41:36.475Z,1.70
2023-01-03T00:44:03.596Z,2.53
2023-01-03T00:46:30.327Z,2.10
2023-01-03T00:48:57.156Z,2.27
2023-01-03T00:51:27.186Z,1.93
2023-01-03T00:53:56.435Z,2.23
2023-01-03T00:56:26.476Z,1.70
2023-01-03T00:58:53.579Z,2.17
2023-01-03T01:01:36.446Z,2.10
2023-01-03T01:04:09.674Z,1.80
2023-01-03T01:06:43.629Z,1.80
2023-01-03T01:09:20.388Z,2.07
2023-01-03T01:11:47.739Z,1.77
2023-01-03T01:14:21.668Z,1.70
2023-01-03T01:16:54.394Z,1.70
2023-01-03T01:19:24.896Z,1.70
2023-01-03T01:21:52.470Z,2.00
2023-01-03T01:24:19.520Z,1.80
2023-01-03T01:26:47.133Z,1.90
2023-01-03T01:29:15.398Z,1.73
2023-01-03T01:31:44.729Z,2.20
2023-01-03T01:34:12.618Z,1.93
2023-01-03T01:36:42.062Z,1.87
2023-01-03T01:39:12.986Z,2.17
2023-01-03T01:41:58.966Z,1.90
2023-01-03T01:44:40.783Z,1.63
2023-01-03T01:47:22.833Z,2.37
2023-01-03T01:50:01.508Z,1.87
2023-01-03T01:52:30.302Z,1.77
2023-01-03T01:54:58.165Z,2.07
2023-01-03T01:57:26.388Z,1.70
2023-01-03T01:59:53.178Z,1.97
2023-01-03T02:02:23.048Z,2.27
2023-01-03T02:04:54.119Z,2.03
2023-01-03T02:07:22.469Z,1.93
2023-01-03T02:09:52.320Z,1.87
2023-01-03T02:12:49.954Z,2.70
2023-01-03T02:15:28.577Z,1.70
2023-01-03T02:18:10.404Z,2.10
2023-01-03T02:20:58.570Z,2.10
2023-01-03T02:23:31.155Z,1.80
2023-01-03T02:26:27.370Z,2.60
2023-01-03T02:29:12.410Z,2.43
2023-01-03T02:32:01.645Z,3.57
2023-01-03T02:34:35.234Z,2.00
2023-01-03T02:37:14.444Z,2.60
2023-01-03T02:40:00.149Z,2.33
2023-01-03T02:42:48.614Z,2.10
2023-01-03T02:45:37.491Z,2.00
2023-01-03T02:48:23.965Z,2.10
2023-01-03T02:50:54.904Z,2.10
2023-01-03T02:53:40.855Z,2.10
2023-01-03T02:56:15.070Z,1.90
2023-01-03T02:58:46.643Z,2.20
2023-01-03T03:01:15.936Z,2.30
2023-01-03T03:03:44.454Z,1.90
2023-01-03T03:06:20.373Z,2.57
2023-01-03T03:08:48.511Z,2.27
2023-01-03T03:11:34.025Z,2.03
2023-01-03T03:14:09.746Z,2.10
2023-01-03T03:16:49.197Z,2.30
2023-01-03T03:19:42.174Z,2.17
2023-01-03T03:22:51.078Z,1.83
2023-01-03T03:25:17.975Z,2.20
2023-01-03T03:28:08.311Z,2.40
2023-01-03T03:30:39.783Z,2.40
2023-01-03T03:33:09.553Z,2.37
2023-01-03T03:35:51.781Z,3.43
2023-01-03T03:38:26.619Z,2.50
2023-01-03T03:41:24.707Z,2.40
2023-01-03T03:44:19.965Z,2.53
2023-01-03T03:46:54.962Z,2.40
2023-01-03T03:49:39.725Z,2.50
2023-01-03T03:52:14.973Z,3.37
2023-01-03T03:54:48.144Z,2.57
2023-01-03T03:57:26.186Z,2.83
2023-01-03T03:59:57.704Z,2.10
2023-01-03T04:02:27.998Z,2.20
2023-01-03T04:04:59.273Z,2.37
2023-01-03T04:07:26.451Z,2.50
2023-01-03T04:09:53.263Z,2.43
2023-01-03T04:12:20.235Z,2.40
2023-01-03T04:14:47.025Z,3.00
2023-01-03T04:17:14.084Z,2.97
2023-01-03T04:19:40.775Z,2.90
2023-01-03T04:22:07.489Z,2.97
2023-01-03T04:24:34.455Z,2.53
2023-01-03T04:27:01.237Z,2.60
2023-01-03T04:29:28.274Z,2.53
2023-01-03T04:31:55.357Z,3.70
2023-01-03T04:34:22.513Z,3.23
2023-01-03T04:36:49.231Z,3.70
2023-01-03T04:39:16.174Z,2.63
2023-01-03T04:41:43.001Z,2.67
2023-01-03T04:44:10.321Z,3.23
2023-01-03T04:46:40.498Z,2.43
2023-01-03T04:49:10.007Z,2.60
2023-01-03T04:51:37.063Z,2.70
2023-01-03T04:54:05.052Z,2.37
2023-01-03T04:56:35.098Z,3.40
2023-01-03T04:59:01.948Z,2.73
2023-01-03T05:01:29.195Z,2.40
2023-01-03T05:04:01.257Z,2.63
2023-01-03T05:06:28.671Z,2.43
2023-01-03T05:08:55.433Z,2.77
2023-01-03T05:11:22.408Z,2.50
2023-01-03T05:13:49.163Z,2.33
2023-01-03T05:16:16.453Z,2.93
2023-01-03T05:18:43.560Z,2.63
2023-01-03T05:21:40.433Z,1.83
2023-01-03T05:24:29.312Z,1.73
2023-01-03T05:26:58.043Z,1.70
2023-01-03T05:29:25.733Z,2.23
2023-01-03T05:31:52.552Z,2.50
2023-01-03T05:34:19.699Z,2.10
2023-01-03T05:36:46.771Z,3.07
2023-01-03T05:39:14.640Z,1.90
2023-01-03T05:41:59.772Z,3.10
2023-01-03T05:44:31.326Z,2.20
2023-01-03T05:46:59.515Z,1.80
2023-01-03T05:49:26.373Z,1.80
2023-01-03T05:51:53.447Z,1.70
2023-01-03T05:54:21.360Z,1.80
2023-01-03T05:56:48.526Z,1.90
2023-01-03T05:59:16.437Z,1.90
2023-01-03T06:01:43.318Z,1.90
2023-01-03T06:04:10.150Z,2.33
2023-01-03T06:06:37.166Z,1.80
2023-01-03T06:09:03.899Z,1.70
2023-01-03T06:11:30.882Z,3.50
2023-01-03T06:13:57.713Z,1.90
2023-01-03T06:16:44.098Z,2.50
2023-01-03T06:19:10.941Z,1.80
2023-01-03T06:21:38.104Z,2.00
2023-01-03T06:24:05.310Z,1.70
2023-01-03T06:26:32.050Z,1.70
2023-01-03T06:29:00.008Z,1.93
2023-01-03T06:31:27.350Z,1.70
2023-01-03T06:33:54.418Z,2.70
2023-01-03T06:36:22.989Z,2.00
2023-01-03T06:38:50.277Z,1.70
2023-01-03T06:41:17.827Z,4.10
2023-01-03T06:43:44.903Z,1.60
2023-01-03T06:46:32.492Z,1.70
2023-01-03T06:49:18.057Z,1.73
2023-01-03T06:52:06.956Z,1.90
2023-01-03T06:54:38.530Z,1.60
2023-01-03T06:57:06.273Z,1.87
2023-01-03T06:59:57.935Z,2.80
2023-01-03T07:02:25.284Z,2.23
2023-01-03T07:04:52.262Z,2.90
2023-01-03T07:07:19.132Z,2.60
2023-01-03T07:09:46.082Z,2.47
2023-01-03T07:12:31.314Z,1.90
2023-01-03T07:14:58.309Z,3.17
2023-01-03T07:17:24.997Z,2.40
2023-01-03T07:19:51.736Z,3.00
2023-01-03T07:22:18.661Z,2.13
2023-01-03T07:24:45.486Z,2.40
2023-01-03T07:27:13.264Z,2.43
2023-01-03T07:29:39.962Z,2.37
2023-01-03T07:32:06.689Z,2.43
2023-01-03T07:34:33.677Z,5.00
2023-01-03T07:37:00.345Z,2.40
2023-01-03T07:39:53.976Z,2.97
2023-01-03T07:42:40.222Z,3.00
2023-01-03T07:45:20.106Z,2.53
2023-01-03T07:47:46.859Z,2.57
2023-01-03T07:50:14.050Z,2.40
2023-01-03T07:52:41.033Z,2.87
2023-01-03T07:55:07.991Z,2.63
2023-01-03T07:57:34.715Z,3.73
2023-01-03T08:00:01.545Z,3.07
2023-01-03T08:02:28.348Z,2.67
2023-01-03T08:08:43.471Z,4.73
2023-01-03T08:11:32.699Z,4.23
2023-01-03T08:14:00.163Z,2.40
2023-01-03T08:16:27.301Z,3.60
2023-01-03T08:18:54.672Z,3.00
2023-01-03T08:21:35.034Z,2.67
2023-01-03T08:24:01.798Z,3.73
2023-01-03T08:26:28.907Z,2.17
2023-01-03T08:28:55.869Z,3.67
2023-01-03T08:31:25.547Z,2.53
2023-01-03T08:33:57.752Z,2.20
2023-01-03T08:36:28.570Z,1.97
2023-01-03T08:39:00.834Z,2.40
2023-01-03T08:41:30.556Z,2.83
2023-01-03T08:44:00.623Z,2.30
2023-01-03T08:46:29.745Z,2.03
2023-01-03T08:48:57.110Z,1.87
2023-01-03T08:51:26.575Z,63.20
2023-01-03T08:53:53.756Z,12.23
2023-01-03T08:56:20.654Z,4.50
2023-01-03T08:58:47.786Z,2.20
2023-01-03T09:01:14.842Z,2.20
2023-01-03T09:03:41.883Z,2.37
2023-01-03T09:06:09.159Z,2.37
2023-01-03T09:08:36.173Z,4.40
2023-01-03T09:11:07.436Z,3.23
2023-01-03T09:13:34.764Z,3.33
2023-01-03T09:16:12.643Z,2.90
2023-01-03T09:18:41.962Z,3.00
2023-01-03T09:21:09.117Z,2.77
2023-01-03T09:23:37.080Z,2.93
2023-01-03T09:26:04.698Z,2.13
2023-01-03T09:28:31.776Z,2.07
2023-01-03T09:30:58.550Z,3.70
2023-01-03T09:33:25.824Z,2.23
2023-01-03T09:35:54.605Z,2.23
2023-01-03T09:38:22.807Z,1.90
2023-01-03T09:40:59.669Z,2.50
2023-01-03T09:43:32.909Z,1.97
2023-01-03T09:46:02.346Z,2.23
2023-01-03T09:48:38.602Z,2.10
2023-01-03T09:55:21.369Z,2.53
2023-01-03T09:58:07.183Z,2.27
2023-01-03T10:01:31.346Z,1.80
2023-01-03T10:04:25.926Z,2.20
2023-01-03T10:07:04.322Z,4.87
2023-01-03T10:09:45.375Z,3.43
2023-01-03T10:12:35.185Z,4.80
2023-01-03T10:15:22.887Z,4.13
2023-01-03T10:18:21.181Z,2.50
2023-01-03T10:21:09.506Z,3.43
2023-01-03T10:23:36.783Z,3.67
2023-01-03T10:26:12.791Z,4.10
2023-01-03T10:28:43.934Z,2.60
2023-01-03T10:31:45.068Z,2.30
2023-01-03T10:34:12.410Z,2.80
2023-01-03T10:36:39.249Z,2.30
2023-01-03T10:39:08.495Z,2.37
2023-01-03T10:41:47.052Z,2.57
2023-01-03T10:44:55.797Z,2.43
2023-01-03T10:47:26.247Z,2.57
2023-01-03T10:50:02.340Z,3.47
2023-01-03T10:52:36.220Z,4.93
2023-01-03T10:55:11.439Z,3.63
2023-01-03T10:58:01.293Z,3.90
2023-01-03T11:00:37.699Z,3.00
2023-01-03T11:03:16.672Z,3.03
2023-01-03T11:05:47.544Z,4.73
2023-01-03T11:08:23.651Z,3.07
2023-01-03T11:10:50.741Z,3.17
2023-01-03T11:13:24.515Z,3.00
2023-01-03T11:15:56.635Z,2.87
2023-01-03T11:18:26.741Z,2.30
2023-01-03T11:21:06.099Z,2.40
2023-01-03T11:23:44.266Z,2.40
2023-01-03T11:26:33.113Z,3.27
2023-01-03T11:29:02.645Z,2.30
2023-01-03T11:31:52.779Z,2.37
2023-01-03T11:38:36.186Z,2.87
2023-01-03T11:41:22.633Z,2.63
2023-01-03T11:44:30.195Z,2.10
2023-01-03T11:47:21.227Z,2.20
2023-01-03T11:50:31.972Z,4.13
2023-01-03T11:53:38.414Z,3.70
2023-01-03T11:56:20.450Z,3.70
2023-01-03T11:59:22.109Z,2.50
2023-01-03T12:02:40.966Z,3.27
2023-01-03T12:05:39.636Z,5.00
2023-01-03T12:08:12.686Z,3.50
2023-01-03T12:11:08.837Z,6.17
2023-01-03T12:13:47.135Z,2.40
2023-01-03T12:16:17.223Z,2.47
2023-01-03T12:18:52.909Z,3.13
2023-01-03T12:21:37.633Z,2.70
2023-01-03T12:24:13.819Z,3.30
2023-01-03T12:26:42.861Z,3.00
2023-01-03T12:29:18.485Z,2.30
2023-01-03T12:31:54.123Z,2.50
2023-01-03T12:34:27.870Z,3.10
2023-01-03T12:37:18.983Z,3.50
2023-01-03T12:40:21.883Z,3.40
2023-01-03T12:43:08.944Z,3.67
2023-01-03T12:46:14.553Z,2.63
2023-01-03T12:48:58.400Z,6.00
2023-01-03T12:51:25.730Z,2.30
2023-01-03T12:54:15.149Z,1.90
2023-01-03T12:57:26.823Z,3.13
2023-01-03T13:00:02.560Z,2.20
2023-01-03T13:02:44.208Z,2.90
2023-01-03T13:05:17.197Z,8.70
2023-01-03T13:07:51.456Z,2.20
2023-01-03T13:10:20.641Z,2.37
2023-01-03T13:12:53.036Z,3.20
2023-01-03T13:15:35.751Z,2.23
2023-01-03T13:18:23.060Z,2.00
2023-01-03T13:20:51.368Z,2.10
2023-01-03T13:23:32.751Z,2.37
2023-01-03T13:26:22.041Z,4.30
2023-01-03T13:28:49.584Z,4.13
2023-01-03T13:31:19.182Z,3.53
2023-01-03T13:33:56.170Z,6.00
2023-01-03T13:36:24.663Z,2.60
2023-01-03T13:38:51.895Z,5.60
2023-01-03T13:41:38.071Z,2.37
2023-01-03T13:44:24.418Z,2.87
2023-01-03T13:46:52.154Z,2.33
2023-01-03T13:49:22.792Z,4.97
2023-01-03T13:51:52.540Z,3.30
2023-01-03T13:54:19.205Z,2.23
2023-01-03T13:56:45.902Z,3.10
2023-01-03T13:59:15.727Z,3.63
2023-01-03T14:02:01.355Z,30.97
2023-01-03T14:04:56.576Z,4.20
2023-01-03T14:08:01.383Z,6.87
2023-01-03T14:11:05.394Z,5.53
2023-01-03T14:13:39.172Z,4.27
2023-01-03T14:16:19.224Z,4.03
2023-01-03T14:19:17.997Z,5.83
2023-01-03T14:22:27.562Z,2.40
2023-01-03T14:24:57.095Z,7.90
2023-01-03T14:27:28.739Z,3.07
2023-01-03T14:29:56.164Z,4.10
2023-01-03T14:32:34.009Z,4.07
2023-01-03T14:35:01.579Z,3.63
2023-01-03T14:37:28.646Z,7.70
2023-01-03T14:39:57.947Z,8.20
2023-01-03T14:42:25.804Z,9.00
2023-01-03T14:44:56.742Z,13.50
2023-01-03T14:47:32.317Z,6.80
2023-01-03T14:49:59.429Z,4.03
2023-01-03T14:52:41.224Z,3.20
2023-01-03T14:55:16.071Z,6.67
2023-01-03T14:57:44.905Z,3.87
2023-01-03T15:00:22.286Z,8.43
2023-01-03T15:02:53.256Z,8.97
2023-01-03T15:05:28.162Z,17.93
2023-01-03T15:07:56.430Z,8.33
2023-01-03T15:10:41.722Z,7.07
2023-01-03T15:13:21.959Z,4.73
2023-01-03T15:15:54.775Z,5.03
2023-01-03T15:18:28.689Z,13.50
2023-01-03T15:20:57.261Z,8.43
2023-01-03T15:23:46.811Z,11.27
2023-01-03T15:26:24.017Z,13.67
2023-01-03T15:28:54.393Z,7.63
2023-01-03T15:31:24.097Z,8.03
2023-01-03T15:34:11.562Z,6.43
2023-01-03T15:36:38.792Z,5.70
2023-01-03T15:39:16.314Z,6.80
2023-01-03T15:44:49.400Z,9.00
2023-01-03T15:47:19.761Z,7.23
2023-01-03T15:49:50.170Z,8.97
2023-01-03T15:52:17.627Z,11.47
2023-01-03T15:54:45.402Z,8.40
2023-01-03T15:57:21.752Z,7.63
2023-01-03T15:59:56.456Z,9.90
2023-01-03T16:02:26.197Z,10.00
2023-01-03T16:04:54.031Z,13.50
2023-01-03T16:07:20.785Z,9.00
2023-01-03T16:09:48.075Z,24.40
2023-01-03T16:12:36.469Z,12.53
2023-01-03T16:15:04.608Z,13.73
2023-01-03T16:17:32.240Z,14.60
2023-01-03T16:19:59.742Z,20.77
2023-01-03T16:22:35.959Z,30.30
2023-01-03T16:25:04.682Z,43.77
2023-01-03T16:27:31.614Z,33.23
2023-01-03T16:29:58.456Z,41.00
2023-01-03T16:32:28.168Z,30.63
2023-01-03T16:35:04.670Z,38.17
2023-01-03T16:37:31.527Z,29.37
2023-01-03T16:39:58.687Z,28.70
2023-01-03T16:42:28.553Z,25.13
2023-01-03T16:44:55.809Z,20.40
2023-01-03T16:47:24.763Z,15.37
2023-01-03T16:50:22.960Z,19.77
2023-01-03T16:52:55.932Z,10.77
2023-01-03T16:55:27.342Z,8.73
2023-01-03T16:57:55.416Z,9.80
2023-01-03T17:00:25.296Z,8.60
2023-01-03T17:02:52.409Z,10.83
2023-01-03T17:05:19.297Z,7.13
2023-01-03T17:07:48.059Z,7.63
2023-01-03T17:10:37.353Z,6.87
2023-01-03T17:13:12.392Z,9.83
2023-01-03T17:15:40.959Z,6.73
2023-01-03T17:18:31.830Z,5.77
2023-01-03T17:21:07.268Z,6.07
2023-01-03T17:23:37.924Z,8.07
2023-01-03T17:26:05.478Z,6.87
2023-01-03T17:28:34.408Z,9.07
2023-01-03T17:31:01.216Z,9.03
2023-01-03T17:33:33.827Z,8.77
2023-01-03T17:36:01.068Z,7.40
2023-01-03T17:38:29.767Z,6.77
2023-01-03T17:40:57.564Z,12.23
2023-01-03T17:43:25.657Z,7.33
2023-01-03T17:46:19.083Z,5.33
2023-01-03T17:49:08.346Z,3.57
2023-01-03T17:51:35.270Z,6.10
2023-01-03T17:54:02.205Z,8.20
2023-01-03T17:56:30.111Z,11.13
2023-01-03T17:58:57.236Z,9.67
2023-01-03T18:01:24.446Z,8.93
2023-01-03T18:03:51.412Z,7.10
2023-01-03T18:06:22.545Z,8.73
2023-01-03T18:08:50.326Z,13.67
2023-01-03T18:11:22.204Z,13.27
2023-01-03T18:13:49.511Z,10.13
2023-01-03T18:16:19.554Z,9.00
2023-01-03T18:18:47.290Z,10.30
2023-01-03T18:21:18.944Z,5.43
2023-01-03T18:23:46.608Z,6.73
2023-01-03T18:26:16.300Z,9.63
2023-01-03T18:28:43.779Z,11.93
2023-01-03T18:31:19.632Z,11.20
2023-01-03T18:33:46.515Z,11.97
2023-01-03T18:36:38.200Z,22.93
2023-01-03T18:39:07.794Z,15.83
2023-01-03T18:41:34.736Z,21.73
2023-01-03T18:44:01.911Z,21.70
2023-01-03T18:46:29.107Z,37.30
2023-01-03T18:48:55.988Z,31.27
2023-01-03T18:51:30.840Z,14.57
2023-01-03T18:53:58.835Z,6.93
2023-01-03T18:56:34.880Z,6.57
2023-01-03T18:59:06.443Z,8.33
2023-01-03T19:01:33.699Z,6.50
2023-01-03T19:04:00.798Z,11.60
2023-01-03T19:06:33.779Z,9.90
2023-01-03T19:09:03.395Z,11.53
2023-01-03T19:11:36.212Z,10.40
2023-01-03T19:14:04.377Z,10.63
2023-01-03T19:16:36.860Z,8.33
2023-01-03T19:19:05.138Z,6.77
2023-01-03T19:21:35.241Z,5.27
2023-01-03T19:24:22.630Z,5.93
2023-01-03T19:26:59.926Z,4.70
2023-01-03T19:29:37.074Z,7.50
2023-01-03T19:32:08.419Z,6.97
2023-01-03T19:34:35.166Z,6.87
2023-01-03T19:37:01.994Z,9.30
2023-01-03T19:39:35.203Z,5.53
2023-01-03T19:42:24.218Z,5.60
2023-01-03T19:44:51.330Z,7.13
2023-01-03T19:47:20.638Z,6.77
2023-01-03T19:49:48.275Z,6.47
2023-01-03T19:52:15.789Z,7.60
2023-01-03T19:54:43.071Z,5.93
2023-01-03T19:57:33.680Z,7.63
2023-01-03T20:00:04.347Z,6.53
2023-01-03T20:02:39.850Z,6.17
2023-01-03T20:05:18.204Z,6.70
2023-01-03T20:08:24.136Z,5.60
2023-01-03T20:10:52.585Z,7.40
2023-01-03T20:13:23.197Z,6.93
2023-01-03T20:15:52.566Z,7.03
2023-01-03T20:18:36.884Z,6.13
2023-01-03T20:21:19.760Z,5.97
2023-01-03T20:23:55.468Z,8.23
2023-01-03T20:26:23.377Z,7.30
2023-01-03T20:28:52.204Z,5.70
2023-01-03T20:31:20.924Z,6.07
2023-01-03T20:33:47.966Z,5.17
2023-01-03T20:36:24.168Z,5.37
2023-01-03T20:38:53.480Z,6.00
2023-01-03T20:41:20.338Z,4.30
2023-01-03T20:43:50.491Z,3.43
2023-01-03T20:46:20.595Z,3.93
2023-01-03T20:48:56.141Z,4.63
2023-01-03T20:51:24.538Z,4.53
2023-01-03T20:53:54.727Z,3.83
2023-01-03T20:56:22.980Z,5.80
2023-01-03T20:58:56.344Z,3.87
2023-01-03T21:01:23.180Z,4.43
2023-01-03T21:03:50.110Z,5.37
2023-01-03T21:06:20.995Z,5.30
2023-01-03T21:08:54.735Z,5.63
2023-01-03T21:11:27.621Z,7.50
2023-01-03T21:13:55.619Z,4.90
2023-01-03T21:16:31.499Z,4.63
2023-01-03T21:19:23.000Z,4.63
2023-01-03T21:21:52.332Z,4.60
2023-01-03T21:24:21.332Z,5.70
2023-01-03T21:26:48.421Z,5.43
2023-01-03T21:29:38.423Z,5.37
2023-01-03T21:32:05.806Z,5.73
2023-01-03T21:34:32.623Z,7.87
2023-01-03T21:36:59.300Z,8.00
2023-01-03T21:39:26.252Z,5.80
2023-01-03T21:42:11.456Z,6.93
2023-01-03T21:44:38.445Z,7.43
2023-01-03T21:47:05.174Z,9.10
2023-01-03T21:49:32.070Z,7.67
2023-01-03T21:51:59.085Z,9.00
2023-01-03T21:54:25.877Z,9.00
2023-01-03T21:56:52.849Z,7.53
2023-01-03T21:59:19.597Z,8.60
2023-01-03T22:02:06.288Z,7.53
2023-01-03T22:04:33.681Z,5.60
2023-01-03T22:07:01.148Z,6.47
2023-01-03T22:09:48.177Z,4.37
2023-01-03T22:12:16.070Z,5.20
2023-01-03T22:14:44.442Z,5.03
2023-01-03T22:17:11.167Z,4.50
2023-01-03T22:19:38.190Z,4.53
2023-01-03T22:22:05.007Z,4.87
2023-01-03T22:24:31.975Z,4.97
2023-01-03T22:26:58.976Z,4.83
2023-01-03T22:29:25.952Z,4.93
2023-01-03T22:31:52.998Z,6.77
2023-01-03T22:34:19.787Z,6.87
2023-01-03T22:36:46.457Z,6.93
2023-01-03T22:39:13.458Z,7.13
2023-01-03T22:41:40.157Z,9.80
2023-01-03T22:44:07.149Z,8.47
2023-01-03T22:46:33.830Z,9.53
2023-01-03T22:49:00.539Z,7.93
2023-01-03T22:51:27.308Z,7.70
2023-01-03T22:53:54.147Z,7.83
2023-01-03T22:56:21.079Z,8.30
2023-01-03T22:58:47.849Z,8.57
2023-01-03T23:01:18.656Z,9.47
2023-01-03T23:03:47.313Z,8.73
2023-01-03T23:06:17.466Z,7.80
2023-01-03T23:08:44.656Z,9.67
2023-01-03T23:11:34.699Z,10.50
2023-01-03T23:14:03.928Z,10.00
2023-01-03T23:16:32.306Z,10.43
2023-01-03T23:19:02.174Z,9.70
2023-01-03T23:21:29.263Z,8.00
2023-01-03T23:23:56.066Z,9.40
2023-01-03T23:26:23.605Z,8.87
2023-01-03T23:28:54.251Z,7.33
2023-01-03T23:31:21.033Z,7.83
2023-01-03T23:33:48.069Z,8.47
2023-01-03T23:36:17.138Z,7.60
2023-01-03T23:38:43.829Z,8.00
2023-01-03T23:41:10.582Z,7.37
2023-01-03T23:43:38.066Z,10.93
2023-01-03T23:46:06.113Z,8.17
2023-01-03T23:48:33.748Z,9.37
2023-01-03T23:51:08.345Z,12.30
2023-01-03T23:53:40.011Z,11.00
2023-01-03T23:56:09.307Z,9.43
2023-01-03T23:58:36.026Z,10.13
