createdAt,value
2017-09-20T00:00:35.531Z,8.10
2017-09-20T00:03:03.074Z,8.10
2017-09-20T00:05:30.623Z,8.10
2017-09-20T00:07:58.915Z,8.10
2017-09-20T00:10:26.775Z,8.10
2017-09-20T00:12:55.127Z,8.10
2017-09-20T00:15:22.679Z,8.10
2017-09-20T00:17:50.227Z,8.10
2017-09-20T00:20:17.774Z,8.10
2017-09-20T00:22:45.317Z,8.10
2017-09-20T00:25:14.638Z,8.10
2017-09-20T00:27:42.192Z,8.10
2017-09-20T00:30:10.501Z,8.10
2017-09-20T00:32:38.051Z,8.10
2017-09-20T00:35:05.588Z,8.10
2017-09-20T00:37:33.888Z,8.10
2017-09-20T00:40:01.447Z,8.10
2017-09-20T00:42:28.997Z,8.10
2017-09-20T00:44:57.310Z,8.10
2017-09-20T00:47:24.830Z,8.10
2017-09-20T00:49:52.399Z,8.20
2017-09-20T00:52:20.706Z,8.30
2017-09-20T00:54:48.232Z,8.20
2017-09-20T00:57:15.798Z,8.30
2017-09-20T00:59:43.331Z,8.30
2017-09-20T01:02:10.869Z,8.30
2017-09-20T01:04:38.393Z,8.30
2017-09-20T01:07:05.954Z,8.30
2017-09-20T01:09:33.479Z,8.40
2017-09-20T01:12:01.041Z,8.40
2017-09-20T01:14:28.603Z,8.30
2017-09-20T01:16:56.157Z,8.30
2017-09-20T01:19:23.707Z,8.30
2017-09-20T01:22:13.490Z,8.30
2017-09-20T01:24:41.033Z,8.30
2017-09-20T01:27:09.376Z,8.30
2017-09-20T01:29:36.906Z,8.30
2017-09-20T01:32:46.140Z,8.30
2017-09-20T01:35:13.689Z,8.30
2017-09-20T01:37:41.241Z,8.40
2017-09-20T01:40:08.797Z,8.30
2017-09-20T01:42:37.115Z,8.30
2017-09-20T01:45:04.665Z,8.30
2017-09-20T01:47:32.212Z,8.40
2017-09-20T01:49:59.772Z,8.40
2017-09-20T01:52:28.062Z,8.40
2017-09-20T01:54:55.585Z,8.40
2017-09-20T01:57:23.131Z,8.40
2017-09-20T01:59:50.657Z,8.40
2017-09-20T02:02:18.233Z,8.40
2017-09-20T02:04:45.746Z,8.50
2017-09-20T02:07:13.300Z,8.40
2017-09-20T02:09:40.840Z,8.40
2017-09-20T02:12:08.375Z,8.50
2017-09-20T02:14:35.917Z,8.40
2017-09-20T02:17:04.313Z,8.50
2017-09-20T02:19:32.645Z,8.60
2017-09-20T02:22:00.168Z,8.50
2017-09-20T02:24:28.469Z,8.60
2017-09-20T02:26:56.773Z,8.60
2017-09-20T02:29:24.311Z,8.50
2017-09-20T02:31:51.847Z,8.50
2017-09-20T02:34:21.156Z,8.40
2017-09-20T02:36:49.440Z,8.50
2017-09-20T02:39:17.998Z,8.50
2017-09-20T02:41:45.539Z,8.50
2017-09-20T02:44:13.095Z,8.50
2017-09-20T02:46:40.674Z,8.50
2017-09-20T02:49:08.214Z,8.50
2017-09-20T02:51:35.755Z,8.60
2017-09-20T02:54:03.303Z,8.60
2017-09-20T02:56:31.634Z,8.70
2017-09-20T02:58:59.384Z,8.70
2017-09-20T03:01:26.948Z,8.70
2017-09-20T03:03:55.250Z,8.70
2017-09-20T03:06:22.808Z,8.70
2017-09-20T03:08:50.345Z,8.70
2017-09-20T03:11:17.849Z,8.70
2017-09-20T03:13:45.385Z,8.70
2017-09-20T03:16:12.919Z,8.70
2017-09-20T03:18:41.225Z,8.70
2017-09-20T03:21:08.737Z,8.70
2017-09-20T03:23:36.295Z,8.70
2017-09-20T03:26:03.817Z,8.60
2017-09-20T03:28:32.396Z,8.60
2017-09-20T03:31:00.688Z,8.60
2017-09-20T03:33:28.230Z,8.60
2017-09-20T03:35:56.558Z,8.50
2017-09-20T03:38:24.098Z,8.50
2017-09-20T03:40:51.652Z,8.50
2017-09-20T03:43:19.185Z,8.50
2017-09-20T03:45:46.726Z,8.50
2017-09-20T03:48:14.259Z,8.50
2017-09-20T03:50:41.800Z,8.50
2017-09-20T03:53:10.106Z,8.50
2017-09-20T03:55:37.677Z,8.40
2017-09-20T03:58:05.220Z,8.40
2017-09-20T04:00:32.771Z,8.40
2017-09-20T04:03:01.186Z,8.40
2017-09-20T04:05:28.722Z,8.40
2017-09-20T04:07:57.025Z,8.40
2017-09-20T04:10:24.550Z,8.40
2017-09-20T04:12:52.089Z,8.40
2017-09-20T04:15:19.651Z,8.40
2017-09-20T04:17:47.197Z,8.40
2017-09-20T04:20:14.743Z,8.30
2017-09-20T04:22:42.308Z,8.30
2017-09-20T04:25:09.865Z,8.20
2017-09-20T04:27:37.432Z,8.20
2017-09-20T04:30:04.963Z,8.20
2017-09-20T04:32:33.288Z,8.30
2017-09-20T04:35:00.843Z,8.20
2017-09-20T04:37:28.387Z,8.30
2017-09-20T04:39:56.957Z,8.20
2017-09-20T04:42:24.511Z,8.20
2017-09-20T04:44:52.098Z,8.30
2017-09-20T04:47:20.588Z,8.40
2017-09-20T04:49:48.872Z,8.50
2017-09-20T04:52:17.190Z,8.40
2017-09-20T04:54:44.762Z,8.40
2017-09-20T04:57:12.295Z,8.40
2017-09-20T04:59:39.839Z,8.40
2017-09-20T05:02:07.429Z,8.40
2017-09-20T05:04:34.977Z,8.40
2017-09-20T05:07:04.319Z,8.40
2017-09-20T05:09:31.859Z,8.40
2017-09-20T05:11:59.397Z,8.50
2017-09-20T05:14:27.705Z,8.50
2017-09-20T05:16:56.007Z,8.50
2017-09-20T05:19:23.544Z,8.50
2017-09-20T05:21:51.831Z,8.50
2017-09-20T05:24:19.382Z,8.50
2017-09-20T05:26:47.687Z,8.50
2017-09-20T05:29:15.258Z,8.50
2017-09-20T05:31:42.780Z,8.50
2017-09-20T05:34:11.210Z,8.50
2017-09-20T05:36:38.745Z,8.50
2017-09-20T05:39:06.303Z,8.50
2017-09-20T05:41:34.659Z,8.60
2017-09-20T05:44:02.206Z,8.60
2017-09-20T05:46:29.768Z,8.60
2017-09-20T05:48:58.858Z,8.70
2017-09-20T05:51:27.228Z,8.70
2017-09-20T05:53:54.798Z,8.70
2017-09-20T05:56:22.357Z,8.80
2017-09-20T05:58:50.852Z,8.70
2017-09-20T06:01:18.408Z,8.70
2017-09-20T06:03:46.138Z,8.80
2017-09-20T06:06:13.683Z,8.80
2017-09-20T06:08:41.244Z,8.90
2017-09-20T06:11:08.797Z,8.90
2017-09-20T06:13:36.368Z,9.00
2017-09-20T06:16:03.933Z,9.00
2017-09-20T06:18:31.474Z,9.00
2017-09-20T06:20:59.019Z,9.00
2017-09-20T06:23:26.614Z,9.10
2017-09-20T06:25:54.147Z,9.10
2017-09-20T06:28:21.709Z,9.10
2017-09-20T06:30:49.266Z,9.20
2017-09-20T06:33:16.829Z,9.30
2017-09-20T06:35:44.426Z,9.20
2017-09-20T06:38:11.977Z,9.30
2017-09-20T06:40:39.522Z,9.40
2017-09-20T06:43:07.068Z,9.40
2017-09-20T06:45:35.414Z,9.50
2017-09-20T06:48:02.983Z,9.50
2017-09-20T06:50:30.551Z,9.60
2017-09-20T06:52:58.110Z,9.70
2017-09-20T06:55:25.650Z,9.70
2017-09-20T06:57:54.192Z,9.80
2017-09-20T07:00:22.513Z,9.80
2017-09-20T07:02:50.052Z,9.80
2017-09-20T07:05:18.355Z,9.80
2017-09-20T07:07:45.917Z,9.80
2017-09-20T07:10:13.464Z,9.90
2017-09-20T07:12:41.787Z,10.00
2017-09-20T07:15:09.322Z,10.00
2017-09-20T07:17:36.850Z,10.00
2017-09-20T07:20:04.423Z,10.10
2017-09-20T07:22:31.990Z,10.10
2017-09-20T07:24:59.554Z,10.10
2017-09-20T07:27:27.101Z,10.10
2017-09-20T07:29:54.651Z,10.10
2017-09-20T07:32:22.197Z,10.10
2017-09-20T07:34:49.757Z,10.20
2017-09-20T07:37:17.290Z,10.30
2017-09-20T07:39:45.589Z,10.30
2017-09-20T07:42:13.146Z,10.30
2017-09-20T07:44:40.676Z,10.30
2017-09-20T07:47:08.213Z,10.40
2017-09-20T07:49:36.765Z,10.40
2017-09-20T07:52:04.360Z,10.40
2017-09-20T07:54:31.885Z,10.30
2017-09-20T07:57:00.259Z,10.20
2017-09-20T07:59:28.575Z,10.10
2017-09-20T08:01:56.162Z,10.10
2017-09-20T08:04:23.714Z,10.10
2017-09-20T08:06:51.374Z,10.10
2017-09-20T08:09:18.906Z,10.20
2017-09-20T08:11:47.323Z,10.30
2017-09-20T08:14:14.904Z,10.20
2017-09-20T08:16:42.427Z,10.40
2017-09-20T08:19:10.746Z,10.80
2017-09-20T08:21:38.280Z,10.80
2017-09-20T08:24:05.880Z,11.00
2017-09-20T08:26:33.396Z,11.10
2017-09-20T08:29:01.687Z,11.50
2017-09-20T08:31:29.254Z,11.50
2017-09-20T08:33:56.788Z,11.70
2017-09-20T08:36:24.373Z,11.90
2017-09-20T08:38:52.695Z,12.50
2017-09-20T08:41:20.258Z,12.50
2017-09-20T08:43:47.799Z,12.50
2017-09-20T08:46:15.389Z,12.60
2017-09-20T08:48:42.935Z,12.50
2017-09-20T08:51:10.487Z,12.50
2017-09-20T08:53:38.037Z,12.40
2017-09-20T08:56:06.360Z,12.30
2017-09-20T08:58:33.921Z,12.30
2017-09-20T09:01:01.484Z,12.30
2017-09-20T09:03:29.071Z,12.30
2017-09-20T09:05:56.621Z,12.50
2017-09-20T09:08:25.161Z,12.50
2017-09-20T09:10:53.456Z,12.50
2017-09-20T09:13:21.049Z,12.50
2017-09-20T09:15:48.671Z,12.70
2017-09-20T09:18:17.040Z,12.90
2017-09-20T09:20:44.624Z,12.90
2017-09-20T09:23:12.949Z,12.90
2017-09-20T09:25:40.529Z,12.90
2017-09-20T09:28:08.066Z,13.00
2017-09-20T09:30:35.600Z,13.10
2017-09-20T09:33:03.925Z,13.90
2017-09-20T09:35:31.462Z,13.90
2017-09-20T09:37:59.028Z,14.30
2017-09-20T09:40:26.573Z,14.60
2017-09-20T09:42:54.896Z,14.80
2017-09-20T09:45:22.469Z,14.80
2017-09-20T09:47:50.031Z,14.90
2017-09-20T09:50:17.569Z,15.10
2017-09-20T09:52:45.149Z,16.40
2017-09-20T09:55:12.719Z,17.10
2017-09-20T09:57:40.284Z,17.20
2017-09-20T10:00:07.829Z,16.80
2017-09-20T10:02:35.413Z,17.10
2017-09-20T10:05:03.079Z,16.90
2017-09-20T10:07:30.640Z,16.50
2017-09-20T10:09:58.235Z,16.30
2017-09-20T10:12:25.775Z,15.80
2017-09-20T10:14:53.312Z,15.20
2017-09-20T10:17:20.911Z,14.80
2017-09-20T10:19:48.479Z,14.60
2017-09-20T10:22:16.057Z,14.50
2017-09-20T10:24:43.629Z,14.50
2017-09-20T10:27:11.162Z,14.70
2017-09-20T10:29:38.746Z,14.90
2017-09-20T10:32:06.305Z,15.60
2017-09-20T10:34:33.862Z,16.10
2017-09-20T10:37:01.421Z,16.40
2017-09-20T10:39:28.955Z,16.90
2017-09-20T10:41:56.515Z,17.20
2017-09-20T10:44:24.978Z,16.70
2017-09-20T10:46:52.511Z,16.70
2017-09-20T10:49:20.077Z,16.30
2017-09-20T10:51:47.636Z,15.70
2017-09-20T10:54:15.217Z,15.30
2017-09-20T10:56:42.747Z,15.10
2017-09-20T10:59:10.299Z,15.00
2017-09-20T11:01:37.854Z,14.80
2017-09-20T11:04:06.433Z,14.60
2017-09-20T11:06:34.738Z,14.60
2017-09-20T11:09:02.335Z,14.60
2017-09-20T11:11:30.715Z,14.60
2017-09-20T11:13:58.286Z,14.90
2017-09-20T11:16:25.838Z,15.40
2017-09-20T11:18:53.377Z,16.70
2017-09-20T11:21:20.934Z,17.70
2017-09-20T11:23:48.462Z,18.10
2017-09-20T11:26:16.045Z,18.40
2017-09-20T11:28:44.373Z,18.30
2017-09-20T11:31:11.939Z,18.20
2017-09-20T11:33:39.497Z,17.90
2017-09-20T11:36:07.066Z,17.20
2017-09-20T11:38:35.363Z,16.20
2017-09-20T11:41:02.930Z,16.10
2017-09-20T11:43:30.477Z,15.80
2017-09-20T11:45:58.023Z,15.70
2017-09-20T11:48:25.573Z,15.30
2017-09-20T11:50:53.854Z,13.30
2017-09-20T11:53:22.175Z,12.50
2017-09-20T11:55:49.733Z,12.50
2017-09-20T11:58:17.291Z,11.90
2017-09-20T12:00:44.895Z,11.70
2017-09-20T12:03:12.470Z,11.60
2017-09-20T12:05:40.790Z,11.60
2017-09-20T12:08:08.342Z,11.60
2017-09-20T12:10:35.882Z,11.80
2017-09-20T12:13:03.398Z,12.10
2017-09-20T12:15:30.945Z,12.30
2017-09-20T12:17:58.473Z,12.80
2017-09-20T12:20:27.056Z,13.30
2017-09-20T12:22:54.593Z,13.60
2017-09-20T12:25:22.145Z,13.70
2017-09-20T12:27:49.706Z,13.70
2017-09-20T12:30:17.268Z,13.80
2017-09-20T12:32:44.810Z,14.00
2017-09-20T12:35:12.331Z,14.20
2017-09-20T12:37:39.869Z,14.30
2017-09-20T12:40:08.170Z,14.50
2017-09-20T12:42:35.724Z,14.50
2017-09-20T12:45:03.270Z,14.50
2017-09-20T12:47:30.825Z,14.50
2017-09-20T12:49:58.377Z,14.70
2017-09-20T12:52:25.936Z,14.60
2017-09-20T12:54:53.691Z,14.70
2017-09-20T12:57:21.543Z,14.80
2017-09-20T12:59:49.886Z,15.10
2017-09-20T13:02:23.244Z,15.00
2017-09-20T13:04:51.540Z,14.80
2017-09-20T13:07:19.838Z,14.60
2017-09-20T13:09:51.196Z,14.60
2017-09-20T13:12:18.737Z,14.70
2017-09-20T13:14:48.049Z,15.10
2017-09-20T13:17:15.593Z,15.10
2017-09-20T13:19:43.934Z,15.50
2017-09-20T13:22:11.518Z,15.50
2017-09-20T13:24:39.080Z,15.00
2017-09-20T13:27:06.616Z,14.70
2017-09-20T13:29:34.159Z,14.50
2017-09-20T13:32:01.737Z,14.50
2017-09-20T13:34:29.300Z,14.30
2017-09-20T13:36:56.842Z,14.40
2017-09-20T13:39:24.409Z,14.70
2017-09-20T13:41:51.962Z,14.90
2017-09-20T13:44:20.254Z,15.50
2017-09-20T13:46:47.811Z,15.50
2017-09-20T13:49:16.140Z,17.60
2017-09-20T13:51:43.688Z,17.50
2017-09-20T13:54:11.251Z,18.80
2017-09-20T13:56:38.790Z,19.20
2017-09-20T13:59:07.121Z,18.20
2017-09-20T14:01:34.682Z,18.20
2017-09-20T14:04:03.361Z,17.10
2017-09-20T14:06:30.891Z,16.20
2017-09-20T14:08:58.462Z,16.00
2017-09-20T14:11:26.025Z,15.70
2017-09-20T14:13:53.578Z,15.80
2017-09-20T14:16:21.137Z,15.50
2017-09-20T14:18:49.435Z,14.30
2017-09-20T14:21:16.992Z,14.30
2017-09-20T14:23:44.534Z,13.90
2017-09-20T14:26:12.088Z,13.50
2017-09-20T14:28:39.632Z,13.20
2017-09-20T14:31:08.177Z,13.00
2017-09-20T14:33:36.474Z,12.90
2017-09-20T14:36:04.036Z,12.90
2017-09-20T14:38:31.567Z,12.90
2017-09-20T14:40:59.868Z,12.90
2017-09-20T14:43:27.450Z,12.90
2017-09-20T14:45:54.984Z,12.90
2017-09-20T14:48:23.302Z,12.80
2017-09-20T14:50:50.839Z,12.80
2017-09-20T14:53:19.163Z,13.30
2017-09-20T14:55:46.689Z,13.30
2017-09-20T14:58:14.227Z,13.70
2017-09-20T15:00:41.765Z,13.90
2017-09-20T15:03:09.304Z,13.90
2017-09-20T15:05:36.867Z,13.60
2017-09-20T15:08:04.398Z,13.30
2017-09-20T15:10:32.695Z,12.90
2017-09-20T15:13:00.282Z,12.80
2017-09-20T15:15:28.043Z,12.80
2017-09-20T15:17:55.600Z,13.00
2017-09-20T15:20:23.131Z,13.30
2017-09-20T15:22:51.449Z,13.30
2017-09-20T15:25:18.998Z,13.20
2017-09-20T15:27:47.304Z,13.20
2017-09-20T15:30:14.867Z,13.20
2017-09-20T15:32:42.398Z,13.10
2017-09-20T15:35:10.713Z,13.00
2017-09-20T15:37:38.282Z,13.00
2017-09-20T15:40:05.865Z,12.90
2017-09-20T15:42:33.435Z,12.80
2017-09-20T15:45:01.001Z,12.80
2017-09-20T15:47:28.639Z,13.00
2017-09-20T15:49:56.205Z,13.40
2017-09-20T15:52:23.778Z,13.80
2017-09-20T15:54:51.372Z,14.30
2017-09-20T15:57:18.904Z,14.80
2017-09-20T15:59:46.484Z,15.30
2017-09-20T16:02:14.045Z,15.60
2017-09-20T16:04:42.036Z,15.70
2017-09-20T16:07:10.427Z,14.50
2017-09-20T16:09:38.002Z,14.50
2017-09-20T16:12:05.537Z,13.80
2017-09-20T16:14:33.102Z,13.20
2017-09-20T16:17:00.640Z,12.70
2017-09-20T16:19:28.177Z,12.30
2017-09-20T16:21:56.521Z,11.90
2017-09-20T16:24:24.107Z,11.90
2017-09-20T16:26:51.778Z,11.80
2017-09-20T16:29:24.551Z,11.60
2017-09-20T16:31:53.134Z,11.60
2017-09-20T16:34:20.855Z,11.50
2017-09-20T16:36:48.453Z,11.40
2017-09-20T16:39:16.908Z,11.40
2017-09-20T16:41:44.516Z,11.30
2017-09-20T16:44:12.110Z,11.30
2017-09-20T16:46:39.672Z,11.20
2017-09-20T16:49:07.997Z,11.20
2017-09-20T16:51:37.568Z,11.20
2017-09-20T16:54:05.188Z,11.20
2017-09-20T16:56:32.734Z,11.30
2017-09-20T16:59:01.071Z,11.40
2017-09-20T17:01:29.484Z,11.40
2017-09-20T17:03:57.044Z,11.40
2017-09-20T17:06:25.050Z,11.40
2017-09-20T17:08:52.581Z,11.30
2017-09-20T17:11:20.133Z,11.30
2017-09-20T17:13:47.684Z,11.30
2017-09-20T17:16:17.483Z,11.20
2017-09-20T17:18:45.026Z,11.10
2017-09-20T17:21:12.558Z,11.00
2017-09-20T17:23:40.112Z,10.90
2017-09-20T17:26:07.690Z,10.80
2017-09-20T17:28:35.269Z,10.70
2017-09-20T17:31:03.774Z,10.60
2017-09-20T17:33:31.336Z,10.50
2017-09-20T17:36:29.682Z,10.50
2017-09-20T17:38:58.079Z,10.40
2017-09-20T17:41:25.655Z,10.40
2017-09-20T17:43:53.216Z,10.40
2017-09-20T17:46:20.767Z,10.50
2017-09-20T17:48:48.434Z,10.50
2017-09-20T17:51:15.969Z,10.50
2017-09-20T17:53:43.527Z,10.50
2017-09-20T17:56:11.088Z,10.30
2017-09-20T17:58:39.480Z,10.30
2017-09-20T18:01:07.893Z,10.20
2017-09-20T18:03:35.463Z,10.20
2017-09-20T18:06:03.035Z,10.20
2017-09-20T18:08:30.586Z,10.20
2017-09-20T18:10:58.999Z,10.20
2017-09-20T18:13:26.582Z,10.20
2017-09-20T18:15:54.224Z,10.30
2017-09-20T18:18:21.749Z,10.30
2017-09-20T18:20:49.398Z,10.40
2017-09-20T18:23:17.772Z,10.30
2017-09-20T18:25:46.101Z,10.30
2017-09-20T18:28:13.812Z,10.30
2017-09-20T18:30:41.371Z,10.20
2017-09-20T18:33:08.931Z,10.30
2017-09-20T18:35:36.486Z,10.20
2017-09-20T18:38:04.077Z,10.20
2017-09-20T18:40:32.386Z,10.00
2017-09-20T18:42:59.950Z,10.00
2017-09-20T18:45:27.490Z,10.00
2017-09-20T18:47:55.145Z,10.00
2017-09-20T18:50:22.771Z,9.90
2017-09-20T18:52:50.304Z,9.80
2017-09-20T18:55:18.612Z,9.70
2017-09-20T18:57:46.146Z,9.70
2017-09-20T19:00:13.703Z,9.60
2017-09-20T19:02:42.008Z,9.60
2017-09-20T19:05:09.817Z,9.60
2017-09-20T19:07:38.795Z,9.60
2017-09-20T19:10:06.411Z,9.50
2017-09-20T19:12:34.737Z,9.50
2017-09-20T19:15:02.298Z,9.60
2017-09-20T19:17:29.881Z,9.60
2017-09-20T19:19:57.475Z,9.60
2017-09-20T19:22:25.020Z,9.60
2017-09-20T19:24:52.574Z,9.60
2017-09-20T19:27:20.943Z,9.50
2017-09-20T19:32:56.732Z,9.40
2017-09-20T19:35:24.271Z,9.50
2017-09-20T19:37:51.875Z,9.50
2017-09-20T19:40:20.177Z,9.40
2017-09-20T19:42:48.557Z,9.40
2017-09-20T19:45:17.673Z,9.30
2017-09-20T19:47:45.955Z,9.30
2017-09-20T19:50:13.529Z,9.30
2017-09-20T19:52:41.038Z,9.30
2017-09-20T19:55:08.769Z,9.30
2017-09-20T19:57:36.306Z,9.30
2017-09-20T20:00:04.621Z,9.30
2017-09-20T20:02:32.193Z,9.30
2017-09-20T20:05:00.925Z,9.30
2017-09-20T20:07:28.521Z,9.20
2017-09-20T20:09:56.140Z,9.20
2017-09-20T20:12:23.749Z,9.20
2017-09-20T20:14:51.374Z,9.10
2017-09-20T20:17:18.928Z,9.10
2017-09-20T20:19:46.924Z,9.20
2017-09-20T20:22:14.490Z,9.20
2017-09-20T20:24:42.499Z,9.20
2017-09-20T20:27:12.714Z,9.20
2017-09-20T20:29:40.649Z,9.10
2017-09-20T20:32:08.551Z,9.10
2017-09-20T20:34:36.650Z,9.10
2017-09-20T20:37:04.454Z,9.10
2017-09-20T20:39:32.190Z,9.10
2017-09-20T20:41:59.737Z,9.10
2017-09-20T20:44:28.071Z,9.00
2017-09-20T20:46:55.684Z,9.00
2017-09-20T20:49:23.240Z,9.00
2017-09-20T20:51:50.819Z,9.00
2017-09-20T20:54:18.372Z,9.00
2017-09-20T20:56:46.869Z,8.90
2017-09-20T20:59:15.313Z,8.90
2017-09-20T21:01:42.854Z,8.90
2017-09-20T21:04:10.409Z,8.90
2017-09-20T21:06:38.006Z,8.80
2017-09-20T21:09:05.578Z,8.90
2017-09-20T21:11:33.401Z,8.80
2017-09-20T21:14:01.108Z,8.80
2017-09-20T21:16:28.920Z,8.80
2017-09-20T21:18:58.057Z,8.80
2017-09-20T21:21:25.593Z,8.80
2017-09-20T21:23:53.152Z,8.80
2017-09-20T21:26:20.920Z,8.80
2017-09-20T21:28:49.664Z,8.80
2017-09-20T21:31:17.924Z,8.70
2017-09-20T21:33:45.743Z,8.70
2017-09-20T21:36:13.456Z,8.70
2017-09-20T21:38:41.276Z,8.80
2017-09-20T21:41:09.582Z,8.70
2017-09-20T21:43:37.895Z,8.80
2017-09-20T21:46:06.173Z,8.80
2017-09-20T21:48:33.894Z,8.80
2017-09-20T21:51:02.408Z,8.70
2017-09-20T21:53:29.992Z,8.70
2017-09-20T21:55:57.572Z,8.70
2017-09-20T21:58:25.100Z,8.70
2017-09-20T22:00:52.668Z,8.70
2017-09-20T22:03:20.192Z,8.60
2017-09-20T22:05:47.728Z,8.60
2017-09-20T22:08:15.300Z,8.60
2017-09-20T22:10:42.976Z,8.60
2017-09-20T22:13:10.527Z,8.50
2017-09-20T22:15:49.907Z,8.50
2017-09-20T22:18:30.115Z,8.50
2017-09-20T22:21:09.479Z,8.50
2017-09-20T22:23:48.805Z,8.50
2017-09-20T22:26:28.223Z,8.50
2017-09-20T22:28:55.950Z,8.60
2017-09-20T22:31:23.504Z,8.70
2017-09-20T22:33:51.783Z,8.70
2017-09-20T22:36:20.058Z,8.70
2017-09-20T22:38:48.367Z,8.80
2017-09-20T22:41:15.892Z,8.70
2017-09-20T22:43:44.219Z,8.80
2017-09-20T22:46:11.757Z,8.80
2017-09-20T22:48:39.318Z,8.80
2017-09-20T22:51:07.627Z,8.80
2017-09-20T22:53:35.394Z,8.80
2017-09-20T22:56:03.165Z,8.90
2017-09-20T22:58:30.896Z,8.90
2017-09-20T23:01:00.311Z,8.90
2017-09-20T23:03:28.032Z,8.90
2017-09-20T23:05:56.599Z,8.90
2017-09-20T23:08:24.147Z,8.80
2017-09-20T23:10:51.680Z,8.80
2017-09-20T23:13:19.991Z,8.80
2017-09-20T23:15:47.541Z,8.80
2017-09-20T23:18:15.866Z,8.80
2017-09-20T23:20:43.383Z,8.80
2017-09-20T23:23:11.687Z,8.80
2017-09-20T23:25:39.225Z,8.80
2017-09-20T23:28:07.527Z,8.80
2017-09-20T23:30:35.249Z,8.80
2017-09-20T23:33:03.738Z,8.80
2017-09-20T23:35:32.261Z,8.80
2017-09-20T23:38:00.733Z,8.80
2017-09-20T23:40:28.495Z,8.70
2017-09-20T23:42:56.993Z,8.70
2017-09-20T23:45:24.543Z,8.70
2017-09-20T23:47:52.083Z,8.70
2017-09-20T23:50:19.618Z,8.70
2017-09-20T23:52:47.168Z,8.60
2017-09-20T23:55:14.928Z,8.60
2017-09-20T23:57:42.478Z,8.60
