createdAt,value
2022-07-29T00:02:06.069Z,94.79
2022-07-29T00:04:36.329Z,94.58
2022-07-29T00:07:05.251Z,94.62
2022-07-29T00:09:33.930Z,94.68
2022-07-29T00:12:25.269Z,94.83
2022-07-29T00:14:57.935Z,94.95
2022-07-29T00:17:26.622Z,95.09
2022-07-29T00:19:54.692Z,95.07
2022-07-29T00:22:22.875Z,95.08
2022-07-29T00:24:51.346Z,95.04
2022-07-29T00:27:19.879Z,94.97
2022-07-29T00:29:47.902Z,95.02
2022-07-29T00:32:15.939Z,95.05
2022-07-29T00:35:02.345Z,95.11
2022-07-29T00:37:30.398Z,94.97
2022-07-29T00:39:58.451Z,95.06
2022-07-29T00:42:26.581Z,95.18
2022-07-29T00:44:54.665Z,95.20
2022-07-29T00:47:22.629Z,95.10
2022-07-29T00:49:50.740Z,95.09
2022-07-29T00:52:18.780Z,95.19
2022-07-29T00:54:47.004Z,95.38
2022-07-29T00:57:14.992Z,95.26
2022-07-29T00:59:43.194Z,95.15
2022-07-29T01:02:11.601Z,95.13
2022-07-29T01:04:40.407Z,95.16
2022-07-29T01:07:09.028Z,95.21
2022-07-29T01:09:46.878Z,95.22
2022-07-29T01:12:18.861Z,95.27
2022-07-29T01:14:49.004Z,95.42
2022-07-29T01:17:19.662Z,95.60
2022-07-29T01:20:05.968Z,95.63
2022-07-29T01:22:59.970Z,95.47
2022-07-29T01:25:42.897Z,95.62
2022-07-29T01:28:43.067Z,95.73
2022-07-29T01:31:25.415Z,95.68
2022-07-29T01:34:02.770Z,95.86
2022-07-29T01:36:30.922Z,95.87
2022-07-29T01:39:28.378Z,95.90
2022-07-29T01:42:07.233Z,95.85
2022-07-29T01:44:58.770Z,95.90
2022-07-29T01:47:35.704Z,95.78
2022-07-29T01:50:09.951Z,95.77
2022-07-29T01:52:45.055Z,95.87
2022-07-29T01:55:18.611Z,95.96
2022-07-29T01:57:49.074Z,95.77
2022-07-29T02:00:18.275Z,95.90
2022-07-29T02:02:48.872Z,95.91
2022-07-29T02:05:19.845Z,95.91
2022-07-29T02:07:49.452Z,95.97
2022-07-29T02:10:25.736Z,96.34
2022-07-29T02:12:56.251Z,96.30
2022-07-29T02:15:31.211Z,96.35
2022-07-29T02:18:16.985Z,96.45
2022-07-29T02:20:48.251Z,96.84
2022-07-29T02:23:22.127Z,96.58
2022-07-29T02:25:53.274Z,96.86
2022-07-29T02:28:23.984Z,97.13
2022-07-29T02:30:54.591Z,97.35
2022-07-29T02:33:24.881Z,97.61
2022-07-29T02:35:53.883Z,97.71
2022-07-29T02:38:42.377Z,97.84
2022-07-29T02:41:14.955Z,98.12
2022-07-29T02:43:46.221Z,98.00
2022-07-29T02:46:28.494Z,98.29
2022-07-29T02:49:33.232Z,98.27
2022-07-29T02:52:09.780Z,98.47
2022-07-29T02:54:58.132Z,98.48
2022-07-29T02:57:31.688Z,98.51
2022-07-29T03:00:05.332Z,98.52
2022-07-29T03:02:44.854Z,98.71
2022-07-29T03:05:18.580Z,98.85
2022-07-29T03:07:50.757Z,98.95
2022-07-29T03:10:19.862Z,98.94
2022-07-29T03:12:49.049Z,99.01
2022-07-29T03:15:17.995Z,99.11
2022-07-29T03:17:47.565Z,99.13
2022-07-29T03:20:15.877Z,99.22
2022-07-29T03:22:45.221Z,99.00
2022-07-29T03:25:14.985Z,99.12
2022-07-29T03:27:43.924Z,99.12
2022-07-29T03:30:21.746Z,99.11
2022-07-29T03:32:52.095Z,99.19
2022-07-29T03:35:21.449Z,99.11
2022-07-29T03:37:50.521Z,99.11
2022-07-29T03:40:27.243Z,99.10
2022-07-29T03:42:56.922Z,99.17
2022-07-29T03:45:26.508Z,99.43
2022-07-29T03:48:01.286Z,99.40
2022-07-29T03:50:32.127Z,99.32
2022-07-29T03:53:00.373Z,99.28
2022-07-29T03:55:30.687Z,99.25
2022-07-29T03:57:59.853Z,99.31
2022-07-29T04:00:29.767Z,99.13
2022-07-29T04:02:58.451Z,99.11
2022-07-29T04:05:26.553Z,99.01
2022-07-29T04:07:54.580Z,98.97
2022-07-29T04:10:30.308Z,98.87
2022-07-29T04:13:00.923Z,98.86
2022-07-29T04:15:30.918Z,99.11
2022-07-29T04:18:00.746Z,99.90
2022-07-29T04:20:29.223Z,100.00
2022-07-29T04:22:57.284Z,99.87
2022-07-29T04:25:25.354Z,98.39
2022-07-29T04:28:02.636Z,96.07
2022-07-29T04:30:32.237Z,92.80
2022-07-29T04:33:03.937Z,89.61
2022-07-29T04:35:38.007Z,85.74
2022-07-29T04:38:07.562Z,81.94
2022-07-29T04:40:43.884Z,78.50
2022-07-29T04:43:14.151Z,75.95
2022-07-29T04:45:42.624Z,72.99
2022-07-29T04:48:10.687Z,69.80
2022-07-29T04:50:41.920Z,66.17
2022-07-29T04:53:10.082Z,64.32
2022-07-29T04:55:39.022Z,62.74
2022-07-29T04:58:07.438Z,60.12
2022-07-29T05:00:35.933Z,58.90
2022-07-29T05:03:05.330Z,56.93
2022-07-29T05:05:33.598Z,55.61
2022-07-29T05:08:02.195Z,53.61
2022-07-29T05:10:30.250Z,52.60
2022-07-29T05:12:58.428Z,51.88
2022-07-29T05:15:27.111Z,50.18
2022-07-29T05:17:55.219Z,49.15
2022-07-29T05:20:27.756Z,48.66
2022-07-29T05:22:57.477Z,46.60
2022-07-29T05:25:44.366Z,44.28
2022-07-29T05:28:13.320Z,45.80
2022-07-29T05:30:41.579Z,45.54
2022-07-29T05:33:35.732Z,44.46
2022-07-29T05:36:00.603Z,44.69
2022-07-29T05:38:30.026Z,43.75
2022-07-29T05:40:59.805Z,42.06
2022-07-29T05:43:28.982Z,41.07
2022-07-29T05:45:58.090Z,40.74
2022-07-29T05:48:26.550Z,39.66
2022-07-29T05:50:55.637Z,39.98
2022-07-29T05:53:23.807Z,39.32
2022-07-29T05:55:51.936Z,39.01
2022-07-29T05:58:20.203Z,38.55
2022-07-29T06:00:48.442Z,39.29
2022-07-29T06:03:16.981Z,40.29
2022-07-29T06:05:45.763Z,40.73
2022-07-29T06:08:13.804Z,40.46
2022-07-29T06:10:41.910Z,40.52
2022-07-29T06:13:10.256Z,40.13
2022-07-29T06:15:38.778Z,40.01
2022-07-29T06:18:10.226Z,39.19
2022-07-29T06:20:39.339Z,38.71
2022-07-29T06:23:07.679Z,38.29
2022-07-29T06:25:37.923Z,37.80
2022-07-29T06:28:06.125Z,38.18
2022-07-29T06:30:34.305Z,38.29
2022-07-29T06:33:03.962Z,38.74
2022-07-29T06:35:38.920Z,38.90
2022-07-29T06:38:31.360Z,39.37
2022-07-29T06:41:04.056Z,39.17
2022-07-29T06:43:52.556Z,39.35
2022-07-29T06:46:24.140Z,38.91
2022-07-29T06:48:53.461Z,39.12
2022-07-29T06:51:23.944Z,40.15
2022-07-29T06:53:59.919Z,40.61
2022-07-29T06:56:40.108Z,41.45
2022-07-29T06:59:10.247Z,40.70
2022-07-29T07:01:43.919Z,40.54
2022-07-29T07:04:12.576Z,39.96
2022-07-29T07:06:41.110Z,40.33
2022-07-29T07:09:09.422Z,40.69
2022-07-29T07:11:37.447Z,40.66
2022-07-29T07:14:05.552Z,40.07
2022-07-29T07:16:33.810Z,40.25
2022-07-29T07:19:02.327Z,40.51
2022-07-29T07:21:31.179Z,40.51
2022-07-29T07:24:00.369Z,40.54
2022-07-29T07:26:29.340Z,41.32
2022-07-29T07:28:57.828Z,41.16
2022-07-29T07:31:26.038Z,41.32
2022-07-29T07:33:54.808Z,41.49
2022-07-29T07:36:23.699Z,41.69
2022-07-29T07:38:51.893Z,41.78
2022-07-29T07:41:19.960Z,41.98
2022-07-29T07:43:48.383Z,41.95
2022-07-29T07:46:17.052Z,41.38
2022-07-29T07:48:45.677Z,41.97
2022-07-29T07:51:13.990Z,42.60
2022-07-29T07:53:42.290Z,41.79
2022-07-29T07:56:12.272Z,42.12
2022-07-29T07:58:40.757Z,42.59
2022-07-29T08:01:09.790Z,43.57
2022-07-29T08:03:38.435Z,43.70
2022-07-29T08:06:06.804Z,43.75
2022-07-29T08:08:35.189Z,43.15
2022-07-29T08:11:09.171Z,42.02
2022-07-29T08:13:39.190Z,41.89
2022-07-29T08:16:16.073Z,41.75
2022-07-29T08:18:46.106Z,41.61
2022-07-29T08:21:16.247Z,42.30
2022-07-29T08:23:55.857Z,42.32
2022-07-29T08:26:26.976Z,43.38
2022-07-29T08:28:55.185Z,43.75
2022-07-29T08:31:23.333Z,42.79
2022-07-29T08:33:51.388Z,41.84
2022-07-29T08:36:22.359Z,42.39
2022-07-29T08:38:50.760Z,42.12
2022-07-29T08:41:21.279Z,41.97
2022-07-29T08:43:50.535Z,42.40
2022-07-29T08:46:19.674Z,43.04
2022-07-29T08:48:48.747Z,43.19
2022-07-29T08:51:18.823Z,42.44
2022-07-29T08:53:49.812Z,42.54
2022-07-29T08:56:20.447Z,43.12
2022-07-29T08:58:51.844Z,42.79
2022-07-29T09:01:35.546Z,43.03
2022-07-29T09:04:11.405Z,43.03
2022-07-29T09:06:44.282Z,43.34
2022-07-29T09:09:13.008Z,42.62
2022-07-29T09:11:42.286Z,42.13
2022-07-29T09:14:13.376Z,42.47
2022-07-29T09:16:53.094Z,41.49
2022-07-29T09:19:29.207Z,40.14
2022-07-29T09:21:59.658Z,39.42
2022-07-29T09:24:40.139Z,38.79
2022-07-29T09:27:12.613Z,39.74
2022-07-29T09:29:40.968Z,40.70
2022-07-29T09:32:11.816Z,40.59
2022-07-29T09:34:40.253Z,40.97
2022-07-29T09:37:08.680Z,40.82
2022-07-29T09:39:47.676Z,40.80
2022-07-29T09:42:30.367Z,40.54
2022-07-29T09:44:58.565Z,40.33
2022-07-29T09:47:42.483Z,40.24
2022-07-29T09:50:10.791Z,40.17
2022-07-29T09:52:53.371Z,39.62
2022-07-29T09:55:21.592Z,38.59
2022-07-29T09:57:50.296Z,38.38
2022-07-29T10:00:21.382Z,37.30
2022-07-29T10:02:50.379Z,37.16
2022-07-29T10:05:18.374Z,37.89
2022-07-29T10:07:57.797Z,38.43
2022-07-29T10:10:36.877Z,38.73
2022-07-29T10:13:08.930Z,39.17
2022-07-29T10:15:45.347Z,39.83
2022-07-29T10:18:18.473Z,40.19
2022-07-29T10:20:46.728Z,40.16
2022-07-29T10:23:15.379Z,39.66
2022-07-29T10:25:46.619Z,40.18
2022-07-29T10:28:16.719Z,39.74
2022-07-29T10:30:46.996Z,40.59
2022-07-29T10:33:42.519Z,40.08
2022-07-29T10:36:43.722Z,40.10
2022-07-29T10:39:22.570Z,40.07
2022-07-29T10:42:03.697Z,40.42
2022-07-29T10:44:32.368Z,41.12
2022-07-29T10:47:00.985Z,40.90
2022-07-29T10:49:31.121Z,40.79
2022-07-29T10:52:07.070Z,40.97
2022-07-29T10:54:43.880Z,40.83
2022-07-29T10:57:25.728Z,41.27
2022-07-29T11:00:16.866Z,41.72
2022-07-29T11:02:50.181Z,41.19
2022-07-29T11:05:22.427Z,40.92
2022-07-29T11:08:26.471Z,41.60
2022-07-29T11:11:29.813Z,41.38
2022-07-29T11:13:58.296Z,41.84
2022-07-29T11:16:26.795Z,41.40
2022-07-29T11:19:26.463Z,41.65
2022-07-29T11:22:00.550Z,42.09
2022-07-29T11:24:34.931Z,42.20
2022-07-29T11:27:19.635Z,43.17
2022-07-29T11:29:56.571Z,43.66
2022-07-29T11:32:38.357Z,43.67
2022-07-29T11:35:36.759Z,43.91
2022-07-29T11:38:28.823Z,43.84
2022-07-29T11:41:19.014Z,43.33
2022-07-29T11:43:52.448Z,43.55
2022-07-29T11:46:45.894Z,44.28
2022-07-29T11:49:32.244Z,44.30
2022-07-29T11:52:05.037Z,44.24
2022-07-29T11:54:52.610Z,44.01
2022-07-29T11:57:35.954Z,44.35
2022-07-29T12:00:12.620Z,44.47
2022-07-29T12:02:48.272Z,45.01
2022-07-29T12:05:36.482Z,44.95
2022-07-29T12:08:12.470Z,44.54
2022-07-29T12:10:41.686Z,44.79
2022-07-29T12:13:11.286Z,44.81
2022-07-29T12:15:47.003Z,45.14
2022-07-29T12:18:18.836Z,45.50
2022-07-29T12:20:48.889Z,45.68
2022-07-29T12:23:18.821Z,45.85
2022-07-29T12:25:49.699Z,45.43
2022-07-29T12:28:26.989Z,44.73
2022-07-29T12:30:56.026Z,44.33
2022-07-29T12:33:29.758Z,44.40
2022-07-29T12:36:12.865Z,44.45
2022-07-29T12:38:46.863Z,44.78
2022-07-29T12:41:15.245Z,45.39
2022-07-29T12:43:55.038Z,45.40
2022-07-29T12:46:23.357Z,45.04
2022-07-29T12:48:57.753Z,44.82
2022-07-29T12:51:32.543Z,45.09
2022-07-29T12:54:17.546Z,45.18
2022-07-29T12:56:46.140Z,45.34
2022-07-29T12:59:20.425Z,45.72
2022-07-29T13:01:52.134Z,45.60
2022-07-29T13:04:37.613Z,45.76
2022-07-29T13:07:10.317Z,46.39
2022-07-29T13:09:47.668Z,46.53
2022-07-29T13:12:16.375Z,46.67
2022-07-29T13:14:48.965Z,47.33
2022-07-29T13:17:18.756Z,48.08
2022-07-29T13:19:51.689Z,48.30
2022-07-29T13:22:24.530Z,49.09
2022-07-29T13:24:56.988Z,49.64
2022-07-29T13:27:30.797Z,50.19
2022-07-29T13:30:00.863Z,50.94
2022-07-29T13:32:31.036Z,50.60
2022-07-29T13:35:05.398Z,51.50
2022-07-29T13:37:35.989Z,51.88
2022-07-29T13:40:05.272Z,52.40
2022-07-29T13:42:33.794Z,52.89
2022-07-29T13:45:02.660Z,53.21
2022-07-29T13:47:32.660Z,53.49
2022-07-29T13:50:06.822Z,53.84
2022-07-29T13:52:35.776Z,53.91
2022-07-29T13:55:04.703Z,54.54
2022-07-29T13:57:33.149Z,54.71
2022-07-29T14:00:01.236Z,54.84
2022-07-29T14:02:36.520Z,54.50
2022-07-29T14:05:08.573Z,54.44
2022-07-29T14:07:39.729Z,54.41
2022-07-29T14:10:09.362Z,54.21
2022-07-29T14:12:37.641Z,53.81
2022-07-29T14:15:06.566Z,53.56
2022-07-29T14:17:35.058Z,53.55
2022-07-29T14:20:03.387Z,53.99
2022-07-29T14:22:31.663Z,54.05
2022-07-29T14:25:05.091Z,54.61
2022-07-29T14:27:44.271Z,54.55
2022-07-29T14:30:13.088Z,54.53
2022-07-29T14:32:41.201Z,54.80
2022-07-29T14:35:09.628Z,55.04
2022-07-29T14:37:40.376Z,55.21
2022-07-29T14:40:10.572Z,55.04
2022-07-29T14:42:39.604Z,54.87
2022-07-29T14:45:09.275Z,54.88
2022-07-29T14:47:39.206Z,54.64
2022-07-29T14:50:08.168Z,54.41
2022-07-29T14:52:36.592Z,54.50
2022-07-29T14:55:05.640Z,54.53
2022-07-29T14:57:44.742Z,54.57
2022-07-29T15:00:14.464Z,54.87
2022-07-29T15:03:00.922Z,55.07
2022-07-29T15:05:31.535Z,55.21
2022-07-29T15:08:01.046Z,55.27
2022-07-29T15:10:30.006Z,55.71
2022-07-29T15:12:58.371Z,55.60
2022-07-29T15:15:27.088Z,56.05
2022-07-29T15:17:55.567Z,55.95
2022-07-29T15:20:26.530Z,55.74
2022-07-29T15:22:56.608Z,55.75
2022-07-29T15:25:25.743Z,56.28
2022-07-29T15:28:01.113Z,56.83
2022-07-29T15:30:34.429Z,57.18
2022-07-29T15:33:04.581Z,56.93
2022-07-29T15:35:40.422Z,56.67
2022-07-29T15:38:09.728Z,56.61
2022-07-29T15:40:41.398Z,56.18
2022-07-29T15:43:09.506Z,56.22
2022-07-29T15:45:42.921Z,56.27
2022-07-29T15:48:14.586Z,56.48
2022-07-29T15:50:47.124Z,56.67
2022-07-29T15:53:15.661Z,56.44
2022-07-29T15:55:44.477Z,56.42
2022-07-29T15:58:13.060Z,56.45
2022-07-29T16:00:41.130Z,56.72
2022-07-29T16:03:09.381Z,56.61
2022-07-29T16:05:37.643Z,56.60
2022-07-29T16:08:06.482Z,56.57
2022-07-29T16:10:35.244Z,56.50
2022-07-29T16:13:03.469Z,56.92
2022-07-29T16:15:31.694Z,56.70
2022-07-29T16:17:59.911Z,56.76
2022-07-29T16:20:28.159Z,56.43
2022-07-29T16:22:56.671Z,56.30
2022-07-29T16:25:43.926Z,56.34
2022-07-29T16:28:13.123Z,56.37
2022-07-29T16:30:41.468Z,56.47
2022-07-29T16:33:09.671Z,56.75
2022-07-29T16:35:40.500Z,57.19
2022-07-29T16:38:08.679Z,57.28
2022-07-29T16:40:37.059Z,57.09
2022-07-29T16:43:05.059Z,57.39
2022-07-29T16:45:45.352Z,57.62
2022-07-29T16:48:15.552Z,57.91
2022-07-29T16:50:46.748Z,58.12
2022-07-29T16:53:14.849Z,58.61
2022-07-29T16:55:43.196Z,59.07
2022-07-29T16:58:11.969Z,59.28
2022-07-29T17:00:40.755Z,59.79
2022-07-29T17:03:08.989Z,60.13
2022-07-29T17:05:52.570Z,60.16
2022-07-29T17:08:23.398Z,60.64
2022-07-29T17:10:51.896Z,60.66
2022-07-29T17:13:20.341Z,61.10
2022-07-29T17:15:48.660Z,61.32
2022-07-29T17:18:17.033Z,61.53
2022-07-29T17:20:45.695Z,62.00
2022-07-29T17:23:13.888Z,61.95
2022-07-29T17:25:42.013Z,62.20
2022-07-29T17:28:10.233Z,62.35
2022-07-29T17:30:38.290Z,62.38
2022-07-29T17:33:06.297Z,62.78
2022-07-29T17:35:52.920Z,62.95
2022-07-29T17:38:20.992Z,63.03
2022-07-29T17:40:49.056Z,63.54
2022-07-29T17:43:17.135Z,63.65
2022-07-29T17:45:49.973Z,64.09
2022-07-29T17:48:19.831Z,63.68
2022-07-29T17:50:49.054Z,63.96
2022-07-29T17:53:17.533Z,64.40
2022-07-29T17:55:48.808Z,64.48
2022-07-29T17:58:17.082Z,64.32
2022-07-29T18:00:46.256Z,64.38
2022-07-29T18:03:15.333Z,64.65
2022-07-29T18:05:43.748Z,64.65
2022-07-29T18:08:12.745Z,64.71
2022-07-29T18:10:41.496Z,64.96
2022-07-29T18:13:10.218Z,64.57
2022-07-29T18:15:39.257Z,64.94
2022-07-29T18:18:08.031Z,64.89
2022-07-29T18:20:36.084Z,65.04
2022-07-29T18:23:04.374Z,65.06
2022-07-29T18:25:32.720Z,65.02
2022-07-29T18:28:01.035Z,64.97
2022-07-29T18:30:31.035Z,65.04
2022-07-29T18:33:20.329Z,65.07
2022-07-29T18:35:49.834Z,65.31
2022-07-29T18:38:18.160Z,65.37
2022-07-29T18:40:46.468Z,65.46
2022-07-29T18:43:15.321Z,65.50
2022-07-29T18:45:43.366Z,65.52
2022-07-29T18:48:13.104Z,65.45
2022-07-29T18:50:42.303Z,65.46
2022-07-29T18:53:10.471Z,65.44
2022-07-29T18:55:38.645Z,65.49
2022-07-29T18:58:06.700Z,65.54
2022-07-29T19:00:35.656Z,65.56
2022-07-29T19:03:04.007Z,65.63
2022-07-29T19:05:32.676Z,65.84
2022-07-29T19:08:00.741Z,65.83
2022-07-29T19:10:28.879Z,65.77
2022-07-29T19:12:58.313Z,65.75
2022-07-29T19:15:26.452Z,65.89
2022-07-29T19:17:59.060Z,66.00
2022-07-29T19:20:29.636Z,65.94
2022-07-29T19:22:57.869Z,66.08
2022-07-29T19:25:26.406Z,66.23
2022-07-29T19:27:54.651Z,66.25
2022-07-29T19:30:22.879Z,66.18
2022-07-29T19:32:51.085Z,66.32
2022-07-29T19:35:28.497Z,66.25
2022-07-29T19:37:59.095Z,66.51
2022-07-29T19:40:28.639Z,66.53
2022-07-29T19:42:56.898Z,66.62
2022-07-29T19:45:26.208Z,66.72
2022-07-29T19:48:00.678Z,66.68
2022-07-29T19:50:29.872Z,66.55
2022-07-29T19:52:59.396Z,66.48
2022-07-29T19:55:27.861Z,66.62
2022-07-29T19:57:56.565Z,66.47
2022-07-29T20:00:26.082Z,66.44
2022-07-29T20:02:54.197Z,66.71
2022-07-29T20:05:27.816Z,66.71
2022-07-29T20:07:57.076Z,66.59
2022-07-29T20:10:25.205Z,66.47
2022-07-29T20:12:53.735Z,66.63
2022-07-29T20:15:23.621Z,66.75
2022-07-29T20:17:56.752Z,66.84
2022-07-29T20:20:26.020Z,66.70
2022-07-29T20:22:54.672Z,66.65
2022-07-29T20:25:23.766Z,66.64
2022-07-29T20:27:55.316Z,66.60
2022-07-29T20:30:23.711Z,66.56
2022-07-29T20:32:51.767Z,66.56
2022-07-29T20:35:21.742Z,66.52
2022-07-29T20:37:55.812Z,66.58
2022-07-29T20:40:26.111Z,66.40
2022-07-29T20:42:55.082Z,66.52
2022-07-29T20:45:24.239Z,66.29
2022-07-29T20:47:53.106Z,66.38
2022-07-29T20:50:23.897Z,66.33
2022-07-29T20:52:52.878Z,66.32
2022-07-29T20:55:21.428Z,66.48
2022-07-29T20:57:49.581Z,66.61
2022-07-29T21:00:17.985Z,66.66
2022-07-29T21:02:46.238Z,66.77
2022-07-29T21:05:14.694Z,66.81
2022-07-29T21:07:42.875Z,66.95
2022-07-29T21:10:11.171Z,66.99
2022-07-29T21:12:39.334Z,67.26
2022-07-29T21:15:07.945Z,67.31
2022-07-29T21:17:36.388Z,67.50
2022-07-29T21:20:06.867Z,67.65
2022-07-29T21:22:34.929Z,67.67
2022-07-29T21:25:03.325Z,67.88
2022-07-29T21:27:50.031Z,68.08
2022-07-29T21:30:18.343Z,68.18
2022-07-29T21:32:46.589Z,68.43
2022-07-29T21:35:31.370Z,68.52
2022-07-29T21:38:02.861Z,68.64
2022-07-29T21:40:31.007Z,68.76
2022-07-29T21:42:59.024Z,68.83
2022-07-29T21:45:27.966Z,68.86
2022-07-29T21:47:56.145Z,68.98
2022-07-29T21:50:24.152Z,69.19
2022-07-29T21:52:52.281Z,69.23
2022-07-29T21:55:20.278Z,69.45
2022-07-29T21:57:50.776Z,69.35
2022-07-29T22:00:18.950Z,69.74
2022-07-29T22:02:48.595Z,69.96
2022-07-29T22:05:16.646Z,70.02
2022-07-29T22:07:54.507Z,69.91
2022-07-29T22:10:27.017Z,70.10
2022-07-29T22:12:56.913Z,70.38
2022-07-29T22:15:25.570Z,70.49
2022-07-29T22:17:53.866Z,70.82
2022-07-29T22:20:23.379Z,70.70
2022-07-29T22:22:51.550Z,70.84
2022-07-29T22:25:20.441Z,71.13
2022-07-29T22:27:48.716Z,70.91
2022-07-29T22:30:18.552Z,71.47
2022-07-29T22:32:48.060Z,71.57
2022-07-29T22:35:16.621Z,71.75
2022-07-29T22:37:44.709Z,71.93
2022-07-29T22:40:12.959Z,71.99
2022-07-29T22:42:41.123Z,71.79
2022-07-29T22:45:10.806Z,71.84
2022-07-29T22:47:46.133Z,71.70
2022-07-29T22:50:17.670Z,71.53
2022-07-29T22:52:46.419Z,71.45
2022-07-29T22:55:15.311Z,71.55
2022-07-29T22:57:43.442Z,71.25
2022-07-29T23:00:12.720Z,71.18
2022-07-29T23:02:41.781Z,71.20
2022-07-29T23:05:10.853Z,71.17
2022-07-29T23:07:39.039Z,71.05
2022-07-29T23:10:08.246Z,71.15
2022-07-29T23:12:37.646Z,71.24
2022-07-29T23:15:06.554Z,71.20
2022-07-29T23:17:36.045Z,71.28
2022-07-29T23:20:07.955Z,71.16
2022-07-29T23:22:36.648Z,71.41
2022-07-29T23:25:06.398Z,71.17
2022-07-29T23:27:34.665Z,71.21
2022-07-29T23:30:02.954Z,71.29
2022-07-29T23:32:31.119Z,71.14
2022-07-29T23:34:59.198Z,71.03
2022-07-29T23:37:27.224Z,71.04
2022-07-29T23:39:55.322Z,71.08
2022-07-29T23:42:23.394Z,70.91
2022-07-29T23:44:51.605Z,70.88
2022-07-29T23:47:19.687Z,70.72
2022-07-29T23:49:50.020Z,70.60
2022-07-29T23:52:18.239Z,70.43
2022-07-29T23:54:46.362Z,70.17
2022-07-29T23:57:14.740Z,69.95
2022-07-29T23:59:42.778Z,69.63
