createdAt,value
2018-12-26T00:00:36.904Z,6.90
2018-12-26T00:03:18.246Z,6.90
2018-12-26T00:05:52.048Z,6.90
2018-12-26T00:08:29.405Z,6.90
2018-12-26T00:11:12.235Z,6.80
2018-12-26T00:13:53.321Z,6.90
2018-12-26T00:16:47.043Z,6.90
2018-12-26T00:19:41.014Z,6.90
2018-12-26T00:22:43.753Z,6.90
2018-12-26T00:25:04.556Z,6.90
2018-12-26T00:30:47.074Z,6.90
2018-12-26T00:34:22.956Z,7.00
2018-12-26T00:37:43.062Z,6.90
2018-12-26T00:44:28.246Z,7.00
2018-12-26T00:47:12.588Z,7.00
2018-12-26T00:53:20.318Z,6.90
2018-12-26T00:56:10.248Z,7.00
2018-12-26T00:59:16.689Z,7.00
2018-12-26T01:02:00.717Z,7.00
2018-12-26T01:05:35.510Z,7.00
2018-12-26T01:11:28.549Z,7.00
2018-12-26T01:14:12.825Z,7.00
2018-12-26T01:24:33.636Z,7.00
2018-12-26T01:27:20.280Z,7.00
2018-12-26T01:30:45.288Z,7.00
2018-12-26T01:35:56.167Z,7.00
2018-12-26T01:37:31.384Z,7.00
2018-12-26T01:45:05.009Z,7.00
2018-12-26T01:46:20.581Z,7.00
2018-12-26T01:49:30.845Z,7.00
2018-12-26T01:53:30.700Z,7.00
2018-12-26T02:04:35.392Z,7.00
2018-12-26T02:07:42.324Z,7.00
2018-12-26T02:10:45.936Z,7.00
2018-12-26T02:13:28.396Z,7.00
2018-12-26T02:16:13.458Z,7.00
2018-12-26T02:19:14.661Z,7.00
2018-12-26T02:22:03.858Z,7.00
2018-12-26T02:24:58.987Z,7.00
2018-12-26T02:27:30.850Z,6.90
2018-12-26T02:30:21.443Z,7.00
2018-12-26T02:32:57.294Z,7.00
2018-12-26T02:35:33.460Z,7.00
2018-12-26T02:38:12.437Z,7.00
2018-12-26T02:40:58.865Z,7.00
2018-12-26T02:43:59.805Z,7.00
2018-12-26T02:46:59.846Z,7.00
2018-12-26T02:49:44.091Z,7.00
2018-12-26T02:52:44.633Z,7.00
2018-12-26T02:55:43.589Z,7.00
2018-12-26T02:58:27.182Z,7.00
2018-12-26T03:01:08.834Z,7.00
2018-12-26T03:09:35.708Z,6.90
2018-12-26T03:12:20.043Z,7.00
2018-12-26T03:14:56.366Z,7.00
2018-12-26T03:21:26.183Z,7.00
2018-12-26T03:24:10.611Z,7.00
2018-12-26T03:26:56.000Z,6.90
2018-12-26T03:29:38.930Z,7.00
2018-12-26T03:32:20.000Z,7.00
2018-12-26T03:35:02.858Z,7.00
2018-12-26T03:38:29.509Z,7.00
2018-12-26T03:40:30.097Z,7.00
2018-12-26T03:43:34.719Z,7.00
2018-12-26T03:46:26.358Z,7.00
2018-12-26T03:49:21.905Z,7.00
2018-12-26T03:52:39.521Z,7.00
2018-12-26T03:55:40.373Z,7.00
2018-12-26T03:58:53.520Z,7.00
2018-12-26T04:01:05.884Z,7.00
2018-12-26T04:07:05.715Z,7.00
2018-12-26T04:12:40.786Z,7.10
2018-12-26T04:15:24.816Z,7.10
2018-12-26T04:17:59.675Z,7.10
2018-12-26T04:21:10.654Z,7.10
2018-12-26T04:23:45.774Z,7.10
2018-12-26T04:26:38.954Z,7.10
2018-12-26T04:29:11.778Z,7.10
2018-12-26T04:31:56.792Z,7.10
2018-12-26T04:35:00.499Z,7.10
2018-12-26T04:38:00.991Z,7.10
2018-12-26T04:41:03.302Z,7.10
2018-12-26T04:43:44.590Z,7.00
2018-12-26T04:46:24.742Z,7.10
2018-12-26T04:48:59.870Z,7.10
2018-12-26T04:51:54.475Z,7.10
2018-12-26T04:54:28.905Z,7.10
2018-12-26T04:57:10.030Z,7.10
2018-12-26T04:59:44.904Z,7.10
2018-12-26T05:02:24.918Z,7.10
2018-12-26T05:05:15.861Z,7.20
2018-12-26T05:08:10.045Z,7.20
2018-12-26T05:11:10.128Z,7.10
2018-12-26T05:14:03.450Z,7.10
2018-12-26T05:16:55.820Z,7.10
2018-12-26T05:19:59.141Z,7.10
2018-12-26T05:22:39.858Z,7.10
2018-12-26T05:25:26.826Z,7.10
2018-12-26T05:28:20.007Z,7.10
2018-12-26T05:31:31.502Z,7.10
2018-12-26T05:34:42.560Z,7.10
2018-12-26T05:40:25.401Z,7.10
2018-12-26T05:43:43.746Z,7.10
2018-12-26T05:46:30.807Z,7.10
2018-12-26T05:53:00.105Z,7.10
2018-12-26T05:55:42.055Z,7.10
2018-12-26T05:58:09.691Z,7.10
2018-12-26T06:00:50.852Z,7.10
2018-12-26T06:03:58.917Z,7.10
2018-12-26T06:06:42.659Z,7.10
2018-12-26T06:09:37.079Z,7.00
2018-12-26T06:15:37.660Z,7.00
2018-12-26T06:18:03.955Z,7.00
2018-12-26T06:20:45.883Z,7.00
2018-12-26T06:24:02.888Z,7.00
2018-12-26T06:26:46.866Z,7.00
2018-12-26T06:29:36.716Z,7.00
2018-12-26T06:32:16.808Z,7.00
2018-12-26T06:35:14.311Z,7.00
2018-12-26T06:37:42.447Z,7.00
2018-12-26T06:40:24.577Z,7.00
2018-12-26T06:43:04.009Z,7.00
2018-12-26T06:45:45.200Z,7.00
2018-12-26T06:48:38.484Z,7.00
2018-12-26T06:51:13.894Z,7.00
2018-12-26T06:53:56.775Z,7.00
2018-12-26T06:56:33.938Z,7.00
2018-12-26T06:59:55.472Z,7.00
2018-12-26T07:05:49.751Z,7.00
2018-12-26T07:11:31.043Z,7.00
2018-12-26T07:14:26.267Z,7.00
2018-12-26T07:21:09.961Z,7.00
2018-12-26T07:22:44.337Z,7.00
2018-12-26T07:25:39.699Z,7.10
2018-12-26T07:28:48.103Z,7.00
2018-12-26T07:31:32.337Z,7.00
2018-12-26T07:34:41.872Z,7.00
2018-12-26T07:36:52.940Z,7.00
2018-12-26T07:39:32.911Z,7.00
2018-12-26T07:42:35.556Z,7.00
2018-12-26T07:49:23.025Z,7.10
2018-12-26T07:51:27.245Z,7.00
2018-12-26T07:54:23.884Z,7.00
2018-12-26T07:57:26.796Z,7.00
2018-12-26T08:00:34.762Z,7.00
2018-12-26T08:03:41.261Z,7.00
2018-12-26T08:09:17.047Z,7.00
2018-12-26T08:09:47.660Z,7.00
2018-12-26T08:15:10.309Z,7.00
2018-12-26T08:16:29.711Z,7.00
2018-12-26T08:22:31.606Z,7.10
2018-12-26T08:29:14.218Z,7.10
2018-12-26T08:38:07.094Z,7.20
2018-12-26T08:41:13.774Z,7.20
2018-12-26T08:45:16.145Z,7.20
2018-12-26T08:50:24.164Z,7.20
2018-12-26T08:53:24.443Z,7.20
2018-12-26T08:56:03.546Z,7.20
2018-12-26T09:02:42.800Z,7.30
2018-12-26T09:06:01.258Z,7.30
2018-12-26T09:09:52.262Z,7.40
2018-12-26T09:12:31.007Z,7.40
2018-12-26T09:45:46.279Z,7.90
2018-12-26T09:48:58.807Z,7.90
2018-12-26T09:55:43.109Z,8.00
2018-12-26T10:05:36.421Z,8.10
2018-12-26T10:11:30.446Z,8.20
2018-12-26T10:14:41.346Z,8.30
2018-12-26T10:16:32.602Z,8.00
2018-12-26T10:18:57.087Z,8.30
2018-12-26T10:20:49.413Z,8.40
2018-12-26T10:26:25.885Z,8.40
2018-12-26T10:33:13.018Z,8.50
2018-12-26T10:36:49.463Z,8.50
2018-12-26T10:46:31.878Z,8.70
2018-12-26T10:49:37.110Z,8.60
2018-12-26T10:52:45.375Z,8.70
2018-12-26T10:55:48.918Z,8.80
2018-12-26T10:58:35.828Z,8.80
2018-12-26T11:02:04.330Z,8.80
2018-12-26T11:14:26.018Z,8.90
2018-12-26T11:18:23.524Z,9.00
2018-12-26T11:24:15.383Z,9.00
2018-12-26T11:30:50.395Z,9.10
2018-12-26T11:40:04.343Z,9.00
2018-12-26T11:43:29.154Z,9.00
2018-12-26T11:48:24.813Z,9.00
2018-12-26T11:50:22.636Z,9.10
2018-12-26T11:53:22.141Z,9.00
2018-12-26T12:00:17.466Z,9.20
2018-12-26T12:17:48.512Z,9.30
2018-12-26T12:24:29.853Z,9.30
2018-12-26T12:34:03.696Z,9.20
2018-12-26T12:37:32.172Z,9.30
2018-12-26T12:42:20.386Z,9.40
2018-12-26T12:56:12.863Z,9.20
2018-12-26T13:04:07.897Z,9.30
2018-12-26T13:18:09.720Z,9.20
2018-12-26T13:49:02.257Z,9.30
2018-12-26T14:14:54.152Z,9.10
2018-12-26T14:33:35.743Z,9.20
2018-12-26T14:34:54.830Z,9.10
2018-12-26T14:41:37.244Z,9.10
2018-12-26T14:45:04.931Z,9.10
2018-12-26T14:51:26.489Z,9.00
2018-12-26T14:58:26.430Z,8.90
2018-12-26T15:26:24.912Z,8.60
2018-12-26T15:29:44.313Z,8.60
2018-12-26T15:32:33.689Z,8.60
2018-12-26T15:36:05.286Z,8.50
2018-12-26T15:45:39.029Z,8.40
2018-12-26T15:50:20.617Z,8.40
2018-12-26T16:01:57.679Z,8.30
2018-12-26T16:05:32.019Z,8.30
2018-12-26T16:08:49.564Z,8.20
2018-12-26T16:11:27.440Z,8.10
2018-12-26T16:15:03.594Z,8.10
2018-12-26T16:18:22.568Z,8.10
2018-12-26T16:21:40.629Z,8.00
2018-12-26T16:30:45.839Z,7.90
2018-12-26T16:33:32.888Z,7.80
2018-12-26T16:38:22.208Z,7.70
2018-12-26T16:39:45.405Z,7.70
2018-12-26T16:48:45.144Z,7.50
2018-12-26T16:51:39.989Z,7.40
2018-12-26T16:54:18.722Z,7.30
2018-12-26T16:57:39.148Z,7.20
2018-12-26T17:03:54.115Z,7.00
2018-12-26T17:10:15.102Z,6.80
2018-12-26T17:18:42.530Z,6.90
2018-12-26T17:18:43.588Z,6.50
2018-12-26T17:21:02.931Z,6.50
2018-12-26T17:23:49.761Z,6.40
2018-12-26T17:26:53.894Z,6.40
2018-12-26T17:29:11.731Z,6.40
2018-12-26T17:32:23.985Z,6.40
2018-12-26T17:35:24.420Z,6.40
2018-12-26T17:41:31.459Z,6.40
2018-12-26T17:44:23.921Z,6.40
2018-12-26T17:47:53.196Z,6.40
2018-12-26T17:51:11.426Z,6.40
2018-12-26T17:54:56.915Z,6.30
2018-12-26T17:59:33.601Z,6.30
2018-12-26T18:01:52.893Z,6.20
2018-12-26T18:04:34.390Z,6.10
2018-12-26T18:07:19.341Z,6.10
2018-12-26T18:10:08.651Z,6.00
2018-12-26T18:13:35.380Z,6.00
2018-12-26T18:16:34.810Z,5.90
2018-12-26T18:19:54.172Z,5.90
2018-12-26T18:35:58.542Z,5.60
2018-12-26T18:38:36.529Z,5.50
2018-12-26T18:42:29.961Z,5.40
2018-12-26T18:45:26.805Z,5.30
2018-12-26T18:48:30.298Z,5.30
2018-12-26T18:51:19.526Z,5.20
2018-12-26T19:00:46.151Z,5.00
2018-12-26T19:04:08.434Z,5.00
2018-12-26T19:07:28.456Z,5.00
2018-12-26T19:10:16.663Z,5.00
2018-12-26T19:20:26.196Z,4.90
2018-12-26T19:23:54.893Z,4.80
2018-12-26T19:27:27.744Z,4.70
2018-12-26T19:38:56.630Z,4.60
2018-12-26T19:42:50.143Z,4.60
2018-12-26T19:45:41.859Z,4.50
2018-12-26T19:52:10.643Z,4.30
2018-12-26T19:55:11.518Z,4.30
2018-12-26T19:58:01.505Z,4.20
2018-12-26T20:00:58.259Z,4.10
2018-12-26T20:04:13.961Z,4.00
2018-12-26T20:06:58.801Z,3.90
2018-12-26T20:09:50.329Z,3.90
2018-12-26T20:13:09.723Z,3.90
2018-12-26T20:19:34.368Z,3.80
2018-12-26T20:22:51.213Z,3.80
2018-12-26T20:25:58.226Z,3.70
2018-12-26T20:29:07.123Z,3.60
2018-12-26T20:35:20.521Z,3.60
2018-12-26T20:38:23.825Z,3.60
2018-12-26T20:41:35.721Z,3.50
2018-12-26T20:44:20.460Z,3.40
2018-12-26T20:50:41.093Z,3.40
2018-12-26T20:53:49.992Z,3.30
2018-12-26T20:57:49.093Z,3.30
2018-12-26T21:00:44.972Z,3.40
2018-12-26T21:03:19.860Z,3.20
2018-12-26T21:06:08.234Z,3.20
2018-12-26T21:09:29.660Z,3.20
2018-12-26T21:12:02.164Z,3.10
2018-12-26T21:14:46.179Z,3.10
2018-12-26T21:17:48.823Z,3.10
2018-12-26T21:21:00.165Z,3.10
2018-12-26T21:26:59.486Z,3.10
2018-12-26T21:29:58.603Z,3.10
2018-12-26T21:36:34.224Z,3.00
2018-12-26T21:39:41.314Z,3.00
2018-12-26T21:42:31.355Z,3.00
2018-12-26T21:45:10.565Z,2.90
2018-12-26T21:51:16.626Z,3.00
2018-12-26T21:56:56.511Z,3.00
2018-12-26T22:00:00.830Z,3.10
2018-12-26T22:02:29.075Z,3.00
2018-12-26T22:07:31.440Z,3.00
2018-12-26T22:08:46.675Z,2.90
2018-12-26T22:12:31.845Z,2.90
2018-12-26T22:14:25.878Z,3.10
2018-12-26T22:18:08.944Z,3.00
2018-12-26T22:20:36.926Z,3.00
2018-12-26T22:23:41.650Z,2.90
2018-12-26T22:33:31.083Z,2.80
2018-12-26T22:36:35.669Z,2.80
2018-12-26T22:39:36.038Z,2.90
2018-12-26T22:42:58.077Z,2.80
2018-12-26T22:48:57.571Z,2.90
2018-12-26T22:55:22.565Z,2.70
2018-12-26T22:59:11.101Z,2.50
2018-12-26T23:15:54.568Z,2.40
