createdAt,value
2023-02-06T09:21:11.641Z,43.60
2023-02-06T09:23:41.173Z,39.15
2023-02-06T09:26:10.249Z,45.40
2023-02-06T09:28:39.592Z,40.95
2023-02-06T09:31:09.680Z,43.90
2023-02-06T09:33:39.402Z,44.83
2023-02-06T09:36:12.402Z,40.63
2023-02-06T09:38:42.489Z,36.50
2023-02-06T09:41:19.083Z,39.45
2023-02-06T09:43:52.553Z,32.45
2023-02-06T09:46:27.198Z,34.92
2023-02-06T09:48:57.758Z,31.42
2023-02-06T09:51:40.307Z,31.15
2023-02-06T09:54:19.244Z,33.88
2023-02-06T09:56:59.917Z,32.83
2023-02-06T09:59:36.883Z,30.58
2023-02-06T10:05:42.074Z,29.80
2023-02-06T10:08:24.131Z,26.48
2023-02-06T10:10:56.647Z,23.83
2023-02-06T10:13:31.428Z,24.45
2023-02-06T10:16:05.692Z,20.08
2023-02-06T10:18:38.442Z,21.83
2023-02-06T10:21:30.397Z,17.27
2023-02-06T10:24:19.248Z,20.23
2023-02-06T10:27:28.470Z,16.15
2023-02-06T10:30:04.087Z,18.88
2023-02-06T10:36:32.490Z,17.67
2023-02-06T10:39:43.124Z,15.00
2023-02-06T10:46:01.875Z,16.00
2023-02-06T10:48:49.915Z,13.15
2023-02-06T10:51:23.524Z,12.38
2023-02-06T10:54:04.406Z,14.45
2023-02-06T10:57:27.573Z,12.45
2023-02-06T11:00:08.343Z,12.40
2023-02-06T11:02:52.824Z,11.98
2023-02-06T11:05:39.266Z,12.40
2023-02-06T11:08:14.851Z,12.18
2023-02-06T11:14:09.562Z,9.10
2023-02-06T11:16:38.931Z,7.82
2023-02-06T11:19:19.123Z,13.57
2023-02-06T11:22:19.565Z,7.22
2023-02-06T11:25:02.123Z,9.00
2023-02-06T11:27:33.925Z,8.63
2023-02-06T11:30:39.748Z,11.05
2023-02-06T11:33:33.755Z,10.40
2023-02-06T11:39:52.841Z,6.97
2023-02-06T11:42:30.128Z,7.25
2023-02-06T11:45:00.881Z,9.60
2023-02-06T11:48:04.154Z,7.57
2023-02-06T11:50:58.646Z,8.60
2023-02-06T11:54:07.605Z,10.60
2023-02-06T11:56:40.615Z,8.10
2023-02-06T11:59:30.604Z,9.32
2023-02-06T12:02:26.828Z,6.13
2023-02-06T12:05:03.735Z,8.70
2023-02-06T12:07:37.865Z,8.13
2023-02-06T12:10:18.333Z,6.93
2023-02-06T12:12:51.517Z,10.18
2023-02-06T12:15:48.480Z,6.55
2023-02-06T12:19:25.717Z,10.00
2023-02-06T12:22:14.190Z,7.25
2023-02-06T12:24:49.323Z,13.32
2023-02-06T12:30:34.700Z,6.60
2023-02-06T12:33:34.266Z,4.03
2023-02-06T12:36:07.883Z,7.35
2023-02-06T12:38:44.165Z,4.63
2023-02-06T12:41:30.376Z,3.92
2023-02-06T12:44:05.075Z,5.78
2023-02-06T12:46:39.502Z,7.18
2023-02-06T12:49:18.241Z,5.53
2023-02-06T12:52:08.838Z,6.50
2023-02-06T12:54:44.109Z,5.28
2023-02-06T12:57:17.645Z,7.05
2023-02-06T13:00:51.318Z,6.15
2023-02-06T13:03:43.239Z,5.13
2023-02-06T13:06:16.411Z,6.18
2023-02-06T13:09:02.084Z,8.20
2023-02-06T13:11:35.765Z,4.68
2023-02-06T13:14:08.650Z,6.40
2023-02-06T13:16:52.495Z,8.05
2023-02-06T13:19:28.652Z,6.00
2023-02-06T13:22:53.969Z,5.95
2023-02-06T13:25:52.937Z,6.00
2023-02-06T13:29:01.454Z,7.30
2023-02-06T13:31:34.649Z,5.53
2023-02-06T13:34:12.366Z,6.53
2023-02-06T13:36:50.693Z,7.28
2023-02-06T13:39:32.563Z,6.13
2023-02-06T13:42:25.365Z,7.82
2023-02-06T13:45:08.890Z,7.18
2023-02-06T13:48:28.165Z,10.77
2023-02-06T13:51:12.213Z,10.18
2023-02-06T13:54:03.171Z,9.73
2023-02-06T13:56:52.831Z,10.02
2023-02-06T13:59:26.144Z,12.07
2023-02-06T14:01:58.298Z,14.77
2023-02-06T14:04:33.563Z,11.52
2023-02-06T14:07:33.852Z,12.82
2023-02-06T14:11:11.060Z,12.45
2023-02-06T14:14:15.031Z,7.80
2023-02-06T14:16:55.448Z,10.35
2023-02-06T14:19:33.162Z,11.77
2023-02-06T14:22:15.223Z,12.38
2023-02-06T14:25:28.879Z,13.55
2023-02-06T14:28:18.882Z,9.85
2023-02-06T14:31:02.079Z,11.00
2023-02-06T14:34:03.996Z,9.25
2023-02-06T14:36:52.159Z,11.65
2023-02-06T14:39:48.783Z,11.02
2023-02-06T14:42:32.922Z,13.63
2023-02-06T14:45:08.130Z,7.47
2023-02-06T14:47:46.030Z,12.95
2023-02-06T14:50:51.125Z,10.80
2023-02-06T14:53:26.156Z,10.32
2023-02-06T14:58:35.251Z,8.68
2023-02-06T15:01:20.762Z,8.85
2023-02-06T15:06:32.845Z,11.07
2023-02-06T15:09:03.682Z,9.13
2023-02-06T15:11:33.763Z,11.32
2023-02-06T15:14:05.801Z,8.07
2023-02-06T15:16:53.471Z,10.00
2023-02-06T15:19:24.523Z,7.22
2023-02-06T15:21:58.008Z,10.40
2023-02-06T15:25:13.124Z,6.50
2023-02-06T15:27:42.044Z,7.68
2023-02-06T15:30:21.747Z,8.80
2023-02-06T15:33:03.584Z,7.80
2023-02-06T15:35:38.395Z,8.23
2023-02-06T15:38:21.524Z,9.15
2023-02-06T15:40:55.317Z,7.18
2023-02-06T15:43:27.725Z,10.68
2023-02-06T15:45:59.022Z,6.03
2023-02-06T15:48:32.155Z,7.43
2023-02-06T15:51:03.359Z,5.72
2023-02-06T15:53:38.661Z,8.38
2023-02-06T15:56:18.333Z,8.80
2023-02-06T15:58:47.966Z,9.75
2023-02-06T16:01:19.920Z,6.43
2023-02-06T16:03:53.690Z,7.70
2023-02-06T16:06:22.608Z,9.45
2023-02-06T16:08:55.281Z,11.45
2023-02-06T16:11:49.606Z,6.32
2023-02-06T16:14:35.530Z,7.88
2023-02-06T16:17:07.423Z,7.05
2023-02-06T16:19:58.396Z,7.38
2023-02-06T16:22:29.285Z,6.88
2023-02-06T16:25:15.588Z,8.80
2023-02-06T16:27:47.194Z,10.40
2023-02-06T16:30:29.505Z,9.85
2023-02-06T16:33:01.041Z,6.72
2023-02-06T16:35:30.531Z,8.77
2023-02-06T16:37:59.441Z,7.07
2023-02-06T16:40:28.219Z,7.80
2023-02-06T16:42:58.446Z,8.43
2023-02-06T16:45:28.927Z,6.50
2023-02-06T16:47:58.004Z,7.82
2023-02-06T16:50:26.756Z,9.25
2023-02-06T16:52:57.561Z,8.68
2023-02-06T16:55:29.039Z,6.45
2023-02-06T16:58:01.499Z,7.45
2023-02-06T17:00:32.010Z,8.82
2023-02-06T17:03:01.019Z,8.70
2023-02-06T17:05:31.726Z,7.90
