createdAt,value
2023-01-18T00:00:10.288Z,72.36
2023-01-18T00:02:37.143Z,72.60
2023-01-18T00:05:04.009Z,72.86
2023-01-18T00:07:31.591Z,73.54
2023-01-18T00:09:57.990Z,74.38
2023-01-18T00:12:24.377Z,74.23
2023-01-18T00:14:50.777Z,74.54
2023-01-18T00:17:17.213Z,74.78
2023-01-18T00:19:43.704Z,74.81
2023-01-18T00:22:10.112Z,75.27
2023-01-18T00:24:36.505Z,75.22
2023-01-18T00:27:03.062Z,75.55
2023-01-18T00:29:30.588Z,75.38
2023-01-18T00:31:57.085Z,75.20
2023-01-18T00:34:23.633Z,75.43
2023-01-18T00:36:50.120Z,75.28
2023-01-18T00:39:16.547Z,75.37
2023-01-18T00:42:02.904Z,75.48
2023-01-18T00:44:29.302Z,74.86
2023-01-18T00:46:56.080Z,75.08
2023-01-18T00:49:23.389Z,74.70
2023-01-18T00:51:52.091Z,74.57
2023-01-18T00:54:18.859Z,74.51
2023-01-18T00:56:45.330Z,74.18
2023-01-18T00:59:11.739Z,74.12
2023-01-18T01:01:38.255Z,73.75
2023-01-18T01:04:23.304Z,74.35
2023-01-18T01:06:49.732Z,74.33
2023-01-18T01:09:19.944Z,74.58
2023-01-18T01:12:05.622Z,74.58
2023-01-18T01:14:52.704Z,74.46
2023-01-18T01:17:37.833Z,73.95
2023-01-18T01:20:22.944Z,73.37
2023-01-18T01:23:07.892Z,73.00
2023-01-18T01:25:55.100Z,72.87
2023-01-18T01:28:21.651Z,73.46
2023-01-18T01:30:48.125Z,73.41
2023-01-18T01:33:14.530Z,73.22
2023-01-18T01:35:40.935Z,73.10
2023-01-18T01:38:07.412Z,73.22
2023-01-18T01:40:34.030Z,72.72
2023-01-18T01:43:00.878Z,72.69
2023-01-18T01:45:30.131Z,72.98
2023-01-18T01:47:57.276Z,72.73
2023-01-18T01:50:28.370Z,72.12
2023-01-18T01:52:55.293Z,71.83
2023-01-18T01:55:29.409Z,72.16
2023-01-18T01:58:04.041Z,72.22
2023-01-18T02:00:30.911Z,72.45
2023-01-18T02:03:04.318Z,72.61
2023-01-18T02:05:32.263Z,72.76
2023-01-18T02:08:00.772Z,72.80
2023-01-18T02:10:28.405Z,72.79
2023-01-18T02:12:55.694Z,72.51
2023-01-18T02:15:23.716Z,72.44
2023-01-18T02:18:14.865Z,72.17
2023-01-18T02:21:01.781Z,72.23
2023-01-18T02:23:54.440Z,72.57
2023-01-18T02:27:01.388Z,72.84
2023-01-18T02:29:45.921Z,72.66
2023-01-18T02:32:25.033Z,72.57
2023-01-18T02:34:56.777Z,72.79
2023-01-18T02:37:33.169Z,72.81
2023-01-18T02:40:14.938Z,72.92
2023-01-18T02:43:01.077Z,72.63
2023-01-18T02:45:51.824Z,72.86
2023-01-18T02:48:23.317Z,72.51
2023-01-18T02:50:50.091Z,72.90
2023-01-18T02:53:16.714Z,72.64
2023-01-18T02:55:52.029Z,73.16
2023-01-18T02:58:29.469Z,73.69
2023-01-18T03:01:01.073Z,73.44
2023-01-18T03:03:27.986Z,73.52
2023-01-18T03:05:58.669Z,73.88
2023-01-18T03:08:28.838Z,73.92
2023-01-18T03:11:00.343Z,74.65
2023-01-18T03:13:57.580Z,74.94
2023-01-18T03:16:26.191Z,74.99
2023-01-18T03:19:01.546Z,74.83
2023-01-18T03:21:38.327Z,75.05
2023-01-18T03:24:07.654Z,74.64
2023-01-18T03:26:39.010Z,74.73
2023-01-18T03:29:24.214Z,75.13
2023-01-18T03:32:21.456Z,74.64
2023-01-18T03:34:53.577Z,74.88
2023-01-18T03:37:28.647Z,74.58
2023-01-18T03:40:01.632Z,74.68
2023-01-18T03:42:34.560Z,74.20
2023-01-18T03:45:27.443Z,74.06
2023-01-18T03:47:53.889Z,74.19
2023-01-18T03:50:27.566Z,74.24
2023-01-18T03:52:57.125Z,74.19
2023-01-18T03:55:27.992Z,73.98
2023-01-18T03:58:01.052Z,74.10
2023-01-18T04:00:27.543Z,74.12
2023-01-18T04:02:54.076Z,73.85
2023-01-18T04:05:20.522Z,73.61
2023-01-18T04:07:47.063Z,73.54
2023-01-18T04:10:13.779Z,73.69
2023-01-18T04:12:40.233Z,74.06
2023-01-18T04:15:07.071Z,73.80
2023-01-18T04:17:33.518Z,73.98
2023-01-18T04:19:59.905Z,74.16
2023-01-18T04:22:26.309Z,74.13
2023-01-18T04:24:52.883Z,73.87
2023-01-18T04:27:19.410Z,74.08
2023-01-18T04:32:11.493Z,74.07
2023-01-18T04:34:37.967Z,73.91
2023-01-18T04:37:04.449Z,74.25
2023-01-18T04:39:30.856Z,73.87
2023-01-18T04:41:57.404Z,73.79
2023-01-18T04:44:24.076Z,73.98
2023-01-18T04:46:51.065Z,74.24
2023-01-18T04:49:17.622Z,74.17
2023-01-18T04:51:44.719Z,74.33
2023-01-18T04:54:12.238Z,74.94
2023-01-18T04:56:38.704Z,74.69
2023-01-18T04:59:05.133Z,75.01
2023-01-18T05:01:32.512Z,75.17
2023-01-18T05:03:59.193Z,75.09
2023-01-18T05:06:25.671Z,75.34
2023-01-18T05:08:52.428Z,75.21
2023-01-18T05:11:20.897Z,76.11
2023-01-18T05:13:47.539Z,76.49
2023-01-18T05:16:20.162Z,76.29
2023-01-18T05:18:47.211Z,76.76
2023-01-18T05:21:14.234Z,77.21
2023-01-18T05:23:41.181Z,77.05
2023-01-18T05:26:14.483Z,77.20
2023-01-18T05:28:41.852Z,77.26
2023-01-18T05:31:08.426Z,77.37
2023-01-18T05:33:34.857Z,77.26
2023-01-18T05:36:01.266Z,77.22
2023-01-18T05:38:27.665Z,77.74
2023-01-18T05:40:54.839Z,77.31
2023-01-18T05:43:22.856Z,77.26
2023-01-18T05:45:49.470Z,77.20
2023-01-18T05:48:15.953Z,77.39
2023-01-18T05:50:43.672Z,77.46
2023-01-18T05:53:10.813Z,77.10
2023-01-18T05:55:37.469Z,77.28
2023-01-18T05:58:03.965Z,77.04
2023-01-18T06:00:30.670Z,77.32
2023-01-18T06:02:57.338Z,77.45
2023-01-18T06:05:24.780Z,77.23
2023-01-18T06:07:51.659Z,77.67
2023-01-18T06:10:18.812Z,77.14
2023-01-18T06:12:45.495Z,77.14
2023-01-18T06:15:12.957Z,77.06
2023-01-18T06:17:40.038Z,77.10
2023-01-18T06:20:06.985Z,77.03
2023-01-18T06:22:33.397Z,76.94
2023-01-18T06:25:00.147Z,76.75
2023-01-18T06:27:26.600Z,76.54
2023-01-18T06:29:52.995Z,76.45
2023-01-18T06:32:19.408Z,76.59
2023-01-18T06:34:45.820Z,76.56
2023-01-18T06:37:12.699Z,76.78
2023-01-18T06:39:39.608Z,76.77
2023-01-18T06:42:06.558Z,76.69
2023-01-18T06:44:32.967Z,76.60
2023-01-18T06:46:59.408Z,76.34
2023-01-18T06:49:25.815Z,76.35
2023-01-18T06:51:52.226Z,76.54
2023-01-18T06:54:18.655Z,76.37
2023-01-18T06:56:45.073Z,76.16
2023-01-18T06:59:11.505Z,76.11
2023-01-18T07:01:37.979Z,76.40
2023-01-18T07:04:05.892Z,76.19
2023-01-18T07:06:32.593Z,76.12
2023-01-18T07:08:58.994Z,76.20
2023-01-18T07:11:25.411Z,76.30
2023-01-18T07:13:53.764Z,76.56
2023-01-18T07:16:21.326Z,76.35
2023-01-18T07:18:49.100Z,76.35
2023-01-18T07:21:17.261Z,76.00
2023-01-18T07:23:43.867Z,75.87
2023-01-18T07:26:15.522Z,76.09
2023-01-18T07:28:42.261Z,75.81
2023-01-18T07:31:08.674Z,75.99
2023-01-18T07:33:35.677Z,75.90
2023-01-18T07:36:05.018Z,76.34
2023-01-18T07:38:31.422Z,76.21
2023-01-18T07:41:24.273Z,76.21
2023-01-18T07:43:51.787Z,76.08
2023-01-18T07:46:22.664Z,76.38
2023-01-18T07:48:49.060Z,76.44
2023-01-18T07:51:15.787Z,76.73
2023-01-18T07:53:42.282Z,76.67
2023-01-18T07:56:12.091Z,76.67
2023-01-18T07:58:38.545Z,76.65
2023-01-18T08:01:07.304Z,76.62
2023-01-18T08:03:33.837Z,76.33
2023-01-18T08:06:02.618Z,76.31
2023-01-18T08:08:29.798Z,76.64
2023-01-18T08:10:57.770Z,76.59
2023-01-18T08:13:25.128Z,76.29
2023-01-18T08:15:51.754Z,76.39
2023-01-18T08:18:18.194Z,76.21
2023-01-18T08:20:45.836Z,76.48
2023-01-18T08:23:12.540Z,76.23
2023-01-18T08:25:39.208Z,76.45
2023-01-18T08:28:05.965Z,76.53
2023-01-18T08:30:35.002Z,76.42
2023-01-18T08:33:01.779Z,76.58
2023-01-18T08:35:30.511Z,76.62
2023-01-18T08:37:58.389Z,76.60
2023-01-18T08:40:26.025Z,76.72
2023-01-18T08:42:57.795Z,76.44
2023-01-18T08:45:24.586Z,76.62
2023-01-18T08:47:58.501Z,76.28
2023-01-18T08:50:25.193Z,76.38
2023-01-18T08:52:52.561Z,76.60
2023-01-18T08:55:20.252Z,76.54
2023-01-18T08:57:46.664Z,76.31
2023-01-18T09:00:13.584Z,76.39
2023-01-18T09:02:40.095Z,76.07
2023-01-18T09:05:06.810Z,76.32
2023-01-18T09:07:33.526Z,75.90
2023-01-18T09:09:59.952Z,75.96
2023-01-18T09:12:26.557Z,76.06
2023-01-18T09:14:53.036Z,76.15
2023-01-18T09:17:21.295Z,76.05
2023-01-18T09:19:47.828Z,75.93
2023-01-18T09:22:14.323Z,75.77
2023-01-18T09:24:41.629Z,75.80
2023-01-18T09:27:08.167Z,75.96
2023-01-18T09:29:34.646Z,75.89
2023-01-18T09:32:01.128Z,75.48
2023-01-18T09:34:27.590Z,75.72
2023-01-18T09:36:54.078Z,75.46
2023-01-18T09:39:21.697Z,75.38
2023-01-18T09:41:53.383Z,75.11
2023-01-18T09:44:38.603Z,75.21
2023-01-18T09:47:12.391Z,75.34
2023-01-18T09:50:15.418Z,74.99
2023-01-18T09:52:57.418Z,74.78
2023-01-18T09:55:42.762Z,74.23
2023-01-18T09:58:19.137Z,74.05
2023-01-18T10:00:47.960Z,74.05
2023-01-18T10:03:19.393Z,74.12
2023-01-18T10:05:51.508Z,73.70
2023-01-18T10:08:25.804Z,73.80
2023-01-18T10:11:02.702Z,74.07
2023-01-18T10:13:53.825Z,73.79
2023-01-18T10:16:20.396Z,73.94
2023-01-18T10:18:53.337Z,73.83
2023-01-18T10:21:28.701Z,73.83
2023-01-18T10:24:04.145Z,73.35
2023-01-18T10:26:31.776Z,73.34
2023-01-18T10:29:06.904Z,73.15
2023-01-18T10:31:55.660Z,73.36
2023-01-18T10:34:28.502Z,72.98
2023-01-18T10:36:57.544Z,72.86
2023-01-18T10:39:34.380Z,72.27
2023-01-18T10:42:05.987Z,72.11
2023-01-18T10:44:32.676Z,72.10
2023-01-18T10:47:00.629Z,71.67
2023-01-18T10:49:44.934Z,71.64
2023-01-18T10:52:25.096Z,71.64
2023-01-18T10:55:03.180Z,71.54
2023-01-18T10:57:43.362Z,70.72
2023-01-18T11:00:21.651Z,70.80
2023-01-18T11:02:49.540Z,70.83
2023-01-18T11:05:31.527Z,70.72
2023-01-18T11:08:16.247Z,70.38
2023-01-18T11:10:42.876Z,70.07
2023-01-18T11:13:32.652Z,70.28
2023-01-18T11:16:10.067Z,69.94
2023-01-18T11:18:36.549Z,70.05
2023-01-18T11:21:03.019Z,69.82
2023-01-18T11:23:36.255Z,70.12
2023-01-18T11:26:13.157Z,69.51
2023-01-18T11:28:49.813Z,69.42
2023-01-18T11:31:21.959Z,69.57
2023-01-18T11:33:54.665Z,69.21
2023-01-18T11:36:33.652Z,69.14
2023-01-18T11:39:19.796Z,68.46
2023-01-18T11:41:46.341Z,67.91
2023-01-18T11:44:22.724Z,67.88
2023-01-18T11:46:55.680Z,67.74
2023-01-18T11:49:38.683Z,68.21
2023-01-18T11:52:27.997Z,68.06
2023-01-18T11:54:58.548Z,67.91
2023-01-18T11:57:25.177Z,67.81
2023-01-18T11:59:51.591Z,67.60
2023-01-18T12:02:49.671Z,67.65
2023-01-18T12:05:28.254Z,67.34
2023-01-18T12:08:19.283Z,66.99
2023-01-18T12:11:04.740Z,66.87
2023-01-18T12:13:47.400Z,67.06
2023-01-18T12:16:33.165Z,66.79
2023-01-18T12:19:37.610Z,66.97
2023-01-18T12:22:27.838Z,66.89
2023-01-18T12:25:19.699Z,66.85
2023-01-18T12:27:54.653Z,66.12
2023-01-18T12:30:24.041Z,66.36
2023-01-18T12:33:15.403Z,66.36
2023-01-18T12:35:56.208Z,66.11
2023-01-18T12:38:31.716Z,66.13
2023-01-18T12:41:22.895Z,66.02
2023-01-18T12:44:28.688Z,66.18
2023-01-18T12:47:19.611Z,66.47
2023-01-18T12:49:50.895Z,66.46
2023-01-18T12:52:19.551Z,65.79
2023-01-18T12:54:49.039Z,66.13
2023-01-18T12:57:17.145Z,66.53
2023-01-18T12:59:54.148Z,65.75
2023-01-18T13:02:33.362Z,65.08
2023-01-18T13:05:06.890Z,64.97
2023-01-18T13:07:40.407Z,65.30
2023-01-18T13:10:27.572Z,64.48
2023-01-18T13:12:55.690Z,64.12
2023-01-18T13:15:30.978Z,63.78
2023-01-18T13:18:28.331Z,64.30
2023-01-18T13:21:31.566Z,64.12
2023-01-18T13:24:26.408Z,64.22
2023-01-18T13:26:53.428Z,64.28
2023-01-18T13:29:19.862Z,65.04
2023-01-18T13:31:46.690Z,64.64
2023-01-18T13:34:31.235Z,64.23
2023-01-18T13:37:13.422Z,63.77
2023-01-18T13:39:46.349Z,62.29
2023-01-18T13:42:21.900Z,62.49
2023-01-18T13:44:50.086Z,62.26
2023-01-18T13:47:35.490Z,61.02
2023-01-18T13:50:01.988Z,60.75
2023-01-18T13:52:33.496Z,60.81
2023-01-18T13:55:02.553Z,59.87
2023-01-18T13:57:30.958Z,60.42
2023-01-18T13:59:57.693Z,60.53
2023-01-18T14:02:34.027Z,60.51
2023-01-18T14:05:25.716Z,60.64
2023-01-18T14:07:58.703Z,60.37
2023-01-18T14:10:33.034Z,59.79
2023-01-18T14:13:02.092Z,59.68
2023-01-18T14:15:29.063Z,59.68
2023-01-18T14:17:58.892Z,59.57
2023-01-18T14:20:38.077Z,59.42
2023-01-18T14:23:26.393Z,59.80
2023-01-18T14:26:02.766Z,60.12
2023-01-18T14:28:54.937Z,60.10
2023-01-18T14:31:36.955Z,60.98
2023-01-18T14:34:41.478Z,61.41
2023-01-18T14:37:37.605Z,61.75
2023-01-18T14:40:05.984Z,61.94
2023-01-18T14:42:36.307Z,62.29
2023-01-18T14:45:04.880Z,62.21
2023-01-18T14:47:33.283Z,63.08
2023-01-18T14:50:03.177Z,62.77
2023-01-18T14:52:31.854Z,63.73
2023-01-18T14:54:58.614Z,63.60
2023-01-18T14:57:25.105Z,64.01
2023-01-18T14:59:53.370Z,64.04
2023-01-18T15:02:25.076Z,64.56
2023-01-18T15:04:52.390Z,64.81
2023-01-18T15:07:28.167Z,64.91
2023-01-18T15:09:54.755Z,65.36
2023-01-18T15:12:24.070Z,65.03
2023-01-18T15:14:51.330Z,65.27
2023-01-18T15:17:23.645Z,65.01
2023-01-18T15:19:55.513Z,65.04
2023-01-18T15:22:28.393Z,64.99
2023-01-18T15:24:56.360Z,65.54
2023-01-18T15:27:23.244Z,66.15
2023-01-18T15:29:53.502Z,66.27
2023-01-18T15:32:21.724Z,66.30
2023-01-18T15:34:49.681Z,66.40
2023-01-18T15:37:24.113Z,66.74
2023-01-18T15:39:58.483Z,66.72
2023-01-18T15:42:29.463Z,66.53
2023-01-18T15:44:56.862Z,66.95
2023-01-18T15:47:27.331Z,66.59
2023-01-18T15:49:56.084Z,66.73
2023-01-18T15:52:43.941Z,67.65
2023-01-18T15:55:48.227Z,68.95
2023-01-18T15:58:20.991Z,69.11
2023-01-18T16:00:58.839Z,69.68
2023-01-18T16:03:33.843Z,69.88
2023-01-18T16:06:11.080Z,70.07
2023-01-18T16:09:10.487Z,70.92
2023-01-18T16:11:41.093Z,70.68
2023-01-18T16:14:33.636Z,71.14
2023-01-18T16:17:18.141Z,71.63
2023-01-18T16:19:47.129Z,71.61
2023-01-18T16:22:19.551Z,71.75
2023-01-18T16:24:51.277Z,72.01
2023-01-18T16:27:20.598Z,72.08
2023-01-18T16:29:49.389Z,72.28
2023-01-18T16:32:25.066Z,72.23
2023-01-18T16:34:53.797Z,72.07
2023-01-18T16:37:21.673Z,72.20
2023-01-18T16:39:48.907Z,72.46
2023-01-18T16:42:18.091Z,72.51
2023-01-18T16:44:45.462Z,72.57
2023-01-18T16:47:17.170Z,72.31
2023-01-18T16:49:44.032Z,72.06
2023-01-18T16:52:12.734Z,72.24
2023-01-18T16:54:43.723Z,72.21
2023-01-18T16:57:21.137Z,72.39
2023-01-18T16:59:48.190Z,71.89
2023-01-18T17:02:14.775Z,71.94
2023-01-18T17:04:41.515Z,72.09
2023-01-18T17:07:09.762Z,72.03
2023-01-18T17:09:47.999Z,71.95
2023-01-18T17:12:15.390Z,71.86
2023-01-18T17:14:41.779Z,71.87
2023-01-18T17:17:09.514Z,71.95
2023-01-18T17:19:37.618Z,72.32
2023-01-18T17:22:04.074Z,72.14
2023-01-18T17:24:30.486Z,72.21
2023-01-18T17:26:56.937Z,72.30
2023-01-18T17:29:23.342Z,72.83
2023-01-18T17:31:52.887Z,73.08
2023-01-18T17:34:27.975Z,73.38
2023-01-18T17:36:56.974Z,73.54
2023-01-18T17:39:31.714Z,73.76
2023-01-18T17:42:10.742Z,73.86
2023-01-18T17:44:38.963Z,73.68
2023-01-18T17:47:05.412Z,74.08
2023-01-18T17:49:32.232Z,74.01
2023-01-18T17:51:58.643Z,74.07
2023-01-18T17:54:25.185Z,74.25
2023-01-18T17:56:53.092Z,74.14
2023-01-18T17:59:19.679Z,74.18
2023-01-18T18:01:46.167Z,74.52
2023-01-18T18:04:12.851Z,74.20
2023-01-18T18:06:46.059Z,74.12
2023-01-18T18:09:16.077Z,73.87
2023-01-18T18:11:42.704Z,73.84
2023-01-18T18:14:09.166Z,73.84
2023-01-18T18:16:42.852Z,73.53
2023-01-18T18:19:09.877Z,73.56
2023-01-18T18:21:36.324Z,73.77
2023-01-18T18:24:02.750Z,73.97
2023-01-18T18:26:29.152Z,73.85
2023-01-18T18:28:55.557Z,73.47
2023-01-18T18:31:22.376Z,73.66
2023-01-18T18:33:48.807Z,73.42
2023-01-18T18:36:15.266Z,73.37
2023-01-18T18:38:41.923Z,73.33
2023-01-18T18:41:08.953Z,73.45
2023-01-18T18:43:35.994Z,73.69
2023-01-18T18:46:02.593Z,73.57
2023-01-18T18:48:29.092Z,73.44
2023-01-18T18:50:56.119Z,73.45
2023-01-18T18:53:29.575Z,73.50
2023-01-18T18:56:06.757Z,73.44
2023-01-18T18:58:34.057Z,73.52
2023-01-18T19:01:00.499Z,73.31
2023-01-18T19:03:26.955Z,73.16
2023-01-18T19:05:53.452Z,73.17
2023-01-18T19:08:20.050Z,73.16
2023-01-18T19:10:49.789Z,72.78
2023-01-18T19:13:16.595Z,72.63
2023-01-18T19:15:46.897Z,72.35
2023-01-18T19:18:13.921Z,72.85
2023-01-18T19:20:40.373Z,72.84
2023-01-18T19:23:06.918Z,72.27
2023-01-18T19:25:33.408Z,72.02
2023-01-18T19:28:00.143Z,72.01
2023-01-18T19:30:26.959Z,72.48
2023-01-18T19:32:53.462Z,72.30
2023-01-18T19:35:20.450Z,72.95
2023-01-18T19:37:47.410Z,73.06
2023-01-18T19:40:14.692Z,72.90
2023-01-18T19:42:41.408Z,73.14
2023-01-18T19:45:11.495Z,73.18
2023-01-18T19:47:41.288Z,72.66
2023-01-18T19:50:08.047Z,72.87
2023-01-18T19:52:34.467Z,72.90
2023-01-18T19:55:02.183Z,72.91
2023-01-18T19:57:28.933Z,72.96
2023-01-18T19:59:55.360Z,72.49
2023-01-18T20:02:22.406Z,72.46
2023-01-18T20:04:49.353Z,72.73
2023-01-18T20:07:18.932Z,72.63
2023-01-18T20:09:45.433Z,72.18
2023-01-18T20:12:13.246Z,72.22
2023-01-18T20:14:42.382Z,71.81
2023-01-18T20:17:10.947Z,71.61
2023-01-18T20:19:37.421Z,71.57
2023-01-18T20:22:03.837Z,71.84
2023-01-18T20:24:30.239Z,71.88
2023-01-18T20:27:04.178Z,72.27
2023-01-18T20:29:40.679Z,71.91
2023-01-18T20:32:15.497Z,72.28
2023-01-18T20:34:44.521Z,72.39
2023-01-18T20:37:12.289Z,72.13
2023-01-18T20:39:38.916Z,71.98
2023-01-18T20:42:05.404Z,71.97
2023-01-18T20:44:32.034Z,71.97
2023-01-18T20:46:58.447Z,71.94
2023-01-18T20:49:37.372Z,71.97
2023-01-18T20:52:04.908Z,71.71
2023-01-18T20:54:31.340Z,71.59
2023-01-18T20:56:58.879Z,71.19
2023-01-18T20:59:25.906Z,70.88
2023-01-18T21:01:53.125Z,71.15
2023-01-18T21:04:22.532Z,71.47
2023-01-18T21:06:49.817Z,71.02
2023-01-18T21:09:16.599Z,71.59
2023-01-18T21:11:43.035Z,71.54
2023-01-18T21:14:09.439Z,71.76
2023-01-18T21:16:36.679Z,71.42
2023-01-18T21:19:03.275Z,71.31
2023-01-18T21:21:31.677Z,71.24
2023-01-18T21:23:58.240Z,70.92
2023-01-18T21:26:24.754Z,70.64
2023-01-18T21:28:51.180Z,70.82
2023-01-18T21:31:17.932Z,70.58
2023-01-18T21:33:44.373Z,70.30
2023-01-18T21:36:15.871Z,70.74
2023-01-18T21:38:42.328Z,70.39
2023-01-18T21:41:27.832Z,70.09
2023-01-18T21:44:12.962Z,70.01
2023-01-18T21:46:44.564Z,70.22
2023-01-18T21:49:42.917Z,70.37
2023-01-18T21:52:35.900Z,70.83
2023-01-18T21:55:02.317Z,70.88
2023-01-18T21:57:28.744Z,71.17
2023-01-18T21:59:55.179Z,70.96
2023-01-18T22:02:22.470Z,71.02
2023-01-18T22:05:03.123Z,70.72
2023-01-18T22:07:31.274Z,70.57
2023-01-18T22:10:06.166Z,70.75
2023-01-18T22:12:35.323Z,70.93
2023-01-18T22:15:02.976Z,70.94
2023-01-18T22:17:29.760Z,71.12
2023-01-18T22:19:56.319Z,71.14
2023-01-18T22:22:22.942Z,71.23
2023-01-18T22:24:49.569Z,70.83
2023-01-18T22:27:16.028Z,70.92
2023-01-18T22:29:42.438Z,70.56
2023-01-18T22:32:08.906Z,71.10
2023-01-18T22:34:35.359Z,71.66
2023-01-18T22:37:03.120Z,72.19
2023-01-18T22:39:29.538Z,72.29
2023-01-18T22:41:55.946Z,72.33
2023-01-18T22:44:22.428Z,72.28
2023-01-18T22:46:48.870Z,72.58
2023-01-18T22:49:15.265Z,72.71
2023-01-18T22:51:41.679Z,72.61
2023-01-18T22:54:08.088Z,72.60
2023-01-18T22:56:34.616Z,73.12
2023-01-18T22:59:01.124Z,72.73
2023-01-18T23:01:32.459Z,72.77
2023-01-18T23:04:01.888Z,72.83
2023-01-18T23:06:29.257Z,72.95
2023-01-18T23:08:56.316Z,73.10
2023-01-18T23:11:27.077Z,73.29
2023-01-18T23:14:14.666Z,73.09
2023-01-18T23:17:00.309Z,72.95
2023-01-18T23:19:29.443Z,73.65
2023-01-18T23:21:56.127Z,73.41
2023-01-18T23:24:23.564Z,72.62
2023-01-18T23:26:50.701Z,72.55
2023-01-18T23:29:17.422Z,72.02
2023-01-18T23:31:44.110Z,72.39
2023-01-18T23:34:10.628Z,72.23
2023-01-18T23:36:37.018Z,72.55
2023-01-18T23:39:22.615Z,72.96
2023-01-18T23:42:07.671Z,72.80
2023-01-18T23:44:52.810Z,72.79
2023-01-18T23:47:37.730Z,72.69
2023-01-18T23:50:22.784Z,72.84
2023-01-18T23:53:07.931Z,72.74
2023-01-18T23:55:34.347Z,72.25
2023-01-18T23:58:01.146Z,72.22
