createdAt,value
2018-04-26T00:02:05.718Z,8.00
2018-04-26T00:04:33.978Z,8.00
2018-04-26T00:07:01.476Z,7.90
2018-04-26T00:09:29.007Z,7.90
2018-04-26T00:11:57.255Z,7.90
2018-04-26T00:14:24.743Z,7.90
2018-04-26T00:16:53.023Z,7.90
2018-04-26T00:19:20.515Z,7.90
2018-04-26T00:21:48.017Z,7.90
2018-04-26T00:24:15.606Z,7.90
2018-04-26T00:26:43.876Z,7.90
2018-04-26T00:29:11.375Z,7.90
2018-04-26T00:31:38.910Z,7.90
2018-04-26T00:34:07.184Z,7.90
2018-04-26T00:36:34.675Z,7.90
2018-04-26T00:39:02.229Z,8.00
2018-04-26T00:41:29.720Z,8.00
2018-04-26T00:43:57.237Z,8.00
2018-04-26T00:46:24.814Z,8.00
2018-04-26T00:48:52.306Z,8.00
2018-04-26T00:51:31.552Z,8.10
2018-04-26T00:53:59.052Z,8.10
2018-04-26T00:56:26.558Z,8.10
2018-04-26T00:58:54.095Z,8.10
2018-04-26T01:01:21.587Z,8.20
2018-04-26T01:03:49.067Z,8.10
2018-04-26T01:06:17.448Z,8.10
2018-04-26T01:08:44.954Z,8.10
2018-04-26T01:11:12.451Z,8.20
2018-04-26T01:13:39.978Z,8.10
2018-04-26T01:16:07.475Z,8.20
2018-04-26T01:18:34.975Z,8.20
2018-04-26T01:21:02.498Z,8.10
2018-04-26T01:23:29.990Z,8.10
2018-04-26T01:25:58.257Z,8.10
2018-04-26T01:28:26.597Z,8.10
2018-04-26T01:30:54.091Z,8.10
2018-04-26T01:33:21.579Z,8.10
2018-04-26T01:35:49.963Z,8.10
2018-04-26T01:38:17.457Z,8.10
2018-04-26T01:40:44.949Z,8.10
2018-04-26T01:43:13.244Z,8.10
2018-04-26T01:45:41.511Z,8.00
2018-04-26T01:48:09.002Z,8.10
2018-04-26T01:50:36.576Z,8.10
2018-04-26T01:53:04.070Z,8.00
2018-04-26T01:55:31.563Z,8.00
2018-04-26T01:57:59.865Z,7.90
2018-04-26T02:00:27.359Z,7.90
2018-04-26T02:02:54.848Z,7.80
2018-04-26T02:05:23.144Z,7.80
2018-04-26T02:07:50.651Z,7.80
2018-04-26T02:10:18.151Z,7.80
2018-04-26T02:12:46.480Z,7.70
2018-04-26T02:15:13.980Z,7.70
2018-04-26T02:17:42.244Z,7.70
2018-04-26T02:20:09.783Z,7.70
2018-04-26T02:22:37.282Z,7.70
2018-04-26T02:25:05.547Z,7.50
2018-04-26T02:27:33.078Z,7.50
2018-04-26T02:30:00.566Z,7.50
2018-04-26T02:32:28.059Z,7.40
2018-04-26T02:34:56.366Z,7.40
2018-04-26T02:37:23.861Z,7.40
2018-04-26T02:39:51.355Z,7.40
2018-04-26T02:42:19.687Z,7.30
2018-04-26T02:44:47.179Z,7.30
2018-04-26T02:47:15.435Z,7.30
2018-04-26T02:49:42.971Z,7.30
2018-04-26T02:52:10.459Z,7.20
2018-04-26T02:54:37.951Z,7.20
2018-04-26T02:57:06.248Z,7.20
2018-04-26T02:59:33.739Z,7.20
2018-04-26T03:02:01.228Z,7.20
2018-04-26T03:04:29.551Z,7.20
2018-04-26T03:06:57.038Z,7.20
2018-04-26T03:09:24.531Z,7.20
2018-04-26T03:11:52.823Z,7.20
2018-04-26T03:14:20.315Z,7.20
2018-04-26T03:16:47.813Z,7.20
2018-04-26T03:19:15.346Z,7.10
2018-04-26T03:21:42.834Z,7.10
2018-04-26T03:24:10.318Z,7.10
2018-04-26T03:26:37.879Z,7.10
2018-04-26T03:29:05.890Z,7.00
2018-04-26T03:31:33.409Z,7.00
2018-04-26T03:34:00.928Z,7.00
2018-04-26T03:36:28.419Z,7.00
2018-04-26T03:38:56.688Z,7.00
2018-04-26T03:41:24.214Z,7.00
2018-04-26T03:43:51.699Z,7.00
2018-04-26T03:46:19.193Z,7.00
2018-04-26T03:48:47.492Z,7.00
2018-04-26T03:51:14.990Z,7.00
2018-04-26T03:53:42.488Z,7.00
2018-04-26T03:56:10.830Z,7.10
2018-04-26T03:58:38.319Z,7.10
2018-04-26T04:01:18.483Z,7.10
2018-04-26T04:03:57.683Z,7.10
2018-04-26T04:06:25.222Z,7.10
2018-04-26T04:08:53.486Z,7.10
2018-04-26T04:11:20.986Z,7.10
2018-04-26T04:13:48.631Z,7.10
2018-04-26T04:16:16.054Z,7.10
2018-04-26T04:18:43.543Z,7.10
2018-04-26T04:21:11.074Z,7.20
2018-04-26T04:23:38.587Z,7.10
2018-04-26T04:26:06.078Z,7.10
2018-04-26T04:28:33.615Z,7.20
2018-04-26T04:31:01.115Z,7.20
2018-04-26T04:33:28.610Z,7.20
2018-04-26T04:35:56.215Z,7.20
2018-04-26T04:38:23.698Z,7.20
2018-04-26T04:40:51.190Z,7.20
2018-04-26T04:43:18.726Z,7.30
2018-04-26T04:45:46.237Z,7.30
2018-04-26T04:48:13.731Z,7.30
2018-04-26T04:50:41.266Z,7.30
2018-04-26T04:53:08.771Z,7.30
2018-04-26T04:55:36.267Z,7.30
2018-04-26T04:58:03.847Z,7.30
2018-04-26T05:00:31.339Z,7.20
2018-04-26T05:02:58.831Z,7.20
2018-04-26T05:05:26.368Z,7.20
2018-04-26T05:07:53.863Z,7.20
2018-04-26T05:10:21.354Z,7.30
2018-04-26T05:12:49.657Z,7.30
2018-04-26T05:15:17.163Z,7.20
2018-04-26T05:17:44.667Z,7.30
2018-04-26T05:20:13.006Z,7.30
2018-04-26T05:22:40.494Z,7.20
2018-04-26T05:25:08.043Z,7.20
2018-04-26T05:27:35.567Z,7.20
2018-04-26T05:30:03.158Z,7.20
2018-04-26T05:32:31.342Z,7.30
2018-04-26T05:34:58.916Z,7.30
2018-04-26T05:37:26.409Z,7.40
2018-04-26T05:39:53.907Z,7.50
2018-04-26T05:42:21.478Z,7.60
2018-04-26T05:44:48.979Z,7.50
2018-04-26T05:47:16.500Z,7.50
2018-04-26T05:49:44.002Z,7.60
2018-04-26T05:52:11.653Z,7.70
2018-04-26T05:54:39.164Z,7.70
2018-04-26T05:57:09.816Z,7.90
2018-04-26T05:59:37.761Z,8.00
2018-04-26T06:02:05.341Z,8.00
2018-04-26T06:04:32.895Z,8.00
2018-04-26T06:07:00.425Z,8.00
2018-04-26T06:09:27.920Z,8.00
2018-04-26T06:11:55.437Z,8.00
2018-04-26T06:14:22.925Z,8.00
2018-04-26T06:16:50.482Z,8.00
2018-04-26T06:19:18.759Z,8.20
2018-04-26T06:21:46.363Z,8.20
2018-04-26T06:24:13.867Z,8.30
2018-04-26T06:26:41.428Z,8.30
2018-04-26T06:29:08.926Z,8.30
2018-04-26T06:31:36.436Z,8.30
2018-04-26T06:34:03.975Z,8.20
2018-04-26T06:36:32.379Z,8.30
2018-04-26T06:38:59.871Z,8.30
2018-04-26T06:41:27.453Z,8.30
2018-04-26T06:43:54.956Z,8.30
2018-04-26T06:46:22.459Z,8.40
2018-04-26T06:48:50.007Z,8.50
2018-04-26T06:51:17.495Z,8.60
2018-04-26T06:53:44.991Z,8.70
2018-04-26T06:56:13.291Z,9.00
2018-04-26T06:58:40.791Z,9.00
2018-04-26T07:01:08.287Z,9.10
2018-04-26T07:03:35.862Z,9.20
2018-04-26T07:06:03.359Z,9.30
2018-04-26T07:08:30.897Z,9.40
2018-04-26T07:10:58.448Z,9.40
2018-04-26T07:13:26.011Z,9.40
2018-04-26T07:15:53.525Z,9.40
2018-04-26T07:18:21.057Z,9.40
2018-04-26T07:20:48.566Z,9.40
2018-04-26T07:23:16.051Z,9.50
2018-04-26T07:25:43.562Z,9.50
2018-04-26T07:28:11.043Z,9.60
2018-04-26T07:30:39.310Z,9.80
2018-04-26T07:33:06.838Z,9.80
2018-04-26T07:35:34.321Z,9.80
2018-04-26T07:38:02.723Z,9.90
2018-04-26T07:40:31.546Z,10.00
2018-04-26T07:42:59.213Z,10.00
2018-04-26T07:45:27.579Z,10.00
2018-04-26T07:47:55.114Z,10.00
2018-04-26T07:50:22.610Z,10.10
2018-04-26T07:52:50.105Z,10.10
2018-04-26T07:55:17.640Z,10.10
2018-04-26T07:57:45.128Z,10.10
2018-04-26T08:00:12.619Z,10.20
2018-04-26T08:02:40.971Z,10.40
2018-04-26T08:05:08.471Z,10.40
2018-04-26T08:07:36.000Z,10.50
2018-04-26T08:10:03.537Z,10.60
2018-04-26T08:12:31.024Z,10.60
2018-04-26T08:14:58.510Z,10.60
2018-04-26T08:17:26.039Z,10.70
2018-04-26T08:19:54.267Z,10.70
2018-04-26T08:22:21.806Z,10.70
2018-04-26T08:24:49.311Z,10.80
2018-04-26T08:27:16.816Z,10.90
2018-04-26T08:29:45.253Z,10.90
2018-04-26T08:32:12.744Z,10.90
2018-04-26T08:34:40.250Z,11.00
2018-04-26T08:37:07.776Z,11.00
2018-04-26T08:39:35.269Z,11.00
2018-04-26T08:42:02.791Z,11.00
2018-04-26T08:44:31.099Z,11.10
2018-04-26T08:46:58.594Z,11.00
2018-04-26T08:49:26.097Z,11.10
2018-04-26T08:51:54.390Z,11.20
2018-04-26T08:54:21.882Z,11.20
2018-04-26T08:56:49.398Z,11.20
2018-04-26T08:59:17.731Z,11.20
2018-04-26T09:01:45.227Z,11.30
2018-04-26T09:04:13.550Z,11.20
2018-04-26T09:06:41.172Z,11.20
2018-04-26T09:09:08.601Z,11.20
2018-04-26T09:11:36.094Z,11.20
2018-04-26T09:14:04.594Z,11.30
2018-04-26T09:16:32.099Z,11.30
2018-04-26T09:18:59.594Z,11.50
2018-04-26T09:21:27.879Z,11.90
2018-04-26T09:23:55.384Z,11.90
2018-04-26T09:26:22.895Z,12.10
2018-04-26T09:28:51.195Z,12.40
2018-04-26T09:31:18.691Z,12.40
2018-04-26T09:33:46.187Z,12.40
2018-04-26T09:36:14.491Z,12.60
2018-04-26T09:38:42.143Z,12.60
2018-04-26T09:41:09.665Z,12.70
2018-04-26T09:43:37.199Z,12.90
2018-04-26T09:46:04.716Z,12.90
2018-04-26T09:48:33.047Z,13.00
2018-04-26T09:51:00.576Z,13.00
2018-04-26T09:53:28.079Z,12.90
2018-04-26T09:55:55.590Z,12.80
2018-04-26T09:58:23.132Z,12.90
2018-04-26T10:00:53.437Z,13.00
2018-04-26T10:03:21.078Z,13.20
2018-04-26T10:05:54.303Z,13.30
2018-04-26T10:08:21.800Z,13.40
2018-04-26T10:10:49.296Z,13.40
2018-04-26T10:13:16.826Z,13.40
2018-04-26T10:15:44.329Z,13.40
2018-04-26T10:18:11.887Z,13.40
2018-04-26T10:20:39.416Z,13.40
2018-04-26T10:23:06.951Z,13.30
2018-04-26T10:25:35.214Z,13.10
2018-04-26T10:28:03.511Z,13.00
2018-04-26T10:30:31.038Z,12.90
2018-04-26T10:32:58.525Z,12.70
2018-04-26T10:35:26.832Z,12.20
2018-04-26T10:37:54.327Z,12.20
2018-04-26T10:40:21.827Z,12.20
2018-04-26T10:42:49.352Z,12.40
2018-04-26T10:45:16.855Z,12.50
2018-04-26T10:47:44.356Z,12.70
2018-04-26T10:50:11.925Z,12.90
2018-04-26T10:52:39.423Z,13.00
2018-04-26T10:55:07.683Z,13.00
2018-04-26T10:57:35.241Z,13.00
2018-04-26T11:00:02.783Z,12.90
2018-04-26T11:02:30.258Z,12.60
2018-04-26T11:04:57.793Z,12.30
2018-04-26T11:07:25.295Z,11.90
2018-04-26T11:09:53.561Z,11.10
2018-04-26T11:12:21.130Z,11.10
2018-04-26T11:14:48.623Z,10.80
2018-04-26T11:17:16.166Z,10.50
2018-04-26T11:19:43.675Z,10.40
2018-04-26T11:22:11.165Z,10.20
2018-04-26T11:24:38.660Z,10.20
2018-04-26T11:27:07.132Z,10.20
2018-04-26T11:29:35.407Z,10.50
2018-04-26T11:32:02.910Z,10.50
2018-04-26T11:34:31.569Z,10.60
2018-04-26T11:36:59.054Z,10.70
2018-04-26T11:39:26.542Z,10.80
2018-04-26T11:41:54.067Z,11.00
2018-04-26T11:44:21.599Z,11.20
2018-04-26T11:46:49.232Z,11.30
2018-04-26T11:49:16.979Z,11.40
2018-04-26T11:51:44.484Z,11.60
2018-04-26T11:54:12.745Z,12.10
2018-04-26T11:56:40.271Z,12.10
2018-04-26T11:59:07.779Z,12.40
2018-04-26T12:01:36.059Z,12.40
2018-04-26T12:04:03.579Z,12.40
2018-04-26T12:06:31.072Z,12.30
2018-04-26T12:08:58.563Z,12.20
2018-04-26T12:11:26.112Z,12.10
2018-04-26T12:13:53.614Z,11.90
2018-04-26T12:16:21.115Z,11.60
2018-04-26T12:18:48.712Z,11.20
2018-04-26T12:21:16.211Z,10.70
2018-04-26T12:23:43.718Z,10.00
2018-04-26T12:26:11.239Z,9.50
2018-04-26T12:28:38.739Z,9.10
2018-04-26T12:31:06.235Z,8.80
2018-04-26T12:33:34.587Z,9.00
2018-04-26T12:36:02.083Z,9.00
2018-04-26T12:38:29.579Z,9.30
2018-04-26T12:40:57.871Z,9.90
2018-04-26T12:43:26.139Z,10.10
2018-04-26T12:45:53.629Z,10.10
2018-04-26T12:48:21.197Z,10.30
2018-04-26T12:50:48.699Z,10.30
2018-04-26T12:53:16.195Z,10.30
2018-04-26T12:55:44.492Z,10.10
2018-04-26T12:58:12.027Z,10.20
2018-04-26T13:00:39.503Z,10.00
2018-04-26T13:03:07.035Z,9.90
2018-04-26T13:05:35.288Z,9.70
2018-04-26T13:08:02.817Z,9.70
2018-04-26T13:10:31.066Z,9.60
2018-04-26T13:12:58.554Z,9.60
2018-04-26T13:15:26.617Z,9.60
2018-04-26T13:17:54.133Z,9.60
2018-04-26T13:20:21.628Z,9.80
2018-04-26T13:22:49.128Z,10.00
2018-04-26T13:25:16.704Z,10.10
2018-04-26T13:27:44.234Z,10.20
2018-04-26T13:30:11.735Z,10.20
2018-04-26T13:32:39.275Z,10.20
2018-04-26T13:35:06.790Z,10.20
2018-04-26T13:37:34.302Z,10.10
2018-04-26T13:40:01.861Z,10.00
2018-04-26T13:42:29.359Z,9.80
2018-04-26T13:44:57.651Z,9.20
2018-04-26T13:47:25.224Z,9.20
2018-04-26T13:49:52.713Z,8.90
2018-04-26T13:52:20.218Z,8.60
2018-04-26T13:54:48.792Z,8.40
2018-04-26T13:57:16.286Z,8.20
2018-04-26T13:59:43.795Z,8.10
2018-04-26T14:02:11.351Z,7.90
2018-04-26T14:04:38.842Z,7.80
2018-04-26T14:07:07.104Z,7.70
2018-04-26T14:09:34.671Z,7.70
2018-04-26T14:12:02.193Z,7.60
2018-04-26T14:14:29.670Z,7.60
2018-04-26T14:16:57.205Z,7.60
2018-04-26T14:19:24.695Z,7.70
2018-04-26T14:21:52.195Z,7.80
2018-04-26T14:24:19.724Z,7.90
2018-04-26T14:26:47.223Z,8.00
2018-04-26T14:29:14.719Z,8.10
2018-04-26T14:31:42.258Z,8.30
2018-04-26T14:34:09.855Z,8.40
2018-04-26T14:36:37.486Z,8.50
2018-04-26T14:39:05.011Z,8.60
2018-04-26T14:41:32.503Z,8.70
2018-04-26T14:43:59.998Z,8.80
2018-04-26T14:46:27.511Z,9.00
2018-04-26T14:48:54.999Z,9.20
2018-04-26T14:51:22.487Z,9.40
2018-04-26T14:53:50.240Z,9.50
2018-04-26T14:56:17.747Z,9.70
2018-04-26T14:58:45.242Z,9.80
2018-04-26T15:01:12.780Z,9.90
2018-04-26T15:03:40.283Z,10.00
2018-04-26T15:06:07.773Z,10.00
2018-04-26T15:08:35.303Z,9.90
2018-04-26T15:11:02.787Z,9.90
2018-04-26T15:13:30.278Z,9.90
2018-04-26T15:15:57.826Z,9.80
2018-04-26T15:18:26.115Z,9.70
2018-04-26T15:20:53.615Z,9.70
2018-04-26T15:23:21.166Z,9.60
2018-04-26T15:25:48.666Z,9.50
2018-04-26T15:28:16.171Z,9.40
2018-04-26T15:30:43.725Z,9.30
2018-04-26T15:33:11.260Z,9.20
2018-04-26T15:35:38.810Z,9.10
2018-04-26T15:38:06.372Z,9.10
2018-04-26T15:40:33.868Z,9.10
2018-04-26T15:43:01.384Z,9.10
2018-04-26T15:45:28.946Z,9.20
2018-04-26T15:47:57.895Z,9.40
2018-04-26T15:53:33.720Z,10.60
2018-04-26T15:56:12.979Z,11.30
2018-04-26T15:59:03.239Z,12.00
2018-04-26T16:05:13.660Z,13.40
2018-04-26T16:07:58.756Z,13.40
2018-04-26T16:10:43.566Z,13.30
2018-04-26T16:13:28.423Z,13.10
2018-04-26T16:16:13.515Z,12.70
2018-04-26T16:18:53.598Z,11.80
2018-04-26T16:21:33.840Z,11.80
2018-04-26T16:24:20.407Z,10.90
2018-04-26T16:27:05.454Z,10.90
2018-04-26T16:29:44.714Z,10.50
2018-04-26T16:32:29.691Z,10.10
2018-04-26T16:35:14.658Z,9.80
2018-04-26T16:37:59.628Z,9.50
2018-04-26T16:40:31.473Z,9.30
2018-04-26T16:43:01.573Z,9.20
2018-04-26T16:45:29.121Z,9.10
2018-04-26T16:47:56.626Z,9.20
2018-04-26T16:50:24.115Z,9.30
2018-04-26T16:52:51.666Z,9.60
2018-04-26T16:55:19.158Z,9.80
2018-04-26T16:57:46.647Z,9.90
2018-04-26T17:00:14.186Z,10.00
2018-04-26T17:02:41.750Z,10.00
2018-04-26T17:05:09.238Z,10.10
2018-04-26T17:07:36.758Z,10.10
2018-04-26T17:10:04.279Z,10.10
2018-04-26T17:12:31.777Z,10.20
2018-04-26T17:14:59.330Z,10.10
2018-04-26T17:17:26.867Z,10.10
2018-04-26T17:19:54.371Z,10.00
2018-04-26T17:22:21.892Z,10.00
2018-04-26T17:24:49.379Z,9.90
2018-04-26T17:27:16.869Z,9.70
2018-04-26T17:29:44.439Z,9.60
2018-04-26T17:32:11.923Z,9.40
2018-04-26T17:34:39.422Z,9.30
2018-04-26T17:37:06.981Z,9.20
2018-04-26T17:39:34.498Z,9.10
2018-04-26T17:42:01.993Z,9.10
2018-04-26T17:44:30.296Z,9.10
2018-04-26T17:46:57.778Z,9.10
2018-04-26T17:49:25.273Z,9.20
2018-04-26T17:51:52.831Z,9.20
2018-04-26T17:54:20.330Z,9.20
2018-04-26T17:56:47.831Z,9.20
2018-04-26T17:59:15.400Z,9.20
2018-04-26T18:01:42.890Z,9.20
2018-04-26T18:04:11.155Z,9.20
2018-04-26T18:06:38.679Z,9.20
2018-04-26T18:09:06.174Z,9.20
2018-04-26T18:11:33.677Z,9.20
2018-04-26T18:14:01.240Z,9.10
2018-04-26T18:16:28.823Z,9.10
2018-04-26T18:18:56.318Z,9.10
2018-04-26T18:21:23.866Z,9.00
2018-04-26T18:23:51.359Z,9.00
2018-04-26T18:26:18.861Z,8.90
2018-04-26T18:28:46.423Z,8.90
2018-04-26T18:31:13.954Z,8.90
2018-04-26T18:33:41.455Z,8.90
2018-04-26T18:36:08.967Z,8.80
2018-04-26T18:38:36.521Z,8.80
2018-04-26T18:41:04.775Z,8.80
2018-04-26T18:43:32.981Z,8.80
2018-04-26T18:46:00.608Z,8.80
2018-04-26T18:48:28.104Z,8.80
2018-04-26T18:50:55.632Z,8.80
2018-04-26T18:53:23.134Z,8.80
2018-04-26T18:55:50.619Z,8.80
2018-04-26T18:58:18.926Z,8.80
2018-04-26T19:00:46.411Z,8.80
2018-04-26T19:03:13.940Z,8.80
2018-04-26T19:05:41.478Z,8.80
2018-04-26T19:08:08.967Z,8.80
2018-04-26T19:10:36.459Z,8.90
2018-04-26T19:13:04.005Z,8.90
2018-04-26T19:15:31.503Z,8.90
2018-04-26T19:18:00.970Z,8.90
2018-04-26T19:20:30.454Z,8.90
2018-04-26T19:22:59.756Z,8.90
2018-04-26T19:25:27.372Z,8.90
2018-04-26T19:27:55.033Z,8.90
2018-04-26T19:30:22.455Z,8.90
2018-04-26T19:32:50.016Z,9.00
2018-04-26T19:35:17.497Z,9.00
2018-04-26T19:37:45.751Z,9.00
2018-04-26T19:40:13.247Z,9.00
2018-04-26T19:42:41.581Z,9.00
2018-04-26T19:45:09.078Z,9.00
2018-04-26T19:47:37.335Z,9.00
2018-04-26T19:50:04.888Z,9.00
2018-04-26T19:52:32.378Z,9.00
2018-04-26T19:55:00.631Z,8.90
2018-04-26T19:57:28.156Z,8.90
2018-04-26T19:59:55.647Z,8.90
2018-04-26T20:02:23.134Z,8.90
2018-04-26T20:04:51.419Z,8.80
2018-04-26T20:07:18.906Z,8.80
2018-04-26T20:09:47.178Z,8.70
2018-04-26T20:12:14.717Z,8.70
2018-04-26T20:14:42.235Z,8.70
2018-04-26T20:17:09.732Z,8.70
2018-04-26T20:19:38.012Z,8.60
2018-04-26T20:22:05.503Z,8.60
2018-04-26T20:24:32.995Z,8.60
2018-04-26T20:27:00.562Z,8.60
2018-04-26T20:29:28.047Z,8.50
2018-04-26T20:31:56.304Z,8.50
2018-04-26T20:34:23.842Z,8.50
2018-04-26T20:36:51.329Z,8.50
2018-04-26T20:39:18.818Z,8.50
2018-04-26T20:41:54.788Z,8.50
2018-04-26T20:44:34.120Z,8.40
2018-04-26T20:47:01.659Z,8.50
2018-04-26T20:49:29.910Z,8.40
2018-04-26T20:51:57.394Z,8.40
2018-04-26T20:54:24.920Z,8.30
2018-04-26T20:56:52.426Z,8.30
2018-04-26T20:59:20.676Z,8.30
2018-04-26T21:01:48.235Z,8.30
2018-04-26T21:04:15.731Z,8.30
2018-04-26T21:06:43.991Z,8.20
2018-04-26T21:09:11.527Z,8.20
2018-04-26T21:11:39.046Z,8.30
2018-04-26T21:14:06.603Z,8.30
2018-04-26T21:16:34.083Z,8.30
2018-04-26T21:19:01.575Z,8.40
2018-04-26T21:21:29.059Z,8.40
2018-04-26T21:23:56.566Z,8.40
2018-04-26T21:26:24.046Z,8.40
2018-04-26T21:28:51.567Z,8.50
2018-04-26T21:31:19.126Z,8.50
2018-04-26T21:33:46.622Z,8.50
2018-04-26T21:36:14.106Z,8.50
2018-04-26T21:38:41.656Z,8.50
2018-04-26T21:41:09.138Z,8.50
2018-04-26T21:43:37.410Z,8.50
2018-04-26T21:46:04.926Z,8.50
2018-04-26T21:48:32.415Z,8.50
2018-04-26T21:51:05.516Z,8.50
2018-04-26T21:53:38.615Z,8.50
2018-04-26T21:56:11.910Z,8.40
2018-04-26T21:58:45.020Z,8.40
2018-04-26T22:01:19.079Z,8.30
2018-04-26T22:03:48.064Z,8.30
2018-04-26T22:06:15.572Z,8.30
2018-04-26T22:08:43.872Z,8.20
2018-04-26T22:11:11.358Z,8.20
2018-04-26T22:13:38.846Z,8.20
2018-04-26T22:16:06.426Z,8.20
2018-04-26T22:18:33.927Z,8.20
2018-04-26T22:21:01.430Z,8.10
2018-04-26T22:23:28.966Z,8.10
2018-04-26T22:25:56.446Z,8.00
2018-04-26T22:28:23.934Z,8.00
2018-04-26T22:30:51.458Z,7.90
2018-04-26T22:33:18.942Z,7.90
2018-04-26T22:35:46.427Z,7.90
2018-04-26T22:38:14.707Z,7.90
2018-04-26T22:40:42.196Z,7.90
2018-04-26T22:43:09.710Z,7.90
2018-04-26T22:45:37.250Z,7.80
2018-04-26T22:48:04.741Z,7.80
2018-04-26T22:50:32.251Z,7.80
2018-04-26T22:52:59.812Z,7.80
2018-04-26T22:55:27.303Z,7.80
2018-04-26T22:57:54.798Z,7.80
2018-04-26T23:00:22.321Z,7.80
2018-04-26T23:02:49.811Z,7.80
2018-04-26T23:05:17.302Z,7.70
2018-04-26T23:07:44.845Z,7.70
2018-04-26T23:10:12.337Z,7.70
2018-04-26T23:12:39.830Z,7.60
2018-04-26T23:15:07.341Z,7.60
2018-04-26T23:17:34.843Z,7.60
2018-04-26T23:20:02.327Z,7.60
2018-04-26T23:22:29.848Z,7.60
2018-04-26T23:24:57.339Z,7.60
2018-04-26T23:27:24.828Z,7.60
2018-04-26T23:29:52.416Z,7.60
2018-04-26T23:32:19.900Z,7.60
2018-04-26T23:34:47.399Z,7.50
2018-04-26T23:37:14.915Z,7.50
2018-04-26T23:39:42.406Z,7.50
2018-04-26T23:42:09.895Z,7.50
2018-04-26T23:44:37.420Z,7.40
2018-04-26T23:47:05.681Z,7.40
2018-04-26T23:49:33.174Z,7.40
2018-04-26T23:52:00.719Z,7.40
2018-04-26T23:54:28.975Z,7.40
2018-04-26T23:56:56.463Z,7.40
2018-04-26T23:59:24.742Z,7.40
