createdAt,value
2022-07-25T00:00:19.981Z,6.77
2022-07-25T00:00:51.621Z,6.15
2022-07-25T00:01:23.123Z,6.51
2022-07-25T00:01:55.108Z,6.50
2022-07-25T00:02:28.366Z,6.04
2022-07-25T00:02:59.798Z,6.82
2022-07-25T00:03:31.668Z,6.81
2022-07-25T00:04:03.479Z,6.68
2022-07-25T00:04:35.087Z,6.90
2022-07-25T00:05:07.300Z,6.85
2022-07-25T00:05:38.728Z,6.25
2022-07-25T00:06:13.457Z,6.42
2022-07-25T00:06:49.027Z,6.61
2022-07-25T00:07:20.457Z,7.08
2022-07-25T00:07:51.894Z,6.65
2022-07-25T00:08:23.333Z,6.67
2022-07-25T00:08:54.760Z,6.57
2022-07-25T00:09:26.192Z,6.65
2022-07-25T00:09:57.638Z,6.75
2022-07-25T00:10:29.073Z,6.38
2022-07-25T00:11:00.504Z,6.34
2022-07-25T00:11:31.965Z,6.15
2022-07-25T00:12:03.397Z,6.60
2022-07-25T00:12:37.338Z,5.93
2022-07-25T00:13:08.772Z,6.40
2022-07-25T00:13:40.203Z,6.60
2022-07-25T00:14:11.644Z,5.87
2022-07-25T00:14:43.081Z,6.71
2022-07-25T00:15:14.518Z,7.10
2022-07-25T00:15:45.980Z,6.71
2022-07-25T00:16:17.586Z,6.92
2022-07-25T00:16:49.119Z,6.20
2022-07-25T00:17:20.544Z,6.51
2022-07-25T00:17:51.963Z,5.70
2022-07-25T00:18:23.421Z,6.49
2022-07-25T00:18:54.860Z,6.93
2022-07-25T00:19:26.288Z,6.87
2022-07-25T00:19:57.719Z,6.83
2022-07-25T00:20:29.218Z,7.00
2022-07-25T00:21:00.653Z,6.74
2022-07-25T00:21:32.180Z,7.00
2022-07-25T00:22:03.618Z,7.09
2022-07-25T00:22:35.056Z,7.27
2022-07-25T00:23:06.485Z,6.58
2022-07-25T00:23:37.914Z,6.93
2022-07-25T00:24:09.921Z,5.88
2022-07-25T00:24:41.592Z,6.67
2022-07-25T00:25:13.016Z,6.76
2022-07-25T00:25:44.451Z,7.17
2022-07-25T00:26:15.896Z,7.27
2022-07-25T00:26:47.381Z,6.83
2022-07-25T00:27:18.816Z,7.22
2022-07-25T00:27:50.258Z,6.49
2022-07-25T00:28:21.691Z,6.27
2022-07-25T00:28:53.130Z,7.17
2022-07-25T00:29:24.567Z,7.03
2022-07-25T00:29:55.997Z,6.64
2022-07-25T00:30:27.430Z,6.93
2022-07-25T00:30:58.928Z,6.00
2022-07-25T00:31:30.482Z,6.18
2022-07-25T00:32:02.041Z,7.57
2022-07-25T00:32:33.475Z,6.73
2022-07-25T00:33:04.973Z,6.90
2022-07-25T00:33:36.413Z,7.09
2022-07-25T00:34:08.258Z,6.43
2022-07-25T00:34:39.944Z,6.89
2022-07-25T00:35:11.370Z,6.51
2022-07-25T00:35:42.793Z,6.65
2022-07-25T00:36:14.224Z,6.77
2022-07-25T00:36:45.652Z,6.54
2022-07-25T00:37:17.133Z,6.73
2022-07-25T00:37:48.578Z,6.42
2022-07-25T00:38:20.009Z,6.38
2022-07-25T00:38:53.844Z,6.94
2022-07-25T00:39:25.268Z,7.20
2022-07-25T00:39:56.712Z,6.59
2022-07-25T00:40:28.148Z,6.38
2022-07-25T00:40:59.583Z,6.62
2022-07-25T00:41:31.014Z,6.82
2022-07-25T00:42:02.436Z,7.14
2022-07-25T00:42:33.959Z,6.53
2022-07-25T00:43:05.396Z,5.99
2022-07-25T00:43:36.829Z,6.53
2022-07-25T00:44:08.802Z,6.78
2022-07-25T00:44:40.482Z,7.04
2022-07-25T00:45:11.912Z,6.21
2022-07-25T00:45:43.337Z,6.39
2022-07-25T00:46:14.877Z,6.85
2022-07-25T00:46:50.548Z,6.41
2022-07-25T00:47:22.213Z,5.89
2022-07-25T00:47:53.645Z,6.21
2022-07-25T00:48:25.084Z,6.59
2022-07-25T00:48:56.637Z,6.90
2022-07-25T00:49:28.120Z,6.99
2022-07-25T00:49:59.552Z,7.31
2022-07-25T00:50:30.991Z,7.26
2022-07-25T00:51:02.435Z,6.46
2022-07-25T00:51:33.870Z,6.47
2022-07-25T00:52:05.296Z,5.95
2022-07-25T00:52:36.769Z,6.88
2022-07-25T00:53:08.193Z,6.61
2022-07-25T00:53:39.625Z,7.47
2022-07-25T00:54:11.058Z,5.83
2022-07-25T00:54:42.493Z,5.98
2022-07-25T00:55:16.453Z,6.79
2022-07-25T00:55:47.887Z,6.44
2022-07-25T00:56:19.334Z,6.92
2022-07-25T00:56:50.777Z,6.76
2022-07-25T00:57:22.216Z,7.08
2022-07-25T00:57:53.661Z,6.35
2022-07-25T00:58:25.080Z,6.25
2022-07-25T00:58:56.514Z,6.22
2022-07-25T00:59:27.937Z,6.60
2022-07-25T00:59:59.360Z,6.88
2022-07-25T01:00:30.804Z,7.08
2022-07-25T01:01:02.231Z,7.11
2022-07-25T01:01:33.710Z,6.77
2022-07-25T01:02:05.258Z,6.27
2022-07-25T01:02:36.742Z,5.56
2022-07-25T01:03:08.326Z,6.74
2022-07-25T01:03:39.785Z,6.72
2022-07-25T01:04:11.221Z,6.64
2022-07-25T01:04:42.652Z,6.64
2022-07-25T01:05:14.081Z,6.37
2022-07-25T01:05:48.989Z,6.90
2022-07-25T01:06:24.749Z,6.48
2022-07-25T01:06:56.357Z,7.27
2022-07-25T01:07:27.789Z,6.87
2022-07-25T01:07:59.221Z,6.63
2022-07-25T01:08:30.733Z,6.30
2022-07-25T01:09:02.164Z,6.37
2022-07-25T01:09:33.661Z,6.02
2022-07-25T01:10:05.084Z,6.71
2022-07-25T01:10:36.508Z,7.00
2022-07-25T01:11:07.941Z,6.52
2022-07-25T01:11:39.378Z,6.12
2022-07-25T01:12:10.826Z,6.11
2022-07-25T01:12:42.263Z,6.09
2022-07-25T01:13:13.697Z,7.49
2022-07-25T01:13:45.144Z,6.08
2022-07-25T01:14:16.586Z,6.28
2022-07-25T01:14:48.076Z,6.60
2022-07-25T01:15:19.497Z,6.43
2022-07-25T01:15:50.993Z,6.37
2022-07-25T01:16:22.517Z,6.39
2022-07-25T01:16:53.965Z,6.76
2022-07-25T01:17:25.390Z,6.78
2022-07-25T01:17:56.823Z,6.92
2022-07-25T01:18:28.292Z,6.39
2022-07-25T01:18:59.741Z,6.88
2022-07-25T01:19:31.169Z,7.18
2022-07-25T01:20:02.605Z,6.54
2022-07-25T01:20:34.036Z,6.82
2022-07-25T01:21:05.464Z,6.85
2022-07-25T01:21:36.897Z,6.62
2022-07-25T01:22:08.320Z,6.46
2022-07-25T01:22:39.743Z,6.59
2022-07-25T01:23:11.173Z,6.41
2022-07-25T01:23:42.705Z,6.67
2022-07-25T01:24:14.130Z,6.31
2022-07-25T01:24:45.565Z,6.15
2022-07-25T01:25:16.988Z,6.84
2022-07-25T01:25:48.424Z,5.84
2022-07-25T01:26:19.857Z,6.36
2022-07-25T01:26:51.285Z,6.16
2022-07-25T01:27:22.726Z,6.04
2022-07-25T01:27:55.923Z,6.08
2022-07-25T01:28:27.606Z,6.58
2022-07-25T01:28:59.067Z,6.67
2022-07-25T01:29:30.489Z,6.62
2022-07-25T01:30:01.913Z,6.60
2022-07-25T01:30:33.341Z,6.14
2022-07-25T01:31:04.959Z,6.13
2022-07-25T01:31:36.437Z,6.12
2022-07-25T01:32:07.937Z,5.94
2022-07-25T01:32:39.374Z,6.73
2022-07-25T01:33:10.805Z,6.49
2022-07-25T01:33:42.233Z,6.69
2022-07-25T01:34:13.801Z,6.09
2022-07-25T01:34:45.228Z,5.85
2022-07-25T01:35:16.665Z,6.24
2022-07-25T01:35:48.108Z,6.51
2022-07-25T01:36:19.539Z,6.22
2022-07-25T01:36:50.970Z,6.32
2022-07-25T01:37:22.401Z,5.86
2022-07-25T01:37:53.826Z,6.35
2022-07-25T01:38:25.260Z,6.69
2022-07-25T01:38:56.693Z,6.45
2022-07-25T01:39:28.162Z,6.64
2022-07-25T01:39:59.592Z,5.91
2022-07-25T01:40:31.026Z,6.24
2022-07-25T01:41:02.457Z,6.36
2022-07-25T01:41:33.896Z,6.09
2022-07-25T01:42:05.326Z,6.18
2022-07-25T01:42:36.751Z,6.42
2022-07-25T01:43:08.227Z,6.48
2022-07-25T01:43:39.660Z,6.22
2022-07-25T01:44:11.086Z,6.09
2022-07-25T01:44:42.530Z,6.13
2022-07-25T01:45:13.961Z,6.64
2022-07-25T01:45:45.388Z,5.68
2022-07-25T01:46:16.861Z,6.26
2022-07-25T01:46:48.439Z,6.13
2022-07-25T01:47:19.898Z,6.38
2022-07-25T01:47:51.331Z,6.12
2022-07-25T01:48:22.770Z,5.82
2022-07-25T01:48:54.250Z,6.03
2022-07-25T01:49:25.708Z,6.86
2022-07-25T01:49:57.200Z,6.09
2022-07-25T01:50:28.629Z,6.11
2022-07-25T01:51:00.058Z,5.89
2022-07-25T01:51:31.801Z,6.74
2022-07-25T01:52:03.228Z,6.30
2022-07-25T01:52:34.652Z,7.01
2022-07-25T01:53:06.091Z,7.48
2022-07-25T01:53:37.515Z,6.43
2022-07-25T01:54:10.500Z,5.93
2022-07-25T01:54:42.080Z,6.19
2022-07-25T01:55:15.052Z,6.61
2022-07-25T01:55:46.476Z,6.28
2022-07-25T01:56:18.070Z,6.37
2022-07-25T01:56:53.323Z,6.96
2022-07-25T01:57:30.098Z,5.91
2022-07-25T01:58:02.602Z,5.99
2022-07-25T01:58:34.399Z,6.09
2022-07-25T01:59:05.828Z,6.75
2022-07-25T01:59:37.251Z,6.96
2022-07-25T02:00:08.739Z,6.16
2022-07-25T02:00:40.260Z,6.45
2022-07-25T02:01:11.760Z,5.58
2022-07-25T02:01:43.396Z,6.25
2022-07-25T02:02:14.881Z,5.64
2022-07-25T02:02:46.316Z,5.86
2022-07-25T02:03:17.756Z,6.86
2022-07-25T02:03:49.182Z,6.02
2022-07-25T02:04:20.665Z,6.14
2022-07-25T02:04:52.281Z,5.48
2022-07-25T02:05:23.761Z,5.85
2022-07-25T02:05:55.187Z,6.35
2022-07-25T02:06:27.541Z,6.27
2022-07-25T02:06:58.986Z,6.15
2022-07-25T02:07:30.415Z,5.59
2022-07-25T02:08:01.853Z,6.19
2022-07-25T02:08:33.280Z,6.25
2022-07-25T02:09:04.715Z,7.04
2022-07-25T02:09:36.144Z,6.98
2022-07-25T02:10:07.684Z,5.84
2022-07-25T02:10:39.117Z,5.78
2022-07-25T02:11:10.554Z,6.49
2022-07-25T02:11:41.997Z,6.68
2022-07-25T02:12:13.429Z,6.21
2022-07-25T02:12:44.864Z,5.52
2022-07-25T02:13:16.305Z,6.54
2022-07-25T02:13:47.744Z,6.40
2022-07-25T02:14:19.180Z,6.42
2022-07-25T02:14:50.612Z,6.51
2022-07-25T02:15:22.065Z,6.65
2022-07-25T02:15:53.638Z,6.91
2022-07-25T02:16:29.108Z,6.55
2022-07-25T02:17:00.994Z,6.76
2022-07-25T02:17:32.448Z,6.51
2022-07-25T02:18:03.872Z,5.78
2022-07-25T02:18:35.309Z,6.49
2022-07-25T02:19:06.737Z,5.84
2022-07-25T02:19:38.165Z,5.60
2022-07-25T02:20:09.680Z,6.33
2022-07-25T02:20:41.112Z,5.95
2022-07-25T02:21:14.461Z,6.16
2022-07-25T02:21:46.138Z,6.79
2022-07-25T02:22:17.578Z,6.63
2022-07-25T02:22:49.014Z,6.39
2022-07-25T02:23:20.440Z,6.34
2022-07-25T02:23:51.870Z,5.95
2022-07-25T02:24:23.311Z,6.64
2022-07-25T02:24:54.785Z,6.59
2022-07-25T02:25:26.350Z,6.81
2022-07-25T02:25:57.784Z,5.58
2022-07-25T02:26:29.205Z,5.59
2022-07-25T02:27:00.628Z,6.37
2022-07-25T02:27:32.058Z,6.60
2022-07-25T02:28:03.490Z,5.27
2022-07-25T02:28:34.926Z,5.78
2022-07-25T02:29:06.351Z,6.00
2022-07-25T02:29:37.773Z,6.62
2022-07-25T02:30:09.201Z,6.27
2022-07-25T02:30:40.833Z,6.37
2022-07-25T02:31:12.378Z,6.45
2022-07-25T02:31:43.847Z,6.27
2022-07-25T02:32:15.294Z,6.24
2022-07-25T02:32:46.731Z,6.60
2022-07-25T02:33:18.171Z,6.43
2022-07-25T02:33:49.609Z,6.79
2022-07-25T02:34:21.072Z,7.07
2022-07-25T02:34:52.501Z,5.89
2022-07-25T02:35:23.934Z,6.40
2022-07-25T02:35:55.437Z,6.51
2022-07-25T02:36:26.866Z,6.76
2022-07-25T02:36:58.297Z,6.74
2022-07-25T02:37:29.728Z,6.11
2022-07-25T02:38:01.197Z,6.61
2022-07-25T02:38:32.642Z,5.78
2022-07-25T02:39:04.088Z,5.79
2022-07-25T02:39:35.521Z,5.95
2022-07-25T02:40:06.948Z,6.10
2022-07-25T02:40:38.377Z,6.99
2022-07-25T02:41:09.845Z,6.03
2022-07-25T02:41:41.277Z,5.64
2022-07-25T02:42:12.705Z,6.07
2022-07-25T02:42:44.145Z,5.80
2022-07-25T02:43:15.577Z,5.89
2022-07-25T02:43:47.124Z,6.24
2022-07-25T02:44:18.552Z,5.83
2022-07-25T02:44:50.028Z,6.54
2022-07-25T02:45:21.458Z,6.14
2022-07-25T02:45:53.000Z,6.03
2022-07-25T02:46:24.673Z,6.73
2022-07-25T02:46:56.148Z,6.32
2022-07-25T02:47:27.576Z,6.36
2022-07-25T02:47:59.010Z,6.33
2022-07-25T02:48:30.468Z,6.81
2022-07-25T02:49:02.057Z,6.14
2022-07-25T02:49:33.572Z,5.90
2022-07-25T02:50:05.000Z,6.68
2022-07-25T02:50:36.428Z,7.27
2022-07-25T02:51:07.864Z,6.25
2022-07-25T02:51:39.368Z,6.64
2022-07-25T02:52:10.799Z,6.41
2022-07-25T02:52:42.228Z,6.22
2022-07-25T02:53:13.657Z,5.42
2022-07-25T02:53:57.179Z,6.12
2022-07-25T02:54:29.440Z,5.78
2022-07-25T02:55:02.209Z,5.89
2022-07-25T02:55:35.296Z,5.74
2022-07-25T02:56:06.719Z,6.20
2022-07-25T02:56:38.174Z,6.68
2022-07-25T02:57:09.619Z,6.33
2022-07-25T02:57:41.048Z,6.30
2022-07-25T02:58:12.477Z,6.12
2022-07-25T02:58:43.908Z,6.56
2022-07-25T02:59:15.334Z,6.09
2022-07-25T02:59:46.764Z,6.73
2022-07-25T03:00:18.209Z,6.19
2022-07-25T03:00:49.659Z,6.70
2022-07-25T03:01:21.265Z,5.74
2022-07-25T03:01:52.875Z,6.17
2022-07-25T03:02:26.227Z,6.04
2022-07-25T03:02:57.653Z,6.12
2022-07-25T03:03:29.081Z,6.07
2022-07-25T03:04:00.586Z,6.69
2022-07-25T03:04:32.132Z,6.74
2022-07-25T03:05:03.608Z,6.17
2022-07-25T03:05:35.029Z,6.90
2022-07-25T03:06:06.462Z,6.89
2022-07-25T03:06:37.930Z,6.51
2022-07-25T03:07:09.459Z,6.62
2022-07-25T03:07:40.884Z,6.55
2022-07-25T03:08:12.313Z,6.41
2022-07-25T03:08:43.747Z,7.01
2022-07-25T03:09:15.184Z,6.30
2022-07-25T03:09:46.618Z,6.04
2022-07-25T03:10:18.059Z,6.03
2022-07-25T03:10:49.492Z,6.46
2022-07-25T03:11:20.923Z,7.10
2022-07-25T03:11:52.343Z,6.09
2022-07-25T03:12:23.834Z,6.22
2022-07-25T03:12:55.268Z,5.89
2022-07-25T03:13:26.693Z,7.45
2022-07-25T03:13:58.129Z,6.27
2022-07-25T03:14:29.563Z,6.14
2022-07-25T03:15:01.013Z,5.73
2022-07-25T03:15:32.445Z,6.00
2022-07-25T03:16:03.932Z,6.17
2022-07-25T03:16:35.402Z,6.50
2022-07-25T03:17:06.970Z,6.08
2022-07-25T03:17:38.506Z,6.06
2022-07-25T03:18:09.944Z,6.09
2022-07-25T03:18:45.372Z,6.24
2022-07-25T03:19:16.809Z,6.47
2022-07-25T03:19:48.230Z,6.17
2022-07-25T03:20:19.655Z,6.19
2022-07-25T03:20:51.089Z,5.43
2022-07-25T03:21:22.525Z,5.96
2022-07-25T03:21:53.957Z,6.08
2022-07-25T03:22:25.380Z,6.89
2022-07-25T03:22:56.868Z,6.38
2022-07-25T03:23:28.447Z,6.41
2022-07-25T03:23:59.989Z,6.07
2022-07-25T03:24:31.417Z,6.03
2022-07-25T03:25:02.845Z,6.39
2022-07-25T03:25:34.263Z,6.01
2022-07-25T03:26:05.698Z,6.04
2022-07-25T03:26:37.124Z,6.45
2022-07-25T03:27:08.560Z,5.87
2022-07-25T03:27:40.100Z,6.05
2022-07-25T03:28:11.528Z,6.55
2022-07-25T03:28:42.960Z,6.26
2022-07-25T03:29:14.389Z,6.36
2022-07-25T03:29:45.811Z,7.09
2022-07-25T03:30:17.238Z,6.81
2022-07-25T03:30:48.671Z,6.17
2022-07-25T03:31:20.127Z,6.50
2022-07-25T03:31:51.631Z,5.91
2022-07-25T03:32:23.145Z,6.40
2022-07-25T03:32:54.672Z,6.26
2022-07-25T03:33:26.100Z,6.30
2022-07-25T03:33:57.533Z,6.16
2022-07-25T03:34:28.955Z,5.79
2022-07-25T03:35:00.388Z,6.55
2022-07-25T03:35:31.821Z,5.66
2022-07-25T03:36:03.249Z,5.67
2022-07-25T03:36:34.686Z,6.75
2022-07-25T03:37:06.125Z,6.25
2022-07-25T03:37:37.556Z,5.97
2022-07-25T03:38:09.030Z,6.20
2022-07-25T03:38:40.470Z,6.24
2022-07-25T03:39:11.901Z,6.07
2022-07-25T03:39:43.323Z,6.47
2022-07-25T03:40:14.753Z,5.92
2022-07-25T03:40:47.488Z,6.38
2022-07-25T03:41:18.916Z,6.23
2022-07-25T03:41:50.345Z,6.78
2022-07-25T03:42:26.499Z,5.53
2022-07-25T03:42:58.240Z,6.58
2022-07-25T03:43:29.754Z,6.35
2022-07-25T03:44:01.186Z,6.29
2022-07-25T03:44:32.612Z,6.65
2022-07-25T03:45:04.037Z,5.86
2022-07-25T03:45:35.512Z,6.03
2022-07-25T03:46:07.039Z,6.62
2022-07-25T03:46:38.573Z,6.44
2022-07-25T03:47:10.001Z,6.44
2022-07-25T03:47:52.173Z,6.27
2022-07-25T03:48:23.673Z,6.30
2022-07-25T03:48:55.395Z,6.54
2022-07-25T03:49:26.952Z,6.11
2022-07-25T03:49:58.386Z,6.45
2022-07-25T03:50:29.819Z,6.32
2022-07-25T03:51:06.421Z,6.10
2022-07-25T03:51:38.229Z,6.14
2022-07-25T03:52:09.682Z,6.40
2022-07-25T03:52:41.111Z,6.59
2022-07-25T03:53:12.538Z,6.48
2022-07-25T03:53:43.968Z,6.74
2022-07-25T03:54:15.496Z,6.20
2022-07-25T03:54:46.938Z,6.31
2022-07-25T03:55:18.367Z,6.38
2022-07-25T03:55:49.853Z,5.74
2022-07-25T03:56:21.313Z,5.73
2022-07-25T03:56:52.745Z,5.93
2022-07-25T03:57:24.171Z,5.92
2022-07-25T03:57:55.610Z,6.57
2022-07-25T03:58:27.052Z,6.14
2022-07-25T03:58:58.522Z,6.44
2022-07-25T03:59:31.009Z,6.03
2022-07-25T04:00:02.455Z,6.47
2022-07-25T04:00:33.904Z,6.82
2022-07-25T04:01:05.489Z,5.88
2022-07-25T04:01:42.133Z,5.98
2022-07-25T04:02:13.657Z,6.06
2022-07-25T04:02:45.311Z,6.27
2022-07-25T04:03:16.793Z,6.26
2022-07-25T04:03:48.237Z,6.19
2022-07-25T04:04:19.751Z,6.75
2022-07-25T04:04:51.182Z,6.16
2022-07-25T04:05:22.609Z,6.58
2022-07-25T04:05:54.048Z,5.93
2022-07-25T04:06:25.479Z,6.42
2022-07-25T04:06:56.915Z,5.92
2022-07-25T04:07:28.345Z,5.97
2022-07-25T04:07:59.765Z,6.00
2022-07-25T04:08:31.197Z,6.51
2022-07-25T04:09:02.633Z,5.61
2022-07-25T04:09:34.142Z,5.96
2022-07-25T04:10:06.428Z,6.20
2022-07-25T04:10:37.869Z,6.45
2022-07-25T04:11:09.303Z,6.34
2022-07-25T04:11:40.738Z,6.03
2022-07-25T04:12:12.159Z,5.50
2022-07-25T04:12:43.592Z,5.62
2022-07-25T04:13:15.025Z,6.00
2022-07-25T04:13:46.452Z,6.73
2022-07-25T04:14:17.875Z,6.27
2022-07-25T04:14:49.415Z,6.09
2022-07-25T04:15:20.851Z,6.25
2022-07-25T04:15:52.277Z,6.59
2022-07-25T04:16:23.963Z,7.09
2022-07-25T04:16:55.653Z,6.97
2022-07-25T04:17:27.145Z,5.94
2022-07-25T04:17:58.568Z,6.05
2022-07-25T04:18:30.000Z,5.97
2022-07-25T04:19:05.085Z,6.51
2022-07-25T04:19:37.746Z,6.83
2022-07-25T04:20:09.298Z,6.47
2022-07-25T04:20:40.721Z,5.84
2022-07-25T04:21:12.158Z,6.06
2022-07-25T04:21:43.585Z,5.96
2022-07-25T04:22:15.022Z,6.54
2022-07-25T04:22:47.069Z,6.26
2022-07-25T04:23:18.697Z,6.64
2022-07-25T04:23:50.128Z,6.25
2022-07-25T04:24:21.561Z,6.96
2022-07-25T04:24:53.048Z,6.32
2022-07-25T04:25:24.472Z,5.92
2022-07-25T04:25:55.993Z,5.92
2022-07-25T04:26:27.419Z,6.49
2022-07-25T04:26:58.844Z,6.57
2022-07-25T04:27:30.263Z,7.23
2022-07-25T04:28:01.696Z,6.56
2022-07-25T04:28:33.120Z,6.99
2022-07-25T04:29:04.569Z,6.20
2022-07-25T04:29:36.005Z,6.48
2022-07-25T04:30:07.529Z,6.27
2022-07-25T04:30:38.961Z,6.40
2022-07-25T04:31:10.401Z,6.18
2022-07-25T04:31:41.918Z,6.76
2022-07-25T04:32:13.432Z,6.84
2022-07-25T04:32:44.960Z,6.74
2022-07-25T04:33:16.384Z,6.99
2022-07-25T04:33:47.838Z,6.56
2022-07-25T04:34:19.273Z,5.73
2022-07-25T04:34:50.709Z,6.40
2022-07-25T04:35:22.194Z,6.42
2022-07-25T04:35:53.616Z,6.63
2022-07-25T04:36:25.046Z,6.40
2022-07-25T04:36:56.473Z,6.40
2022-07-25T04:37:27.899Z,5.89
2022-07-25T04:37:59.323Z,6.26
2022-07-25T04:38:30.769Z,6.75
2022-07-25T04:39:02.279Z,7.67
2022-07-25T04:39:33.716Z,5.92
2022-07-25T04:40:05.233Z,6.59
2022-07-25T04:40:36.660Z,7.08
2022-07-25T04:41:08.093Z,6.09
2022-07-25T04:41:39.525Z,7.17
2022-07-25T04:42:10.965Z,6.59
2022-07-25T04:42:42.400Z,5.60
2022-07-25T04:43:13.833Z,5.85
2022-07-25T04:43:48.711Z,6.99
2022-07-25T04:44:20.515Z,6.09
2022-07-25T04:44:51.940Z,5.93
2022-07-25T04:45:23.590Z,6.07
2022-07-25T04:45:55.110Z,6.05
2022-07-25T04:46:26.580Z,5.87
2022-07-25T04:46:58.015Z,6.50
2022-07-25T04:47:29.448Z,6.07
2022-07-25T04:48:00.899Z,5.96
2022-07-25T04:48:32.380Z,6.26
2022-07-25T04:49:03.872Z,6.19
2022-07-25T04:49:35.361Z,6.89
2022-07-25T04:50:06.798Z,7.24
2022-07-25T04:50:38.272Z,5.81
2022-07-25T04:51:09.696Z,6.37
2022-07-25T04:51:41.134Z,6.39
2022-07-25T04:52:12.560Z,6.77
2022-07-25T04:52:43.983Z,5.80
2022-07-25T04:53:15.414Z,6.02
2022-07-25T04:53:46.848Z,6.68
2022-07-25T04:54:18.284Z,6.16
2022-07-25T04:54:49.713Z,6.52
2022-07-25T04:55:21.132Z,5.97
2022-07-25T04:55:52.627Z,5.93
2022-07-25T04:56:24.077Z,5.57
2022-07-25T04:56:55.516Z,6.49
2022-07-25T04:57:26.941Z,6.19
2022-07-25T04:57:58.366Z,6.49
2022-07-25T04:58:29.798Z,6.20
2022-07-25T04:59:06.452Z,6.05
2022-07-25T04:59:38.352Z,6.17
2022-07-25T05:00:09.786Z,6.08
2022-07-25T05:00:41.348Z,5.99
2022-07-25T05:01:12.955Z,5.74
2022-07-25T05:01:44.437Z,6.66
2022-07-25T05:02:15.992Z,6.17
2022-07-25T05:02:47.469Z,6.07
2022-07-25T05:03:18.910Z,5.70
2022-07-25T05:03:50.854Z,5.78
2022-07-25T05:04:22.354Z,5.63
2022-07-25T05:04:53.788Z,6.14
2022-07-25T05:05:25.258Z,5.70
2022-07-25T05:05:56.697Z,6.13
2022-07-25T05:06:28.134Z,6.77
2022-07-25T05:06:59.609Z,5.96
2022-07-25T05:07:31.046Z,6.33
2022-07-25T05:08:02.481Z,5.94
2022-07-25T05:08:33.908Z,5.95
2022-07-25T05:09:06.273Z,6.01
2022-07-25T05:09:37.709Z,6.60
2022-07-25T05:10:09.137Z,6.83
2022-07-25T05:10:40.639Z,5.50
2022-07-25T05:11:12.065Z,5.79
2022-07-25T05:11:47.887Z,6.46
2022-07-25T05:12:20.977Z,6.82
2022-07-25T05:12:52.401Z,6.48
2022-07-25T05:13:23.832Z,5.97
2022-07-25T05:13:55.263Z,6.49
2022-07-25T05:14:26.696Z,6.61
2022-07-25T05:14:58.129Z,5.63
2022-07-25T05:15:29.566Z,6.18
2022-07-25T05:16:01.113Z,6.33
2022-07-25T05:16:32.647Z,5.90
2022-07-25T05:17:04.119Z,6.40
2022-07-25T05:17:35.547Z,6.87
2022-07-25T05:18:06.978Z,6.04
2022-07-25T05:18:38.409Z,5.87
2022-07-25T05:19:09.851Z,6.24
2022-07-25T05:19:41.281Z,6.42
2022-07-25T05:20:12.764Z,5.86
2022-07-25T05:20:44.289Z,6.14
2022-07-25T05:21:15.712Z,7.02
2022-07-25T05:21:47.158Z,6.12
2022-07-25T05:22:18.921Z,6.10
2022-07-25T05:22:50.356Z,6.54
2022-07-25T05:23:21.794Z,7.09
2022-07-25T05:23:53.252Z,6.69
2022-07-25T05:24:24.686Z,6.76
2022-07-25T05:24:56.117Z,7.31
2022-07-25T05:25:27.561Z,6.43
2022-07-25T05:25:59.068Z,5.90
2022-07-25T05:26:30.497Z,6.80
2022-07-25T05:27:01.927Z,6.48
2022-07-25T05:27:33.350Z,6.12
2022-07-25T05:28:04.784Z,6.48
2022-07-25T05:28:36.213Z,6.25
2022-07-25T05:29:07.637Z,6.34
2022-07-25T05:29:39.130Z,6.07
2022-07-25T05:30:10.564Z,6.21
2022-07-25T05:30:42.006Z,6.05
2022-07-25T05:31:13.499Z,6.23
2022-07-25T05:31:45.026Z,6.35
2022-07-25T05:32:16.526Z,6.32
2022-07-25T05:32:47.973Z,6.13
2022-07-25T05:33:20.235Z,6.19
2022-07-25T05:33:51.660Z,6.49
2022-07-25T05:34:23.089Z,6.45
2022-07-25T05:34:54.521Z,6.66
2022-07-25T05:35:25.947Z,6.12
2022-07-25T05:35:57.379Z,6.60
2022-07-25T05:36:28.853Z,6.43
2022-07-25T05:37:00.278Z,6.88
2022-07-25T05:37:31.719Z,6.32
2022-07-25T05:38:03.251Z,6.14
2022-07-25T05:38:34.743Z,6.80
2022-07-25T05:39:06.168Z,6.52
2022-07-25T05:39:37.607Z,5.91
2022-07-25T05:40:09.037Z,6.31
2022-07-25T05:40:40.471Z,6.35
2022-07-25T05:41:11.905Z,6.67
2022-07-25T05:41:43.393Z,5.81
2022-07-25T05:42:14.815Z,6.44
2022-07-25T05:42:46.269Z,6.47
2022-07-25T05:43:17.705Z,6.25
2022-07-25T05:43:49.132Z,6.61
2022-07-25T05:44:20.565Z,6.98
2022-07-25T05:44:52.010Z,6.54
2022-07-25T05:45:23.435Z,6.22
2022-07-25T05:45:54.860Z,6.83
2022-07-25T05:46:26.834Z,6.31
2022-07-25T05:46:59.158Z,7.46
2022-07-25T05:47:31.222Z,5.89
2022-07-25T05:48:03.284Z,6.13
2022-07-25T05:48:34.863Z,6.05
2022-07-25T05:49:06.374Z,6.46
2022-07-25T05:49:37.876Z,6.49
2022-07-25T05:50:09.301Z,7.20
2022-07-25T05:50:40.749Z,6.74
2022-07-25T05:51:12.181Z,5.73
2022-07-25T05:51:43.612Z,6.82
2022-07-25T05:52:15.106Z,6.80
2022-07-25T05:52:46.542Z,7.31
2022-07-25T05:53:17.977Z,6.80
2022-07-25T05:53:49.516Z,6.05
2022-07-25T05:54:20.980Z,6.51
2022-07-25T05:54:52.408Z,6.88
2022-07-25T05:55:23.833Z,7.27
2022-07-25T05:55:55.277Z,6.66
2022-07-25T05:56:26.705Z,6.71
2022-07-25T05:56:58.144Z,7.46
2022-07-25T05:57:29.677Z,7.37
2022-07-25T05:58:02.595Z,7.24
2022-07-25T05:58:34.097Z,7.30
2022-07-25T05:59:05.530Z,7.54
2022-07-25T05:59:36.959Z,6.83
2022-07-25T06:00:08.391Z,7.17
2022-07-25T06:00:39.825Z,6.88
2022-07-25T06:01:11.258Z,6.88
2022-07-25T06:01:42.757Z,7.00
2022-07-25T06:02:14.585Z,7.11
2022-07-25T06:02:46.298Z,6.79
2022-07-25T06:03:17.859Z,6.99
2022-07-25T06:03:49.328Z,6.70
2022-07-25T06:04:24.130Z,7.12
2022-07-25T06:04:58.602Z,7.05
2022-07-25T06:05:30.053Z,7.06
2022-07-25T06:06:01.485Z,7.35
2022-07-25T06:06:32.922Z,6.86
2022-07-25T06:07:04.352Z,7.29
2022-07-25T06:07:35.797Z,6.60
2022-07-25T06:08:07.309Z,6.92
2022-07-25T06:08:38.732Z,6.92
2022-07-25T06:09:10.170Z,6.95
2022-07-25T06:09:41.811Z,6.83
2022-07-25T06:10:13.331Z,7.00
2022-07-25T06:10:44.792Z,7.47
2022-07-25T06:11:16.578Z,6.96
2022-07-25T06:11:51.109Z,6.92
2022-07-25T06:12:29.597Z,7.25
2022-07-25T06:13:01.867Z,7.58
2022-07-25T06:13:33.292Z,7.82
2022-07-25T06:14:06.283Z,7.56
2022-07-25T06:14:41.151Z,7.15
2022-07-25T06:15:22.219Z,6.92
2022-07-25T06:15:54.613Z,7.41
2022-07-25T06:16:26.198Z,7.42
2022-07-25T06:16:57.635Z,7.81
2022-07-25T06:17:32.373Z,7.32
2022-07-25T06:18:04.312Z,7.35
2022-07-25T06:18:35.740Z,7.88
2022-07-25T06:19:07.177Z,7.90
2022-07-25T06:19:38.606Z,7.83
2022-07-25T06:20:10.044Z,7.55
2022-07-25T06:20:41.482Z,7.26
2022-07-25T06:21:12.936Z,6.78
2022-07-25T06:21:44.368Z,7.53
2022-07-25T06:22:15.800Z,8.35
2022-07-25T06:22:47.229Z,7.62
2022-07-25T06:23:18.775Z,8.14
2022-07-25T06:23:50.205Z,7.71
2022-07-25T06:24:21.639Z,7.01
2022-07-25T06:24:53.074Z,8.03
2022-07-25T06:25:24.522Z,7.32
2022-07-25T06:25:55.958Z,7.32
2022-07-25T06:26:27.387Z,7.14
2022-07-25T06:26:58.833Z,7.30
2022-07-25T06:27:30.266Z,8.35
2022-07-25T06:28:01.701Z,8.32
2022-07-25T06:28:33.177Z,8.25
2022-07-25T06:29:04.606Z,7.75
2022-07-25T06:29:36.032Z,7.39
2022-07-25T06:30:18.692Z,7.91
2022-07-25T06:30:50.973Z,7.14
2022-07-25T06:31:22.477Z,8.47
2022-07-25T06:31:53.973Z,7.65
2022-07-25T06:32:25.420Z,7.51
2022-07-25T06:32:56.858Z,7.74
2022-07-25T06:33:28.509Z,8.34
2022-07-25T06:34:00.001Z,7.94
2022-07-25T06:34:31.441Z,7.46
2022-07-25T06:35:02.868Z,7.51
2022-07-25T06:35:34.308Z,8.31
2022-07-25T06:36:05.740Z,7.33
2022-07-25T06:36:37.173Z,8.72
2022-07-25T06:37:08.601Z,8.04
2022-07-25T06:37:40.034Z,7.40
2022-07-25T06:38:11.786Z,7.45
2022-07-25T06:38:43.335Z,6.95
2022-07-25T06:39:14.769Z,7.27
2022-07-25T06:39:46.417Z,7.28
2022-07-25T06:40:18.073Z,8.81
2022-07-25T06:40:49.511Z,8.42
2022-07-25T06:41:20.946Z,8.18
2022-07-25T06:41:52.387Z,8.24
2022-07-25T06:42:23.825Z,8.24
2022-07-25T06:42:55.260Z,8.27
2022-07-25T06:43:26.689Z,7.74
2022-07-25T06:43:58.166Z,8.22
2022-07-25T06:44:29.601Z,8.40
2022-07-25T06:45:01.024Z,8.55
2022-07-25T06:45:32.486Z,8.17
2022-07-25T06:46:03.910Z,8.19
2022-07-25T06:46:35.437Z,8.02
2022-07-25T06:47:07.018Z,8.68
2022-07-25T06:47:38.476Z,9.05
2022-07-25T06:48:09.908Z,8.57
2022-07-25T06:48:41.366Z,7.69
2022-07-25T06:49:13.081Z,8.34
2022-07-25T06:49:44.644Z,7.66
2022-07-25T06:50:16.082Z,8.74
2022-07-25T06:50:47.516Z,8.40
2022-07-25T06:51:18.954Z,8.25
2022-07-25T06:51:50.381Z,8.45
2022-07-25T06:52:21.841Z,8.22
2022-07-25T06:52:53.274Z,8.32
2022-07-25T06:53:24.707Z,8.50
2022-07-25T06:53:56.146Z,8.80
2022-07-25T06:54:27.681Z,8.01
2022-07-25T06:54:59.113Z,7.15
2022-07-25T06:55:30.545Z,7.97
2022-07-25T06:56:01.982Z,8.89
2022-07-25T06:56:33.451Z,8.56
2022-07-25T06:57:04.900Z,8.05
2022-07-25T06:57:36.335Z,7.94
2022-07-25T06:58:07.761Z,8.48
2022-07-25T06:58:39.200Z,8.25
2022-07-25T06:59:10.638Z,8.48
2022-07-25T06:59:42.153Z,8.20
2022-07-25T07:00:13.594Z,7.66
2022-07-25T07:00:45.127Z,8.04
2022-07-25T07:01:16.642Z,7.93
2022-07-25T07:01:51.437Z,7.72