createdAt,value
2023-04-11T00:00:42.820Z,959.27
2023-04-11T00:01:42.901Z,959.26
2023-04-11T00:02:42.924Z,959.23
2023-04-11T00:03:43.002Z,959.20
2023-04-11T00:04:42.941Z,959.18
2023-04-11T00:05:42.763Z,959.07
2023-04-11T00:06:42.759Z,958.98
2023-04-11T00:07:42.742Z,958.93
2023-04-11T00:08:42.752Z,958.91
2023-04-11T00:09:42.740Z,958.89
2023-04-11T00:10:44.289Z,958.81
2023-04-11T00:11:42.713Z,958.80
2023-04-11T00:12:42.708Z,958.73
2023-04-11T00:13:42.731Z,958.71
2023-04-11T00:14:42.689Z,958.67
2023-04-11T00:15:42.682Z,958.63
2023-04-11T00:16:42.701Z,958.65
2023-04-11T00:17:42.656Z,958.60
2023-04-11T00:18:42.672Z,958.55
2023-04-11T00:19:42.631Z,958.51
2023-04-11T00:20:42.615Z,958.57
2023-04-11T00:21:42.617Z,958.49
2023-04-11T00:22:42.604Z,958.56
2023-04-11T00:23:42.618Z,958.55
2023-04-11T00:24:42.564Z,958.50
2023-04-11T00:25:42.574Z,958.47
2023-04-11T00:26:42.549Z,958.52
2023-04-11T00:27:42.553Z,958.51
2023-04-11T00:28:42.548Z,958.48
2023-04-11T00:29:42.533Z,958.46
2023-04-11T00:30:42.527Z,958.45
2023-04-11T00:31:42.515Z,958.49
2023-04-11T00:32:42.539Z,958.43
2023-04-11T00:33:42.501Z,958.36
2023-04-11T00:34:42.477Z,958.31
2023-04-11T00:35:42.540Z,958.24
2023-04-11T00:36:48.511Z,958.21
2023-04-11T00:37:42.436Z,958.22
2023-04-11T00:38:42.444Z,958.25
2023-04-11T00:39:42.415Z,958.35
2023-04-11T00:40:42.405Z,958.34
2023-04-11T00:41:42.386Z,958.42
2023-04-11T00:42:42.392Z,958.50
2023-04-11T00:43:42.386Z,958.49
2023-04-11T00:44:42.368Z,958.55
2023-04-11T00:45:42.389Z,958.51
2023-04-11T00:46:44.219Z,958.46
2023-04-11T00:47:42.367Z,958.38
2023-04-11T00:48:42.327Z,958.47
2023-04-11T00:49:42.311Z,958.44
2023-04-11T00:50:42.282Z,958.42
2023-04-11T00:51:42.292Z,958.32
2023-04-11T00:52:42.338Z,958.35
2023-04-11T00:53:42.301Z,958.26
2023-04-11T00:54:42.275Z,958.21
2023-04-11T00:55:42.253Z,958.16
2023-04-11T00:56:42.222Z,958.22
2023-04-11T00:57:42.233Z,958.21
2023-04-11T00:58:42.245Z,958.22
2023-04-11T00:59:42.222Z,958.23
2023-04-11T01:00:42.207Z,958.29
2023-04-11T01:01:42.246Z,958.28
2023-04-11T01:02:42.279Z,958.23
2023-04-11T01:03:42.314Z,958.27
2023-04-11T01:04:42.157Z,958.29
2023-04-11T01:05:42.161Z,958.27
2023-04-11T01:06:42.141Z,958.27
2023-04-11T01:07:42.156Z,958.24
2023-04-11T01:08:42.114Z,958.30
2023-04-11T01:09:42.117Z,958.25
2023-04-11T01:10:42.121Z,958.37
2023-04-11T01:11:42.083Z,958.33
2023-04-11T01:12:42.091Z,958.38
2023-04-11T01:13:42.072Z,958.34
2023-04-11T01:14:42.048Z,958.46
2023-04-11T01:15:42.049Z,958.38
2023-04-11T01:16:42.076Z,958.43
2023-04-11T01:17:42.071Z,958.41
2023-04-11T01:18:42.041Z,958.37
2023-04-11T01:19:42.058Z,958.41
2023-04-11T01:20:42.002Z,958.43
2023-04-11T01:21:42.155Z,958.49
2023-04-11T01:22:41.996Z,958.52
2023-04-11T01:23:41.983Z,958.52
2023-04-11T01:24:41.973Z,958.54
2023-04-11T01:25:41.954Z,958.51
2023-04-11T01:26:41.949Z,958.52
2023-04-11T01:27:41.915Z,958.52
2023-04-11T01:28:41.941Z,958.56
2023-04-11T01:29:41.898Z,958.55
2023-04-11T01:30:41.952Z,958.56
2023-04-11T01:31:41.898Z,958.57
2023-04-11T01:32:41.922Z,958.63
2023-04-11T01:33:41.893Z,958.66
2023-04-11T01:34:41.836Z,958.69
2023-04-11T01:35:41.873Z,958.68
2023-04-11T01:36:41.830Z,958.65
2023-04-11T01:37:41.818Z,958.64
2023-04-11T01:38:41.822Z,958.57
2023-04-11T01:39:41.805Z,958.64
2023-04-11T01:40:41.784Z,958.62
2023-04-11T01:41:41.799Z,958.55
2023-04-11T01:42:41.756Z,958.55
2023-04-11T01:43:41.778Z,958.50
2023-04-11T01:44:41.734Z,958.55
2023-04-11T01:45:41.748Z,958.52
2023-04-11T01:46:41.731Z,958.59
2023-04-11T01:47:41.789Z,958.54
2023-04-11T01:48:41.754Z,958.52
2023-04-11T01:49:41.709Z,958.57
2023-04-11T01:50:41.682Z,958.59
2023-04-11T01:51:41.669Z,958.53
2023-04-11T01:52:41.680Z,958.61
2023-04-11T01:53:41.672Z,958.58
2023-04-11T01:54:41.629Z,958.60
2023-04-11T01:55:41.638Z,958.53
2023-04-11T01:56:41.655Z,958.61
2023-04-11T01:57:41.602Z,958.57
2023-04-11T01:58:41.605Z,958.67
2023-04-11T01:59:41.591Z,958.75
2023-04-11T02:00:41.571Z,958.72
2023-04-11T02:01:41.712Z,958.77
2023-04-11T02:02:41.634Z,958.79
2023-04-11T02:03:41.646Z,958.75
2023-04-11T02:04:41.535Z,958.74
2023-04-11T02:05:41.545Z,958.72
2023-04-11T02:06:41.498Z,958.70
2023-04-11T02:07:41.512Z,958.77
2023-04-11T02:08:41.507Z,958.80
2023-04-11T02:09:41.478Z,958.86
2023-04-11T02:10:41.475Z,958.90
2023-04-11T02:11:41.463Z,958.92
2023-04-11T02:12:41.463Z,958.96
2023-04-11T02:13:41.428Z,959.00
2023-04-11T02:14:41.415Z,959.05
2023-04-11T02:15:41.535Z,959.10
2023-04-11T02:16:41.404Z,959.10
2023-04-11T02:17:41.473Z,959.12
2023-04-11T02:18:41.385Z,959.09
2023-04-11T02:19:41.409Z,959.07
2023-04-11T02:20:41.352Z,959.07
2023-04-11T02:21:41.374Z,959.13
2023-04-11T02:22:41.395Z,959.22
2023-04-11T02:23:41.354Z,959.25
2023-04-11T02:24:41.325Z,959.22
2023-04-11T02:25:41.310Z,959.17
2023-04-11T02:26:41.293Z,959.11
2023-04-11T02:27:41.311Z,959.05
2023-04-11T02:28:41.280Z,959.06
2023-04-11T02:29:41.270Z,959.07
2023-04-11T02:30:42.265Z,959.07
2023-04-11T02:31:41.458Z,959.08
2023-04-11T02:32:42.220Z,959.10
2023-04-11T02:33:41.252Z,959.10
2023-04-11T02:34:41.248Z,959.08
2023-04-11T02:35:41.282Z,959.06
2023-04-11T02:36:41.186Z,959.10
2023-04-11T02:37:41.232Z,959.12
2023-04-11T02:38:41.180Z,959.18
2023-04-11T02:39:41.167Z,959.22
2023-04-11T02:40:41.207Z,959.22
2023-04-11T02:41:41.154Z,959.26
2023-04-11T02:42:41.139Z,959.29
2023-04-11T02:43:41.120Z,959.31
2023-04-11T02:44:41.126Z,959.31
2023-04-11T02:45:41.121Z,959.33
2023-04-11T02:46:41.173Z,959.34
2023-04-11T02:47:41.152Z,959.35
2023-04-11T02:48:41.086Z,959.37
2023-04-11T02:49:41.082Z,959.43
2023-04-11T02:50:41.215Z,959.44
2023-04-11T02:51:41.092Z,959.45
2023-04-11T02:52:41.083Z,959.44
2023-04-11T02:53:41.048Z,959.42
2023-04-11T02:54:41.020Z,959.39
2023-04-11T02:55:41.051Z,959.41
2023-04-11T02:56:41.019Z,959.40
2023-04-11T02:57:41.041Z,959.41
2023-04-11T02:58:40.969Z,959.38
2023-04-11T02:59:40.963Z,959.34
2023-04-11T03:00:40.956Z,959.34
2023-04-11T03:01:41.032Z,959.30
2023-04-11T03:02:41.235Z,959.30
2023-04-11T03:03:40.991Z,959.28
2023-04-11T03:04:40.901Z,959.22
2023-04-11T03:05:40.893Z,959.18
2023-04-11T03:06:40.888Z,959.17
2023-04-11T03:07:40.916Z,959.20
2023-04-11T03:08:40.855Z,959.23
2023-04-11T03:09:40.858Z,959.29
2023-04-11T03:10:40.835Z,959.31
2023-04-11T03:11:40.851Z,959.35
2023-04-11T03:12:40.862Z,959.33
2023-04-11T03:13:40.823Z,959.35
2023-04-11T03:14:40.816Z,959.38
2023-04-11T03:15:40.844Z,959.37
2023-04-11T03:16:40.789Z,959.34
2023-04-11T03:17:40.826Z,959.34
2023-04-11T03:18:40.785Z,959.34
2023-04-11T03:19:40.771Z,959.33
2023-04-11T03:20:40.744Z,959.31
2023-04-11T03:21:40.752Z,959.21
2023-04-11T03:22:40.735Z,959.02
2023-04-11T03:23:40.720Z,959.08
2023-04-11T03:24:40.716Z,959.16
2023-04-11T03:25:40.698Z,959.16
2023-04-11T03:26:40.700Z,959.16
2023-04-11T03:27:40.699Z,959.08
2023-04-11T03:28:40.711Z,959.07
2023-04-11T03:29:40.654Z,959.01
2023-04-11T03:30:40.660Z,958.92
2023-04-11T03:31:40.687Z,958.91
2023-04-11T03:32:40.637Z,958.94
2023-04-11T03:33:40.626Z,958.95
2023-04-11T03:34:40.600Z,958.94
2023-04-11T03:35:40.663Z,958.93
2023-04-11T03:36:40.589Z,958.93
2023-04-11T03:37:40.604Z,958.91
2023-04-11T03:38:40.562Z,958.93
2023-04-11T03:39:40.569Z,958.94
2023-04-11T03:40:40.546Z,958.94
2023-04-11T03:41:40.536Z,958.97
2023-04-11T03:42:40.530Z,958.95
2023-04-11T03:43:40.565Z,958.96
2023-04-11T03:44:40.504Z,958.96
2023-04-11T03:45:40.541Z,958.97
2023-04-11T03:46:40.614Z,959.03
2023-04-11T03:47:40.513Z,959.03
2023-04-11T03:48:40.462Z,959.01
2023-04-11T03:49:40.483Z,959.03
2023-04-11T03:50:40.430Z,959.05
2023-04-11T03:51:40.428Z,959.07
2023-04-11T03:52:40.446Z,959.10
2023-04-11T03:53:40.416Z,959.13
2023-04-11T03:54:40.404Z,959.18
2023-04-11T03:55:40.388Z,959.19
2023-04-11T03:56:40.364Z,959.19
2023-04-11T03:57:40.377Z,959.16
2023-04-11T03:58:40.408Z,959.14
2023-04-11T03:59:40.390Z,959.17
2023-04-11T04:00:40.341Z,959.15
2023-04-11T04:01:40.407Z,959.16
2023-04-11T04:02:40.540Z,959.14
2023-04-11T04:03:40.479Z,959.19
2023-04-11T04:04:40.383Z,959.20
2023-04-11T04:05:40.302Z,959.21
2023-04-11T04:06:40.274Z,959.20
2023-04-11T04:07:40.304Z,959.21
2023-04-11T04:08:40.239Z,959.22
2023-04-11T04:09:40.238Z,959.26
2023-04-11T04:10:40.251Z,959.30
2023-04-11T04:11:40.226Z,959.35
2023-04-11T04:12:40.216Z,959.42
2023-04-11T04:13:40.210Z,959.35
2023-04-11T04:14:40.197Z,959.21
2023-04-11T04:15:40.174Z,959.28
2023-04-11T04:16:40.244Z,959.32
2023-04-11T04:17:40.214Z,959.33
2023-04-11T04:18:40.138Z,959.34
2023-04-11T04:19:40.153Z,959.40
2023-04-11T04:20:40.183Z,959.40
2023-04-11T04:21:40.145Z,959.43
2023-04-11T04:22:40.129Z,959.44
2023-04-11T04:23:40.057Z,959.48
2023-04-11T04:24:40.040Z,959.51
2023-04-11T04:25:40.040Z,959.51
2023-04-11T04:26:40.020Z,959.56
2023-04-11T04:27:40.011Z,959.54
2023-04-11T04:28:39.975Z,959.54
2023-04-11T04:29:40.045Z,959.56
2023-04-11T04:30:39.988Z,959.61
2023-04-11T04:31:39.992Z,959.65
2023-04-11T04:32:40.005Z,959.65
2023-04-11T04:33:39.956Z,959.68
2023-04-11T04:34:39.923Z,959.69
2023-04-11T04:35:40.010Z,959.72
2023-04-11T04:36:39.910Z,959.76
2023-04-11T04:37:39.968Z,959.76
2023-04-11T04:38:39.929Z,959.81
2023-04-11T04:39:39.933Z,959.86
2023-04-11T04:40:39.877Z,959.92
2023-04-11T04:41:39.867Z,959.92
2023-04-11T04:42:39.860Z,959.89
2023-04-11T04:43:39.828Z,959.93
2023-04-11T04:44:39.819Z,959.91
2023-04-11T04:45:39.822Z,959.92
2023-04-11T04:46:39.798Z,959.93
2023-04-11T04:47:39.853Z,959.98
2023-04-11T04:48:39.782Z,960.04
2023-04-11T04:49:39.776Z,960.05
2023-04-11T04:50:39.774Z,960.09
2023-04-11T04:51:39.742Z,960.04
2023-04-11T04:52:39.786Z,960.01
2023-04-11T04:53:39.734Z,960.05
2023-04-11T04:54:39.739Z,960.01
2023-04-11T04:55:39.702Z,960.04
2023-04-11T04:56:39.747Z,960.08
2023-04-11T04:57:39.709Z,960.08
2023-04-11T04:58:39.674Z,960.08
2023-04-11T04:59:39.668Z,960.08
2023-04-11T05:00:39.704Z,960.13
2023-04-11T05:01:39.881Z,960.13
2023-04-11T05:02:39.721Z,960.22
2023-04-11T05:03:39.716Z,960.20
2023-04-11T05:04:39.624Z,960.27
2023-04-11T05:05:39.638Z,960.35
2023-04-11T05:06:39.602Z,960.29
2023-04-11T05:07:39.611Z,960.41
2023-04-11T05:08:39.599Z,960.43
2023-04-11T05:09:39.557Z,960.45
2023-04-11T05:10:39.567Z,960.49
2023-04-11T05:11:39.547Z,960.52
2023-04-11T05:12:39.559Z,960.54
2023-04-11T05:13:39.537Z,960.57
2023-04-11T05:14:39.525Z,960.60
2023-04-11T05:15:39.511Z,960.67
2023-04-11T05:16:39.525Z,960.75
2023-04-11T05:17:39.547Z,960.76
2023-04-11T05:18:39.483Z,960.78
2023-04-11T05:19:39.460Z,960.77
2023-04-11T05:20:39.493Z,960.76
2023-04-11T05:21:39.439Z,960.73
2023-04-11T05:22:39.440Z,960.77
2023-04-11T05:23:39.421Z,960.77
2023-04-11T05:24:39.421Z,960.78
2023-04-11T05:25:39.404Z,960.80
2023-04-11T05:26:39.392Z,960.79
2023-04-11T05:27:39.459Z,960.78
2023-04-11T05:28:39.375Z,960.79
2023-04-11T05:29:39.367Z,960.78
2023-04-11T05:30:39.352Z,960.77
2023-04-11T05:31:39.341Z,960.76
2023-04-11T05:32:39.361Z,960.68
2023-04-11T05:33:39.319Z,960.75
2023-04-11T05:34:39.320Z,960.70
2023-04-11T05:35:39.318Z,960.72
2023-04-11T05:36:39.297Z,960.73
2023-04-11T05:37:39.292Z,960.71
2023-04-11T05:38:39.275Z,960.72
2023-04-11T05:39:39.268Z,960.76
2023-04-11T05:40:39.246Z,960.75
2023-04-11T05:41:39.270Z,960.74
2023-04-11T05:42:39.254Z,960.70
2023-04-11T05:43:39.255Z,960.66
2023-04-11T05:44:39.244Z,960.62
2023-04-11T05:45:39.193Z,960.61
2023-04-11T05:46:39.203Z,960.63
2023-04-11T05:47:39.221Z,960.59
2023-04-11T05:48:39.178Z,960.60
2023-04-11T05:49:39.156Z,960.59
2023-04-11T05:50:39.190Z,960.57
2023-04-11T05:51:39.140Z,960.59
2023-04-11T05:52:39.154Z,960.58
2023-04-11T05:53:39.112Z,960.58
2023-04-11T05:54:41.878Z,960.65
2023-04-11T05:55:39.126Z,960.68
2023-04-11T05:56:39.100Z,960.71
2023-04-11T05:57:39.090Z,960.71
2023-04-11T05:58:39.060Z,960.72
2023-04-11T05:59:39.065Z,960.72
2023-04-11T06:00:39.058Z,960.73
2023-04-11T06:01:39.062Z,960.74
2023-04-11T06:02:39.175Z,960.76
2023-04-11T06:03:39.119Z,960.74
2023-04-11T06:04:39.342Z,960.72
2023-04-11T06:05:39.000Z,960.71
2023-04-11T06:06:39.063Z,960.74
2023-04-11T06:07:39.015Z,960.78
2023-04-11T06:08:38.971Z,960.81
2023-04-11T06:09:38.952Z,960.81
2023-04-11T06:10:38.967Z,960.83
2023-04-11T06:11:38.922Z,960.81
2023-04-11T06:12:38.930Z,960.79
2023-04-11T06:13:38.919Z,960.81
2023-04-11T06:14:40.395Z,960.82
2023-04-11T06:15:38.952Z,960.81
2023-04-11T06:16:38.894Z,960.82
2023-04-11T06:17:38.981Z,960.86
2023-04-11T06:18:38.868Z,960.88
2023-04-11T06:19:38.902Z,960.87
2023-04-11T06:20:38.864Z,960.89
2023-04-11T06:21:38.858Z,960.90
2023-04-11T06:22:38.825Z,960.90
2023-04-11T06:23:38.852Z,960.92
2023-04-11T06:24:38.818Z,960.89
2023-04-11T06:25:38.812Z,960.87
2023-04-11T06:26:38.784Z,960.85
2023-04-11T06:27:38.772Z,960.87
2023-04-11T06:28:38.772Z,960.90
2023-04-11T06:29:38.738Z,960.94
2023-04-11T06:30:38.745Z,960.95
2023-04-11T06:31:38.773Z,960.97
2023-04-11T06:32:38.782Z,960.96
2023-04-11T06:33:38.717Z,960.99
2023-04-11T06:34:38.701Z,961.04
2023-04-11T06:35:38.708Z,961.04
2023-04-11T06:36:38.672Z,961.05
2023-04-11T06:37:44.706Z,961.07
2023-04-11T06:38:38.671Z,961.10
2023-04-11T06:39:38.646Z,961.12
2023-04-11T06:40:38.639Z,961.13
2023-04-11T06:41:38.630Z,961.16
2023-04-11T06:42:38.635Z,961.16
2023-04-11T06:43:38.620Z,961.18
2023-04-11T06:44:38.649Z,961.16
2023-04-11T06:45:38.579Z,961.20
2023-04-11T06:46:38.595Z,961.27
2023-04-11T06:47:38.699Z,961.33
2023-04-11T06:48:38.578Z,961.32
2023-04-11T06:49:38.562Z,961.30
2023-04-11T06:50:38.551Z,961.28
2023-04-11T06:51:38.530Z,961.26
2023-04-11T06:52:38.547Z,961.29
2023-04-11T06:53:38.503Z,961.28
2023-04-11T06:54:38.497Z,961.26
2023-04-11T06:55:38.491Z,961.27
2023-04-11T06:56:38.490Z,961.31
2023-04-11T06:57:38.518Z,961.36
2023-04-11T06:58:38.459Z,961.40
2023-04-11T06:59:38.463Z,961.40
2023-04-11T07:00:38.461Z,961.34
2023-04-11T07:01:38.456Z,961.31
2023-04-11T07:02:38.683Z,961.30
2023-04-11T07:03:38.573Z,961.29
2023-04-11T07:04:38.591Z,961.31
2023-04-11T07:05:39.654Z,961.34
2023-04-11T07:06:38.412Z,961.37
2023-04-11T07:07:38.392Z,961.37
2023-04-11T07:08:38.365Z,961.34
2023-04-11T07:09:38.361Z,961.32
2023-04-11T07:10:38.347Z,961.33
2023-04-11T07:11:38.339Z,961.29
2023-04-11T07:12:38.332Z,961.27
2023-04-11T07:13:38.314Z,961.28
2023-04-11T07:14:38.311Z,961.32
2023-04-11T07:15:38.278Z,961.38
2023-04-11T07:16:38.342Z,961.45
2023-04-11T07:17:38.326Z,961.50
2023-04-11T07:18:38.257Z,961.54
2023-04-11T07:19:38.256Z,961.57
2023-04-11T07:20:38.253Z,961.58
2023-04-11T07:21:38.262Z,961.58
2023-04-11T07:22:38.252Z,961.58
2023-04-11T07:23:38.209Z,961.60
2023-04-11T07:24:38.207Z,961.62
2023-04-11T07:25:38.171Z,961.65
2023-04-11T07:26:38.176Z,961.69
2023-04-11T07:27:38.182Z,961.70
2023-04-11T07:28:38.188Z,961.69
2023-04-11T07:29:38.166Z,961.72
2023-04-11T07:30:38.147Z,961.73
2023-04-11T07:31:38.169Z,961.73
2023-04-11T07:32:38.162Z,961.71
2023-04-11T07:33:38.093Z,961.70
2023-04-11T07:34:38.095Z,961.68
2023-04-11T07:35:38.088Z,961.65
2023-04-11T07:36:38.096Z,961.62
2023-04-11T07:37:38.070Z,961.66
2023-04-11T07:38:38.058Z,961.66
2023-04-11T07:39:38.035Z,961.65
2023-04-11T07:40:38.030Z,961.69
2023-04-11T07:41:38.034Z,961.65
2023-04-11T07:42:38.017Z,961.65
2023-04-11T07:43:38.005Z,961.69
2023-04-11T07:44:37.995Z,961.74
2023-04-11T07:45:38.000Z,961.76
2023-04-11T07:46:37.987Z,961.77
2023-04-11T07:47:38.018Z,961.78
2023-04-11T07:48:37.959Z,961.79
2023-04-11T07:49:37.927Z,961.80
2023-04-11T07:50:37.950Z,961.81
2023-04-11T07:51:37.904Z,961.76
2023-04-11T07:52:37.954Z,961.77
2023-04-11T07:53:37.907Z,961.84
2023-04-11T07:54:37.893Z,961.89
2023-04-11T07:55:37.885Z,961.85
2023-04-11T07:56:37.871Z,961.76
2023-04-11T07:57:37.866Z,961.72
2023-04-11T07:58:37.848Z,961.74
2023-04-11T07:59:37.833Z,961.82
2023-04-11T08:00:37.836Z,961.89
2023-04-11T08:01:37.856Z,961.94
2023-04-11T08:02:38.000Z,961.92
2023-04-11T08:03:37.960Z,961.90
2023-04-11T08:04:37.898Z,961.90
2023-04-11T08:05:37.780Z,961.88
2023-04-11T08:06:37.756Z,961.83
2023-04-11T08:07:37.770Z,961.82
2023-04-11T08:08:37.748Z,961.85
2023-04-11T08:09:37.722Z,961.87
2023-04-11T08:10:37.712Z,961.85
2023-04-11T08:11:37.729Z,961.87
2023-04-11T08:12:37.739Z,962.01
2023-04-11T08:13:37.689Z,962.02
2023-04-11T08:14:37.688Z,961.97
2023-04-11T08:15:37.680Z,962.01
2023-04-11T08:16:37.694Z,962.05
2023-04-11T08:17:37.938Z,962.05
2023-04-11T08:18:37.641Z,962.02
2023-04-11T08:19:37.642Z,962.08
2023-04-11T08:20:37.642Z,962.09
2023-04-11T08:21:37.597Z,962.08
2023-04-11T08:22:37.620Z,962.10
2023-04-11T08:23:37.584Z,962.13
2023-04-11T08:24:37.575Z,962.09
2023-04-11T08:25:37.563Z,962.11
2023-04-11T08:26:37.571Z,962.13
2023-04-11T08:27:37.587Z,962.11
2023-04-11T08:28:37.531Z,962.15
2023-04-11T08:29:37.549Z,962.14
2023-04-11T08:30:37.544Z,962.04
2023-04-11T08:31:37.506Z,962.08
2023-04-11T08:32:37.554Z,962.00
2023-04-11T08:33:37.491Z,962.06
2023-04-11T08:34:37.490Z,962.10
2023-04-11T08:35:37.480Z,962.11
2023-04-11T08:36:37.451Z,962.01
2023-04-11T08:37:37.832Z,962.02
2023-04-11T08:38:37.442Z,962.05
2023-04-11T08:39:37.413Z,962.08
2023-04-11T08:40:37.413Z,962.07
2023-04-11T08:41:37.408Z,962.07
2023-04-11T08:42:37.407Z,962.07
2023-04-11T08:43:37.419Z,962.04
2023-04-11T08:44:37.370Z,962.04
2023-04-11T08:45:37.367Z,962.10
2023-04-11T08:46:37.409Z,962.10
2023-04-11T08:47:37.390Z,962.08
2023-04-11T08:48:37.321Z,962.14
2023-04-11T08:49:37.327Z,962.11
2023-04-11T08:50:37.314Z,962.08
2023-04-11T08:51:37.306Z,962.04
2023-04-11T08:52:37.285Z,962.05
2023-04-11T08:53:37.283Z,962.06
2023-04-11T08:54:37.264Z,962.03
2023-04-11T08:55:37.263Z,961.96
2023-04-11T08:56:37.265Z,962.02
2023-04-11T08:57:37.241Z,962.02
2023-04-11T08:58:37.208Z,962.03
2023-04-11T08:59:37.219Z,962.05
2023-04-11T09:00:37.221Z,962.08
2023-04-11T09:01:37.392Z,962.07
2023-04-11T09:02:37.241Z,962.02
2023-04-11T09:03:37.186Z,962.05
2023-04-11T09:04:37.203Z,962.04
2023-04-11T09:05:37.173Z,962.03
2023-04-11T09:06:37.129Z,962.06
2023-04-11T09:07:37.139Z,962.00
2023-04-11T09:08:37.122Z,961.98
2023-04-11T09:09:37.120Z,962.02
2023-04-11T09:10:37.097Z,962.02
2023-04-11T09:11:37.128Z,962.07
2023-04-11T09:12:37.097Z,961.96
2023-04-11T09:13:37.070Z,962.01
2023-04-11T09:14:37.109Z,962.04
2023-04-11T09:15:37.113Z,962.01
2023-04-11T09:16:37.023Z,962.03
2023-04-11T09:17:37.076Z,962.01
2023-04-11T09:18:37.046Z,962.00
2023-04-11T09:19:37.000Z,961.98
2023-04-11T09:20:37.007Z,961.94
2023-04-11T09:21:36.992Z,961.94
2023-04-11T09:22:36.992Z,961.98
2023-04-11T09:23:36.973Z,962.01
2023-04-11T09:24:36.940Z,961.99
2023-04-11T09:25:36.950Z,961.93
2023-04-11T09:26:36.924Z,961.93
2023-04-11T09:27:36.941Z,961.89
2023-04-11T09:28:36.906Z,961.97
2023-04-11T09:29:36.905Z,961.95
2023-04-11T09:30:36.936Z,961.96
2023-04-11T09:31:36.926Z,962.01
2023-04-11T09:32:36.914Z,961.95
2023-04-11T09:33:36.877Z,961.91
2023-04-11T09:34:36.854Z,962.00
2023-04-11T09:35:36.937Z,962.03
2023-04-11T09:36:36.862Z,962.03
2023-04-11T09:37:36.837Z,961.98
2023-04-11T09:38:36.811Z,962.13
2023-04-11T09:39:36.852Z,962.15
2023-04-11T09:40:36.818Z,962.07
2023-04-11T09:41:36.794Z,962.08
2023-04-11T09:42:36.782Z,962.12
2023-04-11T09:43:36.801Z,962.13
2023-04-11T09:44:36.762Z,962.11
2023-04-11T09:45:47.682Z,962.12
2023-04-11T09:46:36.782Z,962.11
2023-04-11T09:47:36.779Z,962.14
2023-04-11T09:49:01.252Z,962.21
2023-04-11T09:49:36.713Z,962.20
2023-04-11T09:50:36.702Z,962.11
2023-04-11T09:51:37.285Z,962.11
2023-04-11T09:52:36.684Z,962.09
2023-04-11T09:53:36.645Z,962.03
2023-04-11T09:54:36.669Z,962.05
2023-04-11T09:55:36.676Z,962.10
2023-04-11T09:56:36.690Z,962.08
2023-04-11T09:57:36.643Z,962.08
2023-04-11T09:58:36.614Z,962.08
2023-04-11T09:59:36.717Z,962.10
2023-04-11T10:00:36.569Z,962.08
2023-04-11T10:01:36.735Z,962.08
2023-04-11T10:02:36.679Z,962.08
2023-04-11T10:03:36.579Z,962.12
2023-04-11T10:04:36.602Z,962.13
2023-04-11T10:05:36.546Z,962.16
2023-04-11T10:06:36.502Z,962.16
2023-04-11T10:07:36.517Z,962.21
2023-04-11T10:08:36.525Z,962.19
2023-04-11T10:09:36.482Z,962.16
2023-04-11T10:10:36.462Z,962.19
2023-04-11T10:11:36.471Z,962.15
2023-04-11T10:12:36.461Z,962.19
2023-04-11T10:13:36.451Z,962.20
2023-04-11T10:14:36.425Z,962.20
2023-04-11T10:15:36.432Z,962.20
2023-04-11T10:16:36.445Z,962.19
2023-04-11T10:17:36.499Z,962.15
2023-04-11T10:18:36.399Z,962.23
2023-04-11T10:19:36.388Z,962.18
2023-04-11T10:20:36.372Z,962.15
2023-04-11T10:21:36.359Z,962.24
2023-04-11T10:22:36.525Z,962.24
2023-04-11T10:23:36.349Z,962.23
2023-04-11T10:24:36.367Z,962.27
2023-04-11T10:25:36.346Z,962.21
2023-04-11T10:26:36.322Z,962.20
2023-04-11T10:27:36.335Z,962.18
2023-04-11T10:28:36.313Z,962.25
2023-04-11T10:29:36.409Z,962.25
2023-04-11T10:30:36.320Z,962.21
2023-04-11T10:31:36.315Z,962.16
2023-04-11T10:32:36.336Z,962.19
2023-04-11T10:33:36.238Z,962.18
2023-04-11T10:34:36.256Z,962.16
2023-04-11T10:35:36.276Z,962.14
2023-04-11T10:36:36.233Z,962.14
2023-04-11T10:37:36.215Z,962.13
2023-04-11T10:38:36.233Z,962.12
2023-04-11T10:39:36.173Z,962.13
2023-04-11T10:40:36.255Z,962.15
2023-04-11T10:41:36.172Z,962.13
2023-04-11T10:42:36.169Z,962.14
2023-04-11T10:43:38.029Z,962.14
2023-04-11T10:44:36.164Z,962.12
2023-04-11T10:45:36.147Z,962.15
2023-04-11T10:46:36.110Z,962.16
2023-04-11T10:47:36.162Z,962.16
2023-04-11T10:48:36.091Z,962.17
2023-04-11T10:49:36.147Z,962.22
2023-04-11T10:50:36.106Z,962.16
2023-04-11T10:51:36.106Z,962.23
2023-04-11T10:52:36.065Z,962.29
2023-04-11T10:53:36.028Z,962.24
2023-04-11T10:54:36.038Z,962.25
2023-04-11T10:55:36.003Z,962.25
2023-04-11T10:56:36.031Z,962.27
2023-04-11T10:57:36.030Z,962.27
2023-04-11T10:58:35.989Z,962.33
2023-04-11T10:59:35.995Z,962.30
2023-04-11T11:00:35.990Z,962.34
2023-04-11T11:01:42.984Z,962.41
2023-04-11T11:02:36.136Z,962.34
2023-04-11T11:03:36.030Z,962.30
2023-04-11T11:04:36.021Z,962.39
2023-04-11T11:05:35.899Z,962.31
2023-04-11T11:06:46.226Z,962.32
2023-04-11T11:07:35.915Z,962.25
2023-04-11T11:08:35.875Z,962.24
2023-04-11T11:09:35.878Z,962.34
2023-04-11T11:10:35.879Z,962.33
2023-04-11T11:11:35.877Z,962.31
2023-04-11T11:12:35.848Z,962.29
2023-04-11T11:13:35.849Z,962.33
2023-04-11T11:14:35.827Z,962.28
2023-04-11T11:15:35.814Z,962.29
2023-04-11T11:16:35.865Z,962.31
2023-04-11T11:17:35.869Z,962.28
2023-04-11T11:18:35.768Z,962.28
2023-04-11T11:19:35.768Z,962.32
2023-04-11T11:20:35.789Z,962.25
2023-04-11T11:21:35.792Z,962.29
2023-04-11T11:22:35.744Z,962.35
2023-04-11T11:23:36.454Z,962.28
2023-04-11T11:24:35.700Z,962.29
2023-04-11T11:25:35.690Z,962.25
2023-04-11T11:26:35.680Z,962.27
2023-04-11T11:27:35.684Z,962.21
2023-04-11T11:28:35.661Z,962.21
2023-04-11T11:29:35.704Z,962.25
2023-04-11T11:30:35.641Z,962.23
2023-04-11T11:31:35.637Z,962.23
2023-04-11T11:32:35.674Z,962.20
2023-04-11T11:33:35.608Z,962.23
2023-04-11T11:34:35.658Z,962.19
2023-04-11T11:35:35.595Z,962.12
2023-04-11T11:36:35.598Z,962.13
2023-04-11T11:37:35.592Z,962.07
2023-04-11T11:38:35.552Z,962.10
2023-04-11T11:39:35.600Z,962.11
2023-04-11T11:40:35.546Z,962.05
2023-04-11T11:41:35.554Z,962.16
2023-04-11T11:42:35.605Z,962.15
2023-04-11T11:43:35.516Z,962.07
2023-04-11T11:44:35.534Z,962.10
2023-04-11T11:45:35.539Z,962.08
2023-04-11T11:46:35.496Z,962.09
2023-04-11T11:47:35.526Z,962.14
2023-04-11T11:48:35.472Z,962.16
2023-04-11T11:49:35.459Z,962.04
2023-04-11T11:50:35.435Z,962.14
2023-04-11T11:51:35.426Z,962.08
2023-04-11T11:52:35.422Z,962.07
2023-04-11T11:53:35.436Z,962.05
2023-04-11T11:54:35.403Z,962.13
2023-04-11T11:55:35.393Z,962.12
2023-04-11T11:56:35.370Z,962.12
2023-04-11T11:57:35.397Z,962.14
2023-04-11T11:58:35.377Z,962.17
2023-04-11T11:59:35.364Z,962.19
2023-04-11T12:00:35.349Z,962.19
2023-04-11T12:01:35.331Z,962.17
2023-04-11T12:02:35.520Z,962.17
2023-04-11T12:03:35.490Z,962.25
2023-04-11T12:04:35.501Z,962.24
2023-04-11T12:05:35.324Z,962.21
2023-04-11T12:06:35.284Z,962.20
2023-04-11T12:07:35.285Z,962.17
2023-04-11T12:08:35.240Z,962.18
2023-04-11T12:09:35.259Z,962.17
2023-04-11T12:10:35.240Z,962.15
2023-04-11T12:11:35.226Z,962.14
2023-04-11T12:12:35.235Z,962.21
2023-04-11T12:13:35.206Z,962.17
2023-04-11T12:14:35.194Z,962.20
2023-04-11T12:15:35.221Z,962.20
2023-04-11T12:16:35.201Z,962.15
2023-04-11T12:17:36.990Z,962.25
2023-04-11T12:18:35.155Z,962.06
2023-04-11T12:19:35.144Z,962.03
2023-04-11T12:20:35.135Z,962.03
2023-04-11T12:21:35.129Z,962.00
2023-04-11T12:22:35.133Z,962.08
2023-04-11T12:23:35.094Z,962.08
2023-04-11T12:24:35.117Z,962.18
2023-04-11T12:25:35.093Z,962.12
2023-04-11T12:26:35.109Z,962.16
2023-04-11T12:27:35.126Z,962.13
2023-04-11T12:28:35.037Z,962.16