createdAt,value
2022-12-28T00:01:28.932Z,13.57
2022-12-28T00:03:58.290Z,17.10
2022-12-28T00:06:27.449Z,12.80
2022-12-28T00:08:55.549Z,11.60
2022-12-28T00:11:26.547Z,12.30
2022-12-28T00:13:59.365Z,14.15
2022-12-28T00:16:26.200Z,10.88
2022-12-28T00:18:53.965Z,14.48
2022-12-28T00:21:20.800Z,11.82
2022-12-28T00:23:50.885Z,16.88
2022-12-28T00:26:19.251Z,12.32
2022-12-28T00:28:46.707Z,11.48
2022-12-28T00:31:14.769Z,13.23
2022-12-28T00:33:42.099Z,12.65
2022-12-28T00:36:12.418Z,11.30
2022-12-28T00:38:39.455Z,16.05
2022-12-28T00:41:07.101Z,13.50
2022-12-28T00:43:34.538Z,12.75
2022-12-28T00:48:29.209Z,13.88
2022-12-28T00:51:17.281Z,12.52
2022-12-28T00:53:44.448Z,13.10
2022-12-28T00:58:48.447Z,14.68
2022-12-28T01:06:12.257Z,13.65
2022-12-28T01:08:40.168Z,14.45
2022-12-28T01:11:16.051Z,14.75
2022-12-28T01:13:42.758Z,13.30
2022-12-28T01:16:15.134Z,13.35
2022-12-28T01:18:42.513Z,13.63
2022-12-28T01:21:15.564Z,15.23
2022-12-28T01:23:43.482Z,13.90
2022-12-28T01:26:10.511Z,15.88
2022-12-28T01:28:39.181Z,14.75
2022-12-28T01:33:33.885Z,18.23
2022-12-28T01:36:14.027Z,19.88
2022-12-28T01:38:41.104Z,13.10
2022-12-28T01:41:13.257Z,16.35
2022-12-28T01:43:42.231Z,16.67
2022-12-28T01:46:14.574Z,15.88
2022-12-28T01:49:05.912Z,17.30
2022-12-28T01:51:43.697Z,14.32
2022-12-28T01:54:11.244Z,14.50
2022-12-28T01:56:39.156Z,17.85
2022-12-28T01:59:06.971Z,14.57
2022-12-28T02:01:36.929Z,14.85
2022-12-28T02:04:04.151Z,16.70
2022-12-28T02:09:11.132Z,20.08
2022-12-28T02:11:38.489Z,11.73
2022-12-28T02:14:07.673Z,13.77
2022-12-28T02:16:34.655Z,12.43
2022-12-28T02:19:01.637Z,13.15
2022-12-28T02:21:46.355Z,13.88
2022-12-28T02:24:22.334Z,12.70
2022-12-28T02:26:57.997Z,16.30
2022-12-28T02:29:36.818Z,16.42
2022-12-28T02:32:38.550Z,11.98
2022-12-28T02:35:25.127Z,12.52
2022-12-28T02:37:58.187Z,15.60
2022-12-28T02:40:32.577Z,12.45
2022-12-28T02:43:02.625Z,14.52
2022-12-28T02:46:06.745Z,12.90
2022-12-28T02:49:05.975Z,13.02
2022-12-28T02:52:04.661Z,14.88
2022-12-28T02:57:43.876Z,13.40
2022-12-28T03:00:15.624Z,16.23
2022-12-28T03:02:48.019Z,14.18
2022-12-28T03:05:39.771Z,13.57
2022-12-28T03:08:19.987Z,11.65
2022-12-28T03:11:00.098Z,14.40
2022-12-28T03:13:44.016Z,9.95
2022-12-28T03:16:22.165Z,12.38
2022-12-28T03:19:15.069Z,13.30
2022-12-28T03:22:01.562Z,11.82
2022-12-28T03:24:49.273Z,12.93
2022-12-28T03:27:40.587Z,10.68
2022-12-28T03:30:32.195Z,10.75
2022-12-28T03:32:59.653Z,12.25
2022-12-28T03:38:05.064Z,11.45
2022-12-28T03:40:48.528Z,12.02
2022-12-28T03:43:39.791Z,12.38
2022-12-28T03:46:14.381Z,11.43
2022-12-28T03:48:45.068Z,11.53
2022-12-28T03:51:16.313Z,14.43
2022-12-28T03:53:47.594Z,14.30
2022-12-28T03:56:23.510Z,16.25
2022-12-28T03:58:53.533Z,12.32
2022-12-28T04:01:21.843Z,13.55
2022-12-28T04:03:49.291Z,11.45
2022-12-28T04:08:45.250Z,13.88
2022-12-28T04:11:12.933Z,11.88
2022-12-28T04:13:41.140Z,13.45
2022-12-28T04:16:15.364Z,12.50
2022-12-28T04:18:43.458Z,10.80
2022-12-28T04:21:14.748Z,12.10
2022-12-28T04:23:44.427Z,13.20
2022-12-28T04:26:21.702Z,10.70
2022-12-28T04:28:51.439Z,11.60
2022-12-28T04:31:18.304Z,11.50
2022-12-28T04:33:54.196Z,10.48
2022-12-28T04:38:50.256Z,9.27
2022-12-28T04:41:17.178Z,10.45
2022-12-28T04:43:43.989Z,13.27
2022-12-28T04:46:13.351Z,11.30
2022-12-28T04:48:40.670Z,10.65
2022-12-28T04:51:25.177Z,11.32
2022-12-28T04:53:52.583Z,10.65
2022-12-28T04:56:21.710Z,8.60
2022-12-28T04:58:48.872Z,10.90
2022-12-28T05:06:23.607Z,9.85
2022-12-28T05:08:50.951Z,11.52
2022-12-28T05:11:23.366Z,12.38
2022-12-28T05:13:50.549Z,9.85
2022-12-28T05:18:45.656Z,10.85
2022-12-28T05:23:45.446Z,9.48
2022-12-28T05:28:40.042Z,9.50
2022-12-28T05:33:38.078Z,8.35
2022-12-28T05:36:10.516Z,10.88
2022-12-28T05:38:37.364Z,8.05
2022-12-28T05:41:09.403Z,12.75
2022-12-28T05:43:36.423Z,6.43
2022-12-28T05:46:06.328Z,7.40
2022-12-28T05:48:39.296Z,7.38
2022-12-28T05:51:08.606Z,8.77
2022-12-28T05:53:36.591Z,9.85
2022-12-28T05:56:13.812Z,7.38
2022-12-28T05:58:45.229Z,7.15
2022-12-28T06:01:17.729Z,8.38
2022-12-28T06:03:48.754Z,9.02
2022-12-28T06:06:18.311Z,10.35
2022-12-28T06:08:46.842Z,7.95
2022-12-28T06:11:20.512Z,8.20
2022-12-28T06:13:47.571Z,6.85
2022-12-28T06:16:18.033Z,8.05
2022-12-28T06:18:45.353Z,8.40
2022-12-28T06:21:32.550Z,6.43
2022-12-28T06:24:00.568Z,10.00
2022-12-28T06:26:29.917Z,8.07
2022-12-28T06:28:57.227Z,10.80
2022-12-28T06:31:26.794Z,10.00
2022-12-28T06:33:56.101Z,6.47
2022-12-28T06:36:29.009Z,7.80
2022-12-28T06:38:57.966Z,8.18
2022-12-28T06:41:25.373Z,9.18
2022-12-28T06:43:52.795Z,6.40
2022-12-28T06:46:20.834Z,8.93
2022-12-28T06:48:48.538Z,9.35
2022-12-28T06:51:21.328Z,9.00
2022-12-28T06:53:49.724Z,11.40
2022-12-28T06:56:25.351Z,6.97
2022-12-28T06:58:57.022Z,11.00
2022-12-28T07:01:32.693Z,7.05
2022-12-28T07:04:02.076Z,6.38
2022-12-28T07:06:30.306Z,8.63
2022-12-28T07:09:07.039Z,7.35
2022-12-28T07:11:34.023Z,7.27
2022-12-28T07:14:00.860Z,9.38
2022-12-28T07:18:55.906Z,6.25
2022-12-28T07:21:24.978Z,6.72
2022-12-28T07:23:53.153Z,8.88
2022-12-28T07:26:22.331Z,8.43
2022-12-28T07:28:51.840Z,6.78
2022-12-28T07:31:24.523Z,11.23
2022-12-28T07:33:52.824Z,7.75
2022-12-28T07:36:21.259Z,7.93
2022-12-28T07:38:48.282Z,6.75
2022-12-28T07:41:21.591Z,7.22
2022-12-28T07:43:48.482Z,8.38
2022-12-28T07:46:17.957Z,5.95
2022-12-28T07:48:45.764Z,8.23
2022-12-28T07:51:19.901Z,10.73
2022-12-28T07:53:48.460Z,6.45
2022-12-28T07:56:15.786Z,7.03
2022-12-28T08:01:15.134Z,5.88
2022-12-28T08:03:44.803Z,6.10
2022-12-28T08:06:14.797Z,5.10
2022-12-28T08:08:43.491Z,6.15
2022-12-28T08:11:14.659Z,6.25
2022-12-28T08:13:44.171Z,6.13
2022-12-28T08:16:13.053Z,6.35
2022-12-28T08:18:40.950Z,7.15
2022-12-28T08:21:14.027Z,6.53
2022-12-28T08:23:41.313Z,6.28
2022-12-28T08:26:14.413Z,4.60
2022-12-28T08:28:42.597Z,8.05
2022-12-28T08:31:19.126Z,5.95
2022-12-28T08:33:46.859Z,6.13
2022-12-28T08:36:27.584Z,6.15
2022-12-28T08:39:04.334Z,6.00
2022-12-28T08:41:31.629Z,8.95
2022-12-28T08:43:59.883Z,13.07
2022-12-28T08:46:29.252Z,6.03
2022-12-28T08:48:57.606Z,5.32
2022-12-28T08:51:25.963Z,7.00
2022-12-28T08:53:53.380Z,4.97
2022-12-28T08:56:23.159Z,5.72
2022-12-28T08:58:50.979Z,5.22
2022-12-28T09:01:35.873Z,6.57
2022-12-28T09:04:07.743Z,4.90
2022-12-28T09:06:37.212Z,4.18
2022-12-28T09:09:07.323Z,4.50
2022-12-28T09:11:38.632Z,7.60
2022-12-28T09:14:10.497Z,4.55
2022-12-28T09:16:39.164Z,5.57
2022-12-28T09:19:08.089Z,5.93
2022-12-28T09:21:37.551Z,6.07
2022-12-28T09:24:05.190Z,10.68
2022-12-28T09:26:35.917Z,6.72
2022-12-28T09:29:05.841Z,4.55
2022-12-28T09:31:37.024Z,4.55
2022-12-28T09:39:22.016Z,8.32
2022-12-28T09:41:56.740Z,8.13
2022-12-28T09:45:01.077Z,4.25
2022-12-28T09:47:49.764Z,3.78
2022-12-28T09:50:16.553Z,3.70
2022-12-28T09:53:05.822Z,5.35
2022-12-28T09:55:41.527Z,6.15
2022-12-28T09:58:15.684Z,3.97
2022-12-28T10:00:48.830Z,6.15
2022-12-28T10:03:27.073Z,6.05
2022-12-28T10:05:56.651Z,4.78
2022-12-28T10:08:25.116Z,4.35
2022-12-28T10:10:53.299Z,8.38
2022-12-28T10:13:56.885Z,4.28
2022-12-28T10:16:19.154Z,3.45
2022-12-28T10:18:47.161Z,5.78
2022-12-28T10:21:15.745Z,6.00
2022-12-28T10:24:04.721Z,4.05
2022-12-28T10:26:50.461Z,4.60
2022-12-28T10:29:20.413Z,5.05
2022-12-28T10:32:09.409Z,4.72
2022-12-28T10:34:37.004Z,3.85
2022-12-28T10:37:06.545Z,5.68
2022-12-28T10:39:49.829Z,4.85
2022-12-28T10:42:35.485Z,4.20
2022-12-28T10:45:15.972Z,7.35
2022-12-28T10:47:48.086Z,6.97
2022-12-28T10:51:00.118Z,4.88
2022-12-28T10:53:41.535Z,3.67
2022-12-28T10:56:14.137Z,3.67
2022-12-28T10:58:43.178Z,5.72
2022-12-28T11:01:13.210Z,4.22
2022-12-28T11:03:45.291Z,6.05
2022-12-28T11:06:20.092Z,3.20
2022-12-28T11:09:16.575Z,6.38
2022-12-28T11:11:45.619Z,6.47
2022-12-28T11:14:26.406Z,4.50
2022-12-28T11:16:53.400Z,4.07
2022-12-28T11:21:49.029Z,4.10
2022-12-28T11:24:25.783Z,3.47
2022-12-28T11:26:53.109Z,4.82
2022-12-28T11:29:20.726Z,4.35
2022-12-28T11:31:50.919Z,7.82
2022-12-28T11:34:28.601Z,3.58
2022-12-28T11:36:58.484Z,4.97
2022-12-28T11:39:26.151Z,5.30
2022-12-28T11:44:48.055Z,5.85
2022-12-28T11:47:28.022Z,4.22
2022-12-28T11:50:21.491Z,5.25
2022-12-28T11:52:51.638Z,5.88
2022-12-28T11:55:21.839Z,4.85
2022-12-28T11:57:51.939Z,9.45
2022-12-28T12:00:22.683Z,4.97
2022-12-28T12:02:54.205Z,5.95
2022-12-28T12:05:39.260Z,8.43
2022-12-28T12:08:12.093Z,4.93
2022-12-28T12:10:41.614Z,6.05
2022-12-28T12:13:26.873Z,4.93
2022-12-28T12:15:59.996Z,5.70
2022-12-28T12:18:29.683Z,7.03
2022-12-28T12:21:01.947Z,3.70
2022-12-28T12:23:52.467Z,6.82
2022-12-28T12:26:29.711Z,6.43
2022-12-28T12:29:03.596Z,5.57
2022-12-28T12:31:48.881Z,4.32
2022-12-28T12:34:40.235Z,2.95
2022-12-28T12:37:35.211Z,6.93
2022-12-28T12:40:01.974Z,3.35
2022-12-28T12:43:06.669Z,6.03
2022-12-28T12:46:01.972Z,3.20
2022-12-28T12:48:58.116Z,3.33
2022-12-28T12:52:03.421Z,5.25
2022-12-28T12:54:45.807Z,4.93
2022-12-28T12:57:22.938Z,3.67
2022-12-28T13:00:18.313Z,3.83
2022-12-28T13:03:07.525Z,3.92
2022-12-28T13:05:41.500Z,2.95
2022-12-28T13:08:28.716Z,2.80
2022-12-28T13:10:57.611Z,4.03
2022-12-28T13:13:37.447Z,6.13
2022-12-28T13:16:12.094Z,4.57
2022-12-28T13:18:46.469Z,3.42
2022-12-28T13:21:22.033Z,5.82
2022-12-28T13:23:48.976Z,5.45
2022-12-28T13:28:58.472Z,5.13
2022-12-28T13:31:39.852Z,5.20
2022-12-28T13:34:18.265Z,5.43
2022-12-28T13:37:05.657Z,5.80
2022-12-28T13:39:39.959Z,5.13
2022-12-28T13:42:19.017Z,4.13
2022-12-28T13:44:49.610Z,2.60
2022-12-28T13:47:29.752Z,5.20
2022-12-28T13:49:56.588Z,3.75
2022-12-28T13:52:37.593Z,2.67
2022-12-28T13:55:14.138Z,3.08
2022-12-28T13:57:47.477Z,3.33
2022-12-28T14:00:20.487Z,3.13
2022-12-28T14:02:49.389Z,3.22
2022-12-28T14:05:22.456Z,2.70
2022-12-28T14:07:54.297Z,5.53
2022-12-28T14:10:22.109Z,5.05
2022-12-28T14:12:49.653Z,4.00
2022-12-28T14:15:17.710Z,4.97
2022-12-28T14:17:47.309Z,3.65
2022-12-28T14:20:14.423Z,5.35
2022-12-28T14:22:41.680Z,5.00
2022-12-28T14:25:12.333Z,4.72
2022-12-28T14:27:57.296Z,4.13
2022-12-28T14:30:37.321Z,3.70
2022-12-28T14:33:22.285Z,10.57
2022-12-28T14:35:54.275Z,4.47
2022-12-28T14:38:24.861Z,7.35
2022-12-28T14:40:57.217Z,4.97
2022-12-28T14:43:35.546Z,4.10
2022-12-28T14:46:30.257Z,4.55
2022-12-28T14:48:57.941Z,7.38
2022-12-28T14:51:28.171Z,4.50
2022-12-28T14:54:28.611Z,3.72
2022-12-28T14:57:01.636Z,6.47
2022-12-28T14:59:37.015Z,5.80
2022-12-28T15:02:04.911Z,4.18
2022-12-28T15:04:39.823Z,3.47
2022-12-28T15:07:09.109Z,4.07
2022-12-28T15:09:36.078Z,5.18
2022-12-28T15:14:37.240Z,3.28
2022-12-28T15:17:04.121Z,6.00
2022-12-28T15:19:31.065Z,4.03
2022-12-28T15:21:57.881Z,4.25
2022-12-28T15:24:28.634Z,3.53
2022-12-28T15:27:00.590Z,3.85
2022-12-28T15:29:55.683Z,4.30
2022-12-28T15:32:14.334Z,5.00
2022-12-28T15:34:41.998Z,3.53
2022-12-28T15:37:08.891Z,3.78
2022-12-28T15:39:36.225Z,3.08
2022-12-28T15:42:03.352Z,6.07
2022-12-28T15:44:30.300Z,4.90
2022-12-28T15:49:23.968Z,4.18
2022-12-28T15:51:51.058Z,3.65
2022-12-28T15:54:18.772Z,5.35
2022-12-28T15:56:53.054Z,5.78
2022-12-28T15:59:20.258Z,3.67
2022-12-28T16:04:14.885Z,3.90
2022-12-28T16:06:44.536Z,3.25
2022-12-28T16:09:13.295Z,2.70
2022-12-28T16:11:40.930Z,3.70
2022-12-28T16:14:13.040Z,3.05
2022-12-28T16:16:40.339Z,5.10
2022-12-28T16:19:07.324Z,3.47
2022-12-28T16:24:01.724Z,3.78
2022-12-28T16:26:28.591Z,6.07
2022-12-28T16:28:55.525Z,3.13
2022-12-28T16:31:30.360Z,3.53
2022-12-28T16:34:11.221Z,3.20
2022-12-28T16:36:38.195Z,4.88
2022-12-28T16:44:07.569Z,4.70
2022-12-28T16:46:34.319Z,3.35
2022-12-28T16:49:02.003Z,3.97
2022-12-28T16:51:30.271Z,5.60
2022-12-28T16:53:57.514Z,5.78
2022-12-28T16:56:24.668Z,6.00
2022-12-28T16:58:55.943Z,5.22
2022-12-28T17:01:23.953Z,5.25
2022-12-28T17:03:51.510Z,4.10
2022-12-28T17:06:19.080Z,5.22
2022-12-28T17:08:45.947Z,4.78
2022-12-28T17:11:12.991Z,5.97
2022-12-28T17:16:08.818Z,6.68
2022-12-28T17:18:36.038Z,6.38
2022-12-28T17:21:07.096Z,3.35
2022-12-28T17:23:34.289Z,3.03
2022-12-28T17:26:01.170Z,3.97
2022-12-28T17:28:29.441Z,4.35
2022-12-28T17:31:14.212Z,4.38
2022-12-28T17:33:49.005Z,4.10
2022-12-28T17:36:16.337Z,6.45
2022-12-28T17:38:43.183Z,4.43
2022-12-28T17:41:18.558Z,4.53
2022-12-28T17:43:50.556Z,5.82
2022-12-28T17:46:18.297Z,3.08
2022-12-28T17:48:46.104Z,3.35
2022-12-28T17:51:13.013Z,3.63
2022-12-28T17:56:10.491Z,4.05
2022-12-28T17:58:38.310Z,4.32
2022-12-28T18:01:05.941Z,3.45
2022-12-28T18:03:34.145Z,2.70
2022-12-28T18:06:01.526Z,4.88
2022-12-28T18:08:28.324Z,2.83
2022-12-28T18:10:55.291Z,4.45
2022-12-28T18:13:22.929Z,3.50
2022-12-28T18:15:49.912Z,3.83
2022-12-28T18:18:17.818Z,4.15
2022-12-28T18:20:44.898Z,2.95
2022-12-28T18:23:11.805Z,5.22
2022-12-28T18:28:05.595Z,4.85
2022-12-28T18:30:32.511Z,3.17
2022-12-28T18:32:59.348Z,3.80
2022-12-28T18:35:26.791Z,4.10
2022-12-28T18:37:53.818Z,4.07
2022-12-28T18:42:47.901Z,3.78
2022-12-28T18:45:14.804Z,6.05
2022-12-28T18:47:41.842Z,5.25
2022-12-28T18:52:36.098Z,5.32
2022-12-28T18:55:03.883Z,4.88
2022-12-28T18:57:30.695Z,5.38
2022-12-28T18:59:57.502Z,7.45
2022-12-28T19:02:24.460Z,5.32
2022-12-28T19:07:21.261Z,4.20
2022-12-28T19:10:12.569Z,4.03
2022-12-28T19:12:41.321Z,5.55
2022-12-28T19:15:08.664Z,5.53
2022-12-28T19:17:35.505Z,5.28
2022-12-28T19:20:02.808Z,4.38
2022-12-28T19:22:29.965Z,5.05
2022-12-28T19:24:56.680Z,5.28
2022-12-28T19:27:23.456Z,6.30
2022-12-28T19:29:50.729Z,5.25
2022-12-28T19:32:17.572Z,3.75
2022-12-28T19:34:44.270Z,4.65
2022-12-28T19:37:11.076Z,4.22
2022-12-28T19:39:37.796Z,5.60
2022-12-28T19:42:04.614Z,4.22
2022-12-28T19:44:31.440Z,4.28
2022-12-28T19:46:58.714Z,5.00
2022-12-28T19:49:25.756Z,5.15
2022-12-28T19:54:19.339Z,4.55
2022-12-28T19:56:46.118Z,4.35
2022-12-28T19:59:13.006Z,4.85
2022-12-28T20:01:39.961Z,3.65
2022-12-28T20:06:41.649Z,4.15
2022-12-28T20:09:08.381Z,3.75
2022-12-28T20:11:36.105Z,5.38
2022-12-28T20:14:03.629Z,5.55
2022-12-28T20:16:32.879Z,5.03
2022-12-28T20:19:02.073Z,5.32
2022-12-28T20:21:29.043Z,5.25
2022-12-28T20:26:25.097Z,3.80
2022-12-28T20:28:52.820Z,3.92
2022-12-28T20:31:20.676Z,5.93
2022-12-28T20:33:55.759Z,5.10
2022-12-28T20:36:34.253Z,6.10
2022-12-28T20:39:03.356Z,4.65
2022-12-28T20:41:51.185Z,3.90
2022-12-28T20:44:33.202Z,5.28
2022-12-28T20:47:02.490Z,4.53
2022-12-28T20:49:37.056Z,3.20
2022-12-28T20:52:13.284Z,5.00
2022-12-28T20:54:41.011Z,3.95
2022-12-28T20:57:09.662Z,3.80
2022-12-28T20:59:42.232Z,3.58
2022-12-28T21:02:12.352Z,4.95
2022-12-28T21:04:54.231Z,4.10
2022-12-28T21:07:34.949Z,4.03
2022-12-28T21:10:15.297Z,4.25
2022-12-28T21:12:46.975Z,2.97
2022-12-28T21:15:31.345Z,3.72
2022-12-28T21:24:05.597Z,6.03
2022-12-28T21:30:15.374Z,4.53
2022-12-28T21:32:42.640Z,6.22
2022-12-28T21:35:12.924Z,3.35
2022-12-28T21:37:40.149Z,4.15
2022-12-28T21:40:09.670Z,5.78
2022-12-28T21:42:37.294Z,4.82
2022-12-28T21:45:05.118Z,4.97
2022-12-28T21:47:34.286Z,6.78
2022-12-28T21:50:01.592Z,4.80
2022-12-28T21:52:32.896Z,3.67
2022-12-28T21:55:22.703Z,4.45
2022-12-28T21:57:53.849Z,4.40
2022-12-28T22:00:40.892Z,4.90
2022-12-28T22:03:30.798Z,5.22
2022-12-28T22:06:04.066Z,5.10
2022-12-28T22:08:50.539Z,4.32
2022-12-28T22:11:36.624Z,4.40
2022-12-28T22:14:04.666Z,6.72
2022-12-28T22:16:33.176Z,5.22
2022-12-28T22:19:02.756Z,4.90
2022-12-28T22:21:30.376Z,7.00
2022-12-28T22:26:24.173Z,3.75
2022-12-28T22:28:51.024Z,3.85
2022-12-28T22:31:17.847Z,5.20
2022-12-28T22:33:45.203Z,3.92
2022-12-28T22:36:18.381Z,4.28
2022-12-28T22:38:45.217Z,3.63
2022-12-28T22:41:12.079Z,4.30
2022-12-28T22:43:39.029Z,5.47
2022-12-28T22:46:11.561Z,5.63
2022-12-28T22:48:38.803Z,3.88
2022-12-28T22:51:08.376Z,5.53
2022-12-28T22:53:36.631Z,4.53
2022-12-28T22:56:06.130Z,5.07
2022-12-28T22:58:33.157Z,4.82
2022-12-28T23:01:05.882Z,4.97
2022-12-28T23:03:33.041Z,4.32
2022-12-28T23:05:59.801Z,5.32
2022-12-28T23:08:26.593Z,4.28
2022-12-28T23:10:58.279Z,5.20
2022-12-28T23:13:26.797Z,5.53
2022-12-28T23:15:58.778Z,5.40
2022-12-28T23:18:44.187Z,5.80
2022-12-28T23:21:37.095Z,3.85
2022-12-28T23:24:23.305Z,5.03
2022-12-28T23:27:08.527Z,5.30
2022-12-28T23:29:35.396Z,6.68
2022-12-28T23:32:02.641Z,5.43
2022-12-28T23:34:30.297Z,3.80
2022-12-28T23:36:58.267Z,3.65
2022-12-28T23:39:28.975Z,5.05
2022-12-28T23:41:56.554Z,5.03
2022-12-28T23:44:26.070Z,4.35
2022-12-28T23:46:58.871Z,5.25
2022-12-28T23:49:27.141Z,3.92
2022-12-28T23:51:54.588Z,3.15
2022-12-28T23:54:22.447Z,5.47
2022-12-28T23:56:49.648Z,3.35
2022-12-28T23:59:20.181Z,6.07
