createdAt,value
2022-08-16T00:01:24.481Z,99.90
2022-08-16T00:03:54.016Z,99.90
2022-08-16T00:06:23.674Z,99.90
2022-08-16T00:15:54.402Z,99.90
2022-08-16T00:18:53.713Z,99.90
2022-08-16T00:24:47.121Z,99.90
2022-08-16T00:27:18.568Z,99.90
2022-08-16T00:29:45.785Z,99.90
2022-08-16T00:32:18.275Z,99.90
2022-08-16T00:34:52.949Z,99.90
2022-08-16T00:37:56.721Z,99.90
2022-08-16T00:40:33.995Z,99.90
2022-08-16T00:43:16.885Z,99.90
2022-08-16T00:46:32.800Z,99.90
2022-08-16T00:49:18.643Z,99.90
2022-08-16T00:51:47.833Z,99.90
2022-08-16T00:54:26.497Z,99.90
2022-08-16T00:57:00.011Z,99.90
2022-08-16T00:59:32.907Z,99.90
2022-08-16T01:02:30.062Z,99.90
2022-08-16T01:05:09.356Z,99.90
2022-08-16T01:07:51.089Z,99.90
2022-08-16T01:10:31.536Z,99.90
2022-08-16T01:13:04.635Z,99.90
2022-08-16T01:15:43.031Z,99.90
2022-08-16T01:18:40.115Z,99.90
2022-08-16T01:21:16.854Z,99.90
2022-08-16T01:24:52.614Z,99.90
2022-08-16T01:27:20.007Z,99.90
2022-08-16T01:30:20.047Z,99.90
2022-08-16T01:33:01.872Z,99.90
2022-08-16T01:36:09.424Z,99.90
2022-08-16T01:38:56.826Z,99.90
2022-08-16T01:41:30.470Z,99.90
2022-08-16T01:44:00.943Z,99.90
2022-08-16T01:46:39.236Z,99.90
2022-08-16T01:49:15.407Z,99.90
2022-08-16T01:51:45.008Z,99.90
2022-08-16T01:54:13.315Z,99.90
2022-08-16T01:56:43.970Z,99.90
2022-08-16T01:59:15.655Z,99.90
2022-08-16T02:01:43.361Z,99.90
2022-08-16T02:04:48.352Z,99.90
2022-08-16T02:07:11.413Z,99.90
2022-08-16T02:09:39.300Z,99.90
2022-08-16T02:12:39.696Z,99.90
2022-08-16T02:14:56.184Z,99.90
2022-08-16T02:17:24.885Z,99.90
2022-08-16T02:20:00.631Z,99.90
2022-08-16T02:22:35.862Z,99.90
2022-08-16T02:25:16.347Z,99.90
2022-08-16T02:27:47.955Z,99.90
2022-08-16T02:30:37.075Z,99.90
2022-08-16T02:33:10.464Z,99.90
2022-08-16T02:35:54.397Z,99.90
2022-08-16T02:38:26.491Z,99.90
2022-08-16T02:40:54.622Z,99.90
2022-08-16T02:43:27.245Z,99.90
2022-08-16T02:45:55.562Z,99.90
2022-08-16T02:48:30.611Z,99.90
2022-08-16T02:51:10.194Z,99.90
2022-08-16T02:53:43.807Z,99.90
2022-08-16T02:56:14.579Z,99.90
2022-08-16T02:58:44.023Z,99.90
2022-08-16T03:01:24.341Z,99.90
2022-08-16T03:04:39.980Z,99.90
2022-08-16T03:06:49.434Z,99.90
2022-08-16T03:09:17.895Z,99.90
2022-08-16T03:11:44.871Z,99.90
2022-08-16T03:14:14.260Z,99.90
2022-08-16T03:16:58.598Z,99.90
2022-08-16T03:19:48.318Z,99.90
2022-08-16T03:22:28.486Z,99.90
2022-08-16T03:24:58.907Z,99.90
2022-08-16T03:27:30.795Z,99.90
2022-08-16T03:30:16.082Z,99.90
2022-08-16T03:32:44.913Z,99.90
2022-08-16T03:35:17.565Z,99.90
2022-08-16T03:38:02.767Z,99.90
2022-08-16T03:40:34.256Z,99.90
2022-08-16T03:43:20.458Z,99.90
2022-08-16T03:45:52.449Z,99.90
2022-08-16T03:48:36.759Z,99.90
2022-08-16T03:51:10.291Z,99.90
2022-08-16T03:53:40.594Z,99.90
2022-08-16T03:56:18.544Z,99.90
2022-08-16T03:58:48.337Z,99.90
2022-08-16T04:01:15.670Z,99.90
2022-08-16T04:03:43.241Z,99.90
2022-08-16T04:06:11.298Z,99.90
2022-08-16T04:08:39.703Z,99.90
2022-08-16T04:11:07.234Z,99.90
2022-08-16T04:14:01.222Z,99.90
2022-08-16T04:16:27.019Z,99.90
2022-08-16T04:19:01.328Z,99.90
2022-08-16T04:21:35.441Z,99.90
2022-08-16T04:24:03.203Z,99.90
2022-08-16T04:26:32.246Z,99.90
2022-08-16T04:29:20.985Z,99.90
2022-08-16T04:31:56.385Z,99.90
2022-08-16T04:34:28.580Z,99.90
2022-08-16T04:36:58.026Z,99.90
2022-08-16T04:39:44.950Z,99.90
2022-08-16T04:42:17.770Z,99.90
2022-08-16T04:44:54.169Z,99.90
2022-08-16T04:47:31.315Z,99.90
2022-08-16T04:50:14.444Z,99.90
2022-08-16T04:52:45.654Z,99.90
2022-08-16T04:55:19.496Z,99.90
2022-08-16T04:57:53.315Z,99.90
2022-08-16T05:00:34.014Z,99.90
2022-08-16T05:03:07.315Z,99.90
2022-08-16T05:05:45.307Z,99.90
2022-08-16T05:08:28.784Z,99.90
2022-08-16T05:11:05.591Z,99.90
2022-08-16T05:13:40.601Z,99.90
2022-08-16T05:16:20.299Z,99.90
2022-08-16T05:18:56.670Z,99.90
2022-08-16T05:21:26.820Z,99.90
2022-08-16T05:23:58.484Z,99.90
2022-08-16T05:26:29.324Z,99.90
2022-08-16T05:28:57.856Z,99.90
2022-08-16T05:31:29.271Z,99.90
2022-08-16T05:33:58.216Z,99.90
2022-08-16T05:36:34.048Z,99.90
2022-08-16T05:39:08.921Z,99.90
2022-08-16T05:41:45.464Z,99.90
2022-08-16T05:44:24.249Z,99.90
2022-08-16T05:46:54.557Z,99.90
2022-08-16T05:49:23.246Z,99.90
2022-08-16T05:51:50.810Z,99.90
2022-08-16T05:54:24.712Z,99.90
2022-08-16T05:56:52.272Z,99.90
2022-08-16T05:59:20.068Z,99.90
2022-08-16T06:01:52.486Z,99.90
2022-08-16T06:04:34.417Z,99.90
2022-08-16T06:07:08.919Z,99.90
2022-08-16T06:09:43.632Z,99.90
2022-08-16T06:12:27.261Z,99.90
2022-08-16T06:15:01.879Z,99.90
2022-08-16T06:17:43.164Z,99.90
2022-08-16T06:20:14.498Z,99.90
2022-08-16T06:22:41.514Z,99.90
2022-08-16T06:25:12.973Z,99.90
2022-08-16T06:27:42.267Z,99.90
2022-08-16T06:30:28.870Z,99.90
2022-08-16T06:32:56.340Z,99.90
2022-08-16T06:35:24.378Z,99.90
2022-08-16T06:37:52.544Z,99.90
2022-08-16T06:40:19.750Z,99.90
2022-08-16T06:42:48.470Z,99.90
2022-08-16T06:45:15.714Z,99.90
2022-08-16T06:47:54.063Z,99.90
2022-08-16T06:50:29.519Z,99.90
2022-08-16T06:53:00.986Z,99.90
2022-08-16T06:55:45.259Z,99.90
2022-08-16T06:58:21.684Z,99.90
2022-08-16T07:00:49.850Z,99.90
2022-08-16T07:03:28.382Z,99.90
2022-08-16T07:05:59.444Z,99.90
2022-08-16T07:08:27.911Z,99.90
2022-08-16T07:10:55.413Z,99.90
2022-08-16T07:13:54.699Z,99.90
2022-08-16T07:16:15.365Z,99.90
2022-08-16T07:19:01.305Z,99.90
2022-08-16T07:21:45.820Z,99.90
2022-08-16T07:24:29.612Z,99.90
2022-08-16T07:27:00.570Z,99.90
2022-08-16T07:29:31.586Z,99.90
2022-08-16T07:32:00.783Z,99.90
2022-08-16T07:34:35.165Z,99.90
2022-08-16T07:37:09.715Z,99.90
2022-08-16T07:39:43.461Z,99.90
2022-08-16T07:42:28.236Z,99.90
2022-08-16T07:44:58.708Z,99.90
2022-08-16T07:47:31.673Z,99.90
2022-08-16T07:49:59.986Z,99.90
2022-08-16T07:52:32.857Z,99.90
2022-08-16T07:55:00.298Z,99.90
2022-08-16T07:57:27.211Z,99.90
2022-08-16T07:59:57.066Z,99.90
2022-08-16T08:02:27.528Z,99.90
2022-08-16T08:04:56.324Z,99.90
2022-08-16T08:07:28.125Z,99.90
2022-08-16T08:09:56.672Z,99.90
2022-08-16T08:12:32.054Z,99.90
2022-08-16T08:15:05.935Z,99.90
2022-08-16T08:17:42.141Z,99.90
2022-08-16T08:20:26.379Z,99.90
2022-08-16T08:22:59.963Z,99.90
2022-08-16T08:25:53.517Z,99.90
2022-08-16T08:28:17.328Z,99.90
2022-08-16T08:30:49.402Z,99.90
2022-08-16T08:33:17.681Z,99.90
2022-08-16T08:35:46.541Z,99.90
2022-08-16T08:38:16.881Z,99.90
2022-08-16T08:41:06.379Z,99.90
2022-08-16T08:43:41.382Z,99.90
2022-08-16T08:46:17.873Z,99.90
2022-08-16T08:48:46.395Z,99.90
2022-08-16T08:51:31.824Z,99.90
2022-08-16T08:53:59.079Z,99.90
2022-08-16T08:56:26.122Z,99.90
2022-08-16T08:58:59.204Z,99.80
2022-08-16T09:01:36.843Z,99.90
2022-08-16T09:04:14.886Z,99.60
2022-08-16T09:06:44.644Z,99.20
2022-08-16T09:09:17.205Z,99.70
2022-08-16T09:11:49.612Z,99.90
2022-08-16T09:14:23.639Z,99.50
2022-08-16T09:17:00.981Z,98.80
2022-08-16T09:19:32.800Z,99.40
2022-08-16T09:22:00.810Z,98.40
2022-08-16T09:24:51.358Z,98.10
2022-08-16T09:27:14.867Z,98.10
2022-08-16T09:29:45.373Z,97.60
2022-08-16T09:32:28.581Z,98.10
2022-08-16T09:34:58.431Z,97.40
2022-08-16T09:37:29.716Z,97.30
2022-08-16T09:40:00.728Z,96.70
2022-08-16T09:42:29.335Z,96.70
2022-08-16T09:45:09.107Z,96.80
2022-08-16T09:47:56.311Z,96.60
2022-08-16T09:50:26.867Z,96.50
2022-08-16T09:53:07.133Z,96.70
2022-08-16T09:55:44.428Z,95.50
2022-08-16T09:58:13.907Z,95.40
2022-08-16T10:01:00.960Z,94.90
2022-08-16T10:03:30.569Z,93.80
2022-08-16T10:05:58.125Z,94.70
2022-08-16T10:08:26.320Z,94.50
2022-08-16T10:11:12.242Z,94.00
2022-08-16T10:13:39.645Z,93.30
2022-08-16T10:19:00.070Z,92.50
2022-08-16T10:21:24.402Z,92.30
2022-08-16T10:23:56.212Z,92.10
2022-08-16T10:27:16.755Z,92.40
2022-08-16T10:29:12.106Z,92.20
2022-08-16T10:31:53.903Z,91.90
2022-08-16T10:34:30.967Z,92.10
2022-08-16T10:37:00.764Z,89.50
2022-08-16T10:39:40.630Z,87.50
2022-08-16T10:42:08.755Z,90.20
2022-08-16T10:44:35.690Z,89.00
2022-08-16T10:47:02.577Z,90.50
2022-08-16T10:49:30.644Z,89.60
2022-08-16T10:52:01.603Z,88.00
2022-08-16T10:54:31.323Z,89.60
2022-08-16T10:57:04.449Z,85.70
2022-08-16T10:59:44.584Z,86.00
2022-08-16T11:03:00.551Z,85.30
2022-08-16T11:05:11.713Z,85.60
2022-08-16T11:07:52.105Z,84.20
2022-08-16T11:13:58.085Z,81.50
2022-08-16T11:16:26.471Z,83.40
2022-08-16T11:19:05.731Z,84.10
2022-08-16T11:22:22.847Z,83.40
2022-08-16T11:24:41.392Z,82.50
2022-08-16T11:27:23.909Z,81.20
2022-08-16T11:29:59.720Z,80.90
2022-08-16T11:32:32.321Z,81.00
2022-08-16T11:35:11.102Z,80.30
2022-08-16T11:38:42.261Z,79.20
2022-08-16T11:40:52.566Z,77.90
2022-08-16T11:43:23.704Z,79.70
2022-08-16T11:45:54.878Z,79.70
2022-08-16T11:48:29.617Z,77.80
2022-08-16T11:50:57.449Z,76.20
2022-08-16T11:53:24.673Z,76.30
2022-08-16T11:55:54.922Z,77.10
2022-08-16T11:58:25.361Z,77.50
2022-08-16T12:00:55.532Z,76.20
2022-08-16T12:03:34.326Z,75.60
2022-08-16T12:06:08.055Z,76.20
2022-08-16T12:08:42.561Z,74.70
2022-08-16T12:11:10.062Z,73.00
2022-08-16T12:13:37.318Z,74.40
2022-08-16T12:16:04.743Z,74.00
2022-08-16T12:18:32.152Z,74.10
2022-08-16T12:20:59.942Z,72.40
2022-08-16T12:23:27.359Z,71.70
2022-08-16T12:25:54.268Z,71.50
2022-08-16T12:28:36.931Z,74.30
2022-08-16T12:31:08.533Z,72.80
2022-08-16T12:33:44.705Z,71.80
2022-08-16T12:36:14.086Z,71.40
2022-08-16T12:38:48.325Z,69.70
2022-08-16T12:41:25.307Z,68.90
2022-08-16T12:43:57.203Z,68.30
2022-08-16T12:46:28.609Z,68.90
2022-08-16T12:48:58.017Z,68.20
2022-08-16T12:51:57.559Z,69.80
2022-08-16T12:54:18.061Z,70.30
2022-08-16T12:56:45.017Z,69.70
2022-08-16T12:59:19.869Z,71.40
2022-08-16T13:01:50.653Z,70.60
2022-08-16T13:04:25.834Z,72.20
2022-08-16T13:06:53.293Z,74.10
2022-08-16T13:09:25.994Z,74.40
2022-08-16T13:12:07.332Z,70.20
2022-08-16T13:14:42.433Z,68.80
2022-08-16T13:17:18.629Z,72.10
2022-08-16T13:22:38.228Z,68.80
2022-08-16T13:25:07.460Z,66.40
2022-08-16T13:28:01.508Z,67.00
2022-08-16T13:30:37.076Z,66.90
2022-08-16T13:33:11.220Z,67.00
2022-08-16T13:35:44.553Z,70.70
2022-08-16T13:38:24.900Z,70.00
2022-08-16T13:40:55.938Z,65.20
2022-08-16T13:43:27.362Z,65.80
2022-08-16T13:45:56.294Z,67.30
2022-08-16T13:48:37.004Z,64.60
2022-08-16T13:51:17.072Z,65.80
2022-08-16T13:53:54.529Z,66.40
2022-08-16T13:56:37.117Z,67.10
2022-08-16T13:59:14.227Z,65.90
2022-08-16T14:02:02.723Z,66.00
2022-08-16T14:07:24.500Z,68.40
2022-08-16T14:09:51.818Z,67.00
2022-08-16T14:12:26.810Z,66.30
2022-08-16T14:14:56.598Z,69.70
2022-08-16T14:17:25.909Z,68.50
2022-08-16T14:19:53.582Z,69.10
2022-08-16T14:22:35.941Z,71.60
2022-08-16T14:25:10.403Z,70.10
2022-08-16T14:27:38.933Z,71.60
2022-08-16T14:30:11.353Z,75.50
2022-08-16T14:32:46.515Z,73.50
2022-08-16T14:35:48.242Z,74.10
2022-08-16T14:38:18.262Z,69.00
2022-08-16T14:40:50.997Z,72.00
2022-08-16T14:43:20.245Z,70.00
2022-08-16T14:45:50.283Z,70.90
2022-08-16T14:48:25.136Z,71.10
2022-08-16T14:50:54.700Z,67.00
2022-08-16T14:53:23.243Z,68.40
2022-08-16T14:55:50.238Z,69.60
2022-08-16T14:58:19.333Z,68.70
2022-08-16T15:00:50.120Z,71.90
2022-08-16T15:03:21.099Z,73.40
2022-08-16T15:05:48.796Z,73.50
2022-08-16T15:08:20.893Z,76.10
2022-08-16T15:11:01.944Z,73.90
2022-08-16T15:13:28.896Z,71.00
2022-08-16T15:15:57.506Z,74.20
2022-08-16T15:18:28.195Z,74.90
2022-08-16T15:21:02.433Z,75.30
2022-08-16T15:23:33.653Z,76.70
2022-08-16T15:26:03.931Z,74.80
2022-08-16T15:28:33.062Z,74.30
2022-08-16T15:31:04.032Z,75.90
2022-08-16T15:33:34.598Z,76.10
2022-08-16T15:36:04.017Z,76.90
2022-08-16T15:38:55.000Z,77.40
2022-08-16T15:41:47.905Z,72.30
2022-08-16T15:44:22.590Z,73.50
2022-08-16T15:47:02.943Z,73.80
2022-08-16T15:49:37.918Z,73.50
2022-08-16T15:52:20.567Z,75.00
2022-08-16T15:54:53.281Z,75.60
2022-08-16T15:57:28.647Z,75.70
2022-08-16T16:00:15.127Z,76.90
2022-08-16T16:02:43.322Z,75.30
2022-08-16T16:05:10.409Z,76.90
2022-08-16T16:07:39.134Z,76.60
2022-08-16T16:10:13.379Z,76.00
2022-08-16T16:12:51.581Z,75.50
2022-08-16T16:15:25.268Z,76.60
2022-08-16T16:17:53.348Z,76.80
2022-08-16T16:20:21.055Z,75.60
2022-08-16T16:22:49.446Z,74.60
2022-08-16T16:25:18.506Z,76.30
2022-08-16T16:27:46.709Z,76.90
2022-08-16T16:30:37.897Z,78.80
2022-08-16T16:33:15.726Z,78.20
2022-08-16T16:35:56.739Z,79.80
2022-08-16T16:38:30.778Z,80.10
2022-08-16T16:41:09.022Z,79.90
2022-08-16T16:43:42.462Z,81.00
2022-08-16T16:46:38.887Z,84.10
2022-08-16T16:49:03.112Z,83.90
2022-08-16T16:51:31.868Z,84.50
2022-08-16T16:54:08.573Z,85.40
2022-08-16T16:56:37.701Z,88.00
2022-08-16T16:59:10.162Z,89.70
2022-08-16T17:01:59.145Z,90.10
2022-08-16T17:04:31.682Z,90.00
2022-08-16T17:07:03.137Z,89.20
2022-08-16T17:09:30.651Z,90.20
2022-08-16T17:11:58.743Z,90.60
2022-08-16T17:14:33.889Z,90.90
2022-08-16T17:17:07.031Z,90.70
2022-08-16T17:19:41.179Z,91.20
2022-08-16T17:22:20.897Z,90.80
2022-08-16T17:24:52.394Z,90.70
2022-08-16T17:27:33.270Z,90.30
2022-08-16T17:30:29.538Z,90.00
2022-08-16T17:33:13.098Z,90.90
2022-08-16T17:35:55.481Z,90.50
2022-08-16T17:38:39.026Z,90.80
2022-08-16T17:41:12.047Z,91.10
2022-08-16T17:43:44.528Z,91.10
2022-08-16T17:46:51.826Z,91.40
2022-08-16T17:48:59.867Z,91.70
2022-08-16T17:51:28.573Z,91.70
2022-08-16T17:53:55.634Z,91.90
2022-08-16T17:56:22.530Z,92.00
2022-08-16T17:58:49.638Z,92.20
2022-08-16T18:01:19.052Z,92.30
2022-08-16T18:04:09.213Z,92.60
2022-08-16T18:06:33.069Z,92.90
2022-08-16T18:09:03.849Z,92.90
2022-08-16T18:11:33.956Z,93.10
2022-08-16T18:14:01.440Z,93.70
2022-08-16T18:16:28.368Z,93.80
2022-08-16T18:18:55.257Z,93.90
2022-08-16T18:21:41.189Z,93.90
2022-08-16T18:24:09.978Z,93.90
2022-08-16T18:26:37.955Z,94.20
2022-08-16T18:29:05.637Z,94.60
2022-08-16T18:31:32.891Z,94.80
2022-08-16T18:34:01.396Z,94.80
2022-08-16T18:36:29.033Z,94.90
2022-08-16T18:38:55.918Z,94.60
2022-08-16T18:41:24.569Z,95.00
2022-08-16T18:44:22.868Z,95.20
2022-08-16T18:46:43.989Z,95.30
2022-08-16T18:49:11.857Z,95.40
2022-08-16T18:51:43.848Z,95.50
2022-08-16T18:54:12.587Z,95.50
2022-08-16T18:56:56.341Z,95.60
2022-08-16T18:59:27.200Z,95.60
2022-08-16T19:01:55.500Z,95.60
2022-08-16T19:04:55.647Z,95.70
2022-08-16T19:07:14.930Z,95.90
2022-08-16T19:09:41.807Z,96.20
2022-08-16T19:12:09.006Z,96.50
2022-08-16T19:14:35.897Z,96.70
2022-08-16T19:17:02.838Z,96.80
2022-08-16T19:19:29.676Z,97.00
2022-08-16T19:21:57.247Z,97.40
2022-08-16T19:24:24.118Z,97.70
2022-08-16T19:26:56.380Z,98.00
2022-08-16T19:29:24.512Z,98.40
2022-08-16T19:31:51.566Z,98.70
2022-08-16T19:34:18.614Z,98.90
2022-08-16T19:36:45.500Z,99.30
2022-08-16T19:39:15.123Z,99.50
2022-08-16T19:41:53.723Z,99.80
2022-08-16T19:44:22.624Z,99.90
2022-08-16T19:46:50.488Z,99.90
2022-08-16T19:49:17.454Z,99.90
2022-08-16T19:51:46.815Z,99.90
2022-08-16T19:54:14.411Z,99.90
2022-08-16T19:56:41.377Z,99.90
2022-08-16T19:59:39.057Z,99.90
2022-08-16T20:01:55.338Z,99.90
2022-08-16T20:04:23.780Z,99.90
2022-08-16T20:06:52.445Z,99.90
2022-08-16T20:09:20.962Z,99.90
2022-08-16T20:11:49.100Z,99.90
2022-08-16T20:14:19.392Z,99.90
2022-08-16T20:16:54.554Z,99.90
2022-08-16T20:19:21.545Z,99.90
2022-08-16T20:21:48.475Z,99.90
2022-08-16T20:24:33.587Z,99.90
2022-08-16T20:27:03.300Z,99.90
2022-08-16T20:29:30.261Z,99.90
2022-08-16T20:31:57.490Z,99.90
2022-08-16T20:34:24.412Z,99.90
2022-08-16T20:36:51.268Z,99.90
2022-08-16T20:39:18.185Z,99.90
2022-08-16T20:41:45.189Z,99.90
2022-08-16T20:44:12.713Z,99.90
2022-08-16T20:46:40.250Z,99.90
2022-08-16T20:49:09.207Z,99.90
2022-08-16T20:51:49.759Z,99.90
2022-08-16T20:54:19.009Z,99.90
2022-08-16T20:56:46.285Z,99.90
2022-08-16T20:59:13.417Z,99.90
2022-08-16T21:01:45.993Z,99.90
2022-08-16T21:04:14.191Z,99.90
2022-08-16T21:06:41.469Z,99.90
2022-08-16T21:09:20.185Z,99.90
2022-08-16T21:11:47.155Z,99.90
2022-08-16T21:14:14.117Z,99.90
2022-08-16T21:16:41.438Z,99.90
2022-08-16T21:19:08.478Z,99.90
2022-08-16T21:21:35.355Z,99.90
2022-08-16T21:24:02.276Z,99.90
2022-08-16T21:26:29.163Z,99.90
2022-08-16T21:28:56.599Z,99.90
2022-08-16T21:31:24.646Z,99.90
2022-08-16T21:33:55.393Z,99.90
2022-08-16T21:36:35.140Z,99.90
2022-08-16T21:39:05.815Z,99.90
2022-08-16T21:41:33.767Z,99.90
2022-08-16T21:44:00.609Z,99.90
2022-08-16T21:46:27.512Z,99.90
2022-08-16T21:48:54.373Z,99.90
2022-08-16T21:51:21.397Z,99.90
2022-08-16T21:53:48.325Z,99.90
2022-08-16T21:56:17.160Z,99.90
2022-08-16T21:58:45.524Z,99.90
2022-08-16T22:01:12.726Z,99.90
2022-08-16T22:03:39.592Z,99.90
2022-08-16T22:06:13.936Z,99.90
2022-08-16T22:08:50.417Z,99.90
2022-08-16T22:11:27.194Z,99.90
2022-08-16T22:13:58.912Z,99.90
2022-08-16T22:16:29.367Z,99.90
2022-08-16T22:18:56.294Z,99.90
2022-08-16T22:21:23.207Z,99.90
2022-08-16T22:23:55.222Z,99.90
2022-08-16T22:26:30.319Z,99.90
2022-08-16T22:29:03.383Z,99.90
2022-08-16T22:31:30.827Z,99.90
2022-08-16T22:33:57.959Z,99.90
2022-08-16T22:36:27.978Z,99.90
2022-08-16T22:39:01.062Z,99.90
2022-08-16T22:41:31.614Z,99.90
2022-08-16T22:43:58.974Z,99.90
2022-08-16T22:46:25.843Z,99.90
2022-08-16T22:48:52.772Z,99.90
2022-08-16T22:51:22.573Z,99.90
2022-08-16T22:53:49.740Z,99.90
2022-08-16T22:56:17.552Z,99.90
2022-08-16T22:58:45.501Z,99.90
2022-08-16T23:01:17.364Z,99.90
2022-08-16T23:03:44.459Z,99.90
2022-08-16T23:06:12.360Z,99.90
2022-08-16T23:08:41.299Z,99.90
2022-08-16T23:11:10.899Z,99.90
2022-08-16T23:13:38.367Z,99.90
2022-08-16T23:16:38.783Z,99.90
2022-08-16T23:19:09.555Z,99.90
2022-08-16T23:21:38.490Z,99.90
2022-08-16T23:24:06.194Z,99.90
2022-08-16T23:26:36.325Z,99.90
2022-08-16T23:29:24.158Z,99.90
2022-08-16T23:31:58.939Z,99.90
2022-08-16T23:34:27.437Z,99.90
2022-08-16T23:36:56.508Z,99.90
2022-08-16T23:39:23.769Z,99.90
2022-08-16T23:41:51.082Z,99.90
2022-08-16T23:44:55.886Z,99.90
2022-08-16T23:47:06.163Z,99.90
2022-08-16T23:49:56.134Z,99.90
2022-08-16T23:52:40.540Z,99.90
2022-08-16T23:55:07.399Z,99.90
2022-08-16T23:57:34.260Z,99.90
