createdAt,value
2023-05-22T00:00:35.632Z,11.10
2023-05-22T00:03:05.956Z,11.00
2023-05-22T00:05:39.495Z,11.47
2023-05-22T00:08:11.622Z,11.80
2023-05-22T00:10:41.337Z,8.90
2023-05-22T00:13:09.607Z,9.60
2023-05-22T00:15:37.605Z,10.73
2023-05-22T00:18:06.360Z,9.20
2023-05-22T00:20:39.572Z,10.53
2023-05-22T00:23:12.607Z,9.80
2023-05-22T00:25:43.289Z,9.83
2023-05-22T00:28:13.333Z,11.23
2023-05-22T00:30:41.512Z,11.23
2023-05-22T00:33:09.769Z,10.00
2023-05-22T00:35:37.867Z,10.53
2023-05-22T00:38:07.241Z,10.93
2023-05-22T00:40:35.494Z,10.20
2023-05-22T00:43:08.492Z,11.87
2023-05-22T00:45:36.904Z,12.10
2023-05-22T00:48:05.322Z,10.10
2023-05-22T00:50:33.477Z,9.80
2023-05-22T00:53:02.318Z,8.23
2023-05-22T00:55:30.822Z,9.57
2023-05-22T00:57:59.070Z,6.77
2023-05-22T01:00:28.693Z,7.20
2023-05-22T01:02:56.889Z,7.40
2023-05-22T01:05:25.668Z,7.50
2023-05-22T01:07:54.365Z,8.60
2023-05-22T01:10:22.521Z,8.03
2023-05-22T01:13:01.992Z,8.47
2023-05-22T01:15:41.008Z,8.03
2023-05-22T01:18:19.826Z,8.50
2023-05-22T01:20:53.917Z,7.80
2023-05-22T01:24:13.861Z,7.03
2023-05-22T01:27:28.562Z,7.87
2023-05-22T01:30:16.091Z,9.33
2023-05-22T01:32:48.655Z,7.97
2023-05-22T01:35:19.703Z,6.57
2023-05-22T01:37:50.325Z,6.27
2023-05-22T01:40:20.370Z,6.97
2023-05-22T01:42:48.619Z,7.97
2023-05-22T01:45:16.674Z,6.47
2023-05-22T01:47:47.695Z,6.50
2023-05-22T01:50:16.241Z,7.60
2023-05-22T01:52:53.400Z,10.10
2023-05-22T01:55:29.259Z,8.97
2023-05-22T01:58:01.158Z,7.27
2023-05-22T02:00:30.022Z,7.23
2023-05-22T02:03:06.443Z,7.27
2023-05-22T02:05:35.897Z,9.37
2023-05-22T02:08:05.526Z,8.03
2023-05-22T02:10:35.161Z,7.57
2023-05-22T02:13:04.376Z,7.70
2023-05-22T02:15:33.539Z,8.00
2023-05-22T02:18:03.345Z,8.07
2023-05-22T02:20:31.504Z,9.07
2023-05-22T02:22:59.491Z,10.97
2023-05-22T02:25:27.634Z,8.03
2023-05-22T02:27:55.891Z,7.93
2023-05-22T02:30:24.624Z,7.83
2023-05-22T02:32:57.421Z,7.43
2023-05-22T02:35:27.054Z,7.53
2023-05-22T02:37:55.466Z,8.50
2023-05-22T02:40:23.490Z,10.00
2023-05-22T02:42:51.661Z,8.50
2023-05-22T02:45:19.796Z,10.23
