createdAt,value
2022-12-03T00:00:57.834Z,-63.98
2022-12-03T00:02:00.851Z,-64.14
2022-12-03T00:03:01.012Z,-63.72
2022-12-03T00:03:57.927Z,-63.29
2022-12-03T00:04:57.788Z,-63.67
2022-12-03T00:05:57.762Z,-63.75
2022-12-03T00:06:57.770Z,-63.28
2022-12-03T00:07:57.829Z,-63.49
2022-12-03T00:08:57.719Z,-63.80
2022-12-03T00:09:57.709Z,-63.69
2022-12-03T00:10:57.704Z,-63.08
2022-12-03T00:11:57.737Z,-63.20
2022-12-03T00:12:57.678Z,-63.25
2022-12-03T00:13:57.649Z,-63.24
2022-12-03T00:14:57.896Z,-63.26
2022-12-03T00:15:57.668Z,-63.12
2022-12-03T00:16:57.614Z,-62.85
2022-12-03T00:17:57.712Z,-62.73
2022-12-03T00:18:57.591Z,-62.82
2022-12-03T00:19:57.560Z,-62.64
2022-12-03T00:20:57.562Z,-63.14
2022-12-03T00:22:00.614Z,-63.25
2022-12-03T00:23:00.552Z,-62.60
2022-12-03T00:23:57.517Z,-62.24
2022-12-03T00:24:57.511Z,-62.18
2022-12-03T00:25:57.492Z,-62.73
2022-12-03T00:26:57.474Z,-62.19
2022-12-03T00:27:57.512Z,-62.17
2022-12-03T00:28:57.472Z,-62.54
2022-12-03T00:29:57.452Z,-62.42
2022-12-03T00:30:57.444Z,-62.28
2022-12-03T00:31:57.426Z,-62.63
2022-12-03T00:32:57.408Z,-62.21
2022-12-03T00:33:57.414Z,-62.46
2022-12-03T00:34:57.387Z,-62.26
2022-12-03T00:35:57.357Z,-62.00
2022-12-03T00:36:57.352Z,-62.03
2022-12-03T00:37:57.335Z,-62.01
2022-12-03T00:38:57.395Z,-62.38
2022-12-03T00:39:57.297Z,-62.53
2022-12-03T00:40:57.287Z,-62.50
2022-12-03T00:42:00.281Z,-62.37
2022-12-03T00:43:00.277Z,-61.86
2022-12-03T00:43:57.247Z,-62.19
2022-12-03T00:44:57.270Z,-62.07
2022-12-03T00:45:57.348Z,-62.18
2022-12-03T00:46:57.318Z,-62.14
2022-12-03T00:47:57.200Z,-62.36
2022-12-03T00:48:57.189Z,-62.39
2022-12-03T00:49:57.219Z,-62.02
2022-12-03T00:50:57.159Z,-61.93
2022-12-03T00:51:57.152Z,-62.45
2022-12-03T00:52:57.148Z,-62.38
2022-12-03T00:53:57.110Z,-61.81
2022-12-03T00:54:57.117Z,-62.20
2022-12-03T00:55:57.167Z,-62.05
2022-12-03T00:56:57.086Z,-62.18
2022-12-03T00:57:57.071Z,-62.26
2022-12-03T00:58:57.050Z,-62.68
2022-12-03T00:59:57.040Z,-62.62
2022-12-03T01:00:57.021Z,-62.30
2022-12-03T01:02:00.088Z,-61.82
2022-12-03T01:03:00.011Z,-61.54
2022-12-03T01:03:56.981Z,-62.08
2022-12-03T01:04:57.417Z,-62.14
2022-12-03T01:05:56.951Z,-61.49
2022-12-03T01:06:56.981Z,-60.94
2022-12-03T01:07:57.027Z,-61.61
2022-12-03T01:08:56.942Z,-61.48
2022-12-03T01:09:56.901Z,-61.29
2022-12-03T01:10:56.890Z,-61.33
2022-12-03T01:11:56.873Z,-61.06
2022-12-03T01:12:56.865Z,-61.00
2022-12-03T01:13:56.881Z,-60.64
2022-12-03T01:14:56.840Z,-60.74
2022-12-03T01:15:56.912Z,-60.82
2022-12-03T01:16:56.814Z,-61.08
2022-12-03T01:17:56.794Z,-60.49
2022-12-03T01:18:56.816Z,-60.42
2022-12-03T01:19:56.804Z,-60.62
2022-12-03T01:20:56.762Z,-60.72
2022-12-03T01:21:59.745Z,-60.59
2022-12-03T01:22:59.763Z,-59.57
2022-12-03T01:23:56.714Z,-59.81
2022-12-03T01:24:56.715Z,-59.52
2022-12-03T01:25:56.726Z,-59.78
2022-12-03T01:26:56.676Z,-59.52
2022-12-03T01:27:56.655Z,-59.57
2022-12-03T01:28:56.646Z,-59.54
2022-12-03T01:29:56.665Z,-58.91
2022-12-03T01:30:56.716Z,-59.33
2022-12-03T01:31:56.606Z,-59.23
2022-12-03T01:32:56.589Z,-59.57
2022-12-03T01:33:56.585Z,-59.53
2022-12-03T01:34:56.991Z,-59.13
2022-12-03T01:35:56.546Z,-59.06
2022-12-03T01:36:56.537Z,-59.26
2022-12-03T01:37:56.526Z,-58.53
2022-12-03T01:38:56.549Z,-58.57
2022-12-03T01:39:56.501Z,-58.97
2022-12-03T01:40:56.487Z,-58.65
2022-12-03T01:41:59.498Z,-58.14
2022-12-03T01:42:59.470Z,-57.87
2022-12-03T01:43:56.449Z,-58.14
2022-12-03T01:44:56.439Z,-58.19
2022-12-03T01:45:56.470Z,-58.40
2022-12-03T01:46:56.454Z,-58.30
2022-12-03T01:47:56.424Z,-57.61
2022-12-03T01:48:56.379Z,-57.79
2022-12-03T01:49:56.387Z,-57.59
2022-12-03T01:50:56.361Z,-57.36
2022-12-03T01:51:56.343Z,-57.48
2022-12-03T01:52:56.351Z,-57.41
2022-12-03T01:53:56.346Z,-57.28
2022-12-03T01:54:56.634Z,-56.68
2022-12-03T01:55:56.296Z,-57.16
2022-12-03T01:56:56.275Z,-57.03
2022-12-03T01:57:56.268Z,-57.25
2022-12-03T01:58:56.283Z,-56.83
2022-12-03T01:59:56.233Z,-57.04
2022-12-03T02:00:56.213Z,-57.28
2022-12-03T02:01:59.262Z,-57.67
2022-12-03T02:02:59.237Z,-57.41
2022-12-03T02:03:56.281Z,-57.77
2022-12-03T02:04:56.466Z,-57.61
2022-12-03T02:05:56.159Z,-56.52
2022-12-03T02:06:56.159Z,-56.55
2022-12-03T02:07:56.217Z,-56.92
2022-12-03T02:08:56.111Z,-57.10
2022-12-03T02:09:56.096Z,-57.01
2022-12-03T02:10:56.085Z,-56.46
2022-12-03T02:11:56.078Z,-55.94
2022-12-03T02:12:56.056Z,-56.18
2022-12-03T02:13:56.105Z,-56.29
2022-12-03T02:14:56.166Z,-56.06
2022-12-03T02:15:56.081Z,-55.56
2022-12-03T02:16:56.007Z,-55.77
2022-12-03T02:17:56.008Z,-55.30
2022-12-03T02:18:55.976Z,-54.89
2022-12-03T02:19:55.997Z,-55.08
2022-12-03T02:20:55.946Z,-55.55
2022-12-03T02:21:58.944Z,-55.28
2022-12-03T02:22:58.941Z,-55.32
2022-12-03T02:23:55.915Z,-54.89
2022-12-03T02:24:56.156Z,-55.18
2022-12-03T02:25:55.888Z,-55.24
2022-12-03T02:26:55.876Z,-55.32
2022-12-03T02:27:55.880Z,-54.74
2022-12-03T02:28:55.848Z,-55.09
2022-12-03T02:29:55.863Z,-55.24
2022-12-03T02:30:55.829Z,-55.26
2022-12-03T02:31:55.979Z,-54.34
2022-12-03T02:32:55.806Z,-54.07
2022-12-03T02:33:55.778Z,-54.82
2022-12-03T02:34:56.176Z,-54.64
2022-12-03T02:36:00.399Z,-54.03
2022-12-03T02:36:56.750Z,-54.14
2022-12-03T02:37:55.728Z,-54.43
2022-12-03T02:38:55.720Z,-54.08
2022-12-03T02:39:55.749Z,-53.70
2022-12-03T02:40:55.686Z,-54.07
2022-12-03T02:41:58.696Z,-53.82
2022-12-03T02:42:58.680Z,-53.27
2022-12-03T02:43:55.643Z,-53.21
2022-12-03T02:44:58.377Z,-53.31
2022-12-03T02:45:56.672Z,-53.58
2022-12-03T02:46:55.689Z,-53.63
2022-12-03T02:47:55.593Z,-53.63
2022-12-03T02:48:55.575Z,-53.18
2022-12-03T02:49:55.575Z,-53.37
2022-12-03T02:50:55.559Z,-53.38
2022-12-03T02:51:55.583Z,-53.38
2022-12-03T02:52:55.526Z,-52.90
2022-12-03T02:53:55.505Z,-53.28
2022-12-03T02:54:55.944Z,-53.54
2022-12-03T02:55:55.508Z,-53.94
2022-12-03T02:56:55.480Z,-53.45
2022-12-03T02:57:55.460Z,-53.16
2022-12-03T02:58:55.461Z,-52.73
2022-12-03T02:59:55.448Z,-52.50
2022-12-03T03:00:55.471Z,-52.54
2022-12-03T03:01:58.499Z,-53.43
2022-12-03T03:02:58.412Z,-52.72
2022-12-03T03:03:55.385Z,-52.94
2022-12-03T03:04:55.591Z,-52.76
2022-12-03T03:05:55.356Z,-52.45
2022-12-03T03:06:55.343Z,-52.41
2022-12-03T03:07:55.408Z,-52.66
2022-12-03T03:08:55.316Z,-52.98
2022-12-03T03:09:55.310Z,-53.05
2022-12-03T03:10:55.329Z,-52.81
2022-12-03T03:11:55.265Z,-53.04
2022-12-03T03:12:55.285Z,-52.09
2022-12-03T03:13:55.261Z,-51.73
2022-12-03T03:14:55.472Z,-51.54
2022-12-03T03:15:55.302Z,-50.93
2022-12-03T03:16:55.306Z,-51.72
2022-12-03T03:17:55.193Z,-51.40
2022-12-03T03:18:55.184Z,-51.58
2022-12-03T03:19:55.155Z,-51.70
2022-12-03T03:20:55.174Z,-51.32
2022-12-03T03:21:58.175Z,-51.76
2022-12-03T03:22:58.144Z,-51.76
2022-12-03T03:23:55.118Z,-51.38
2022-12-03T03:24:55.322Z,-51.57
2022-12-03T03:25:55.087Z,-51.21
2022-12-03T03:26:55.074Z,-51.42
2022-12-03T03:27:55.106Z,-51.58
2022-12-03T03:28:55.054Z,-50.66
2022-12-03T03:29:55.036Z,-50.01
2022-12-03T03:30:55.019Z,-49.63
2022-12-03T03:31:55.062Z,-49.85
2022-12-03T03:32:54.988Z,-50.40
2022-12-03T03:33:55.006Z,-50.01
2022-12-03T03:34:55.274Z,-49.34
2022-12-03T03:35:54.947Z,-49.52
2022-12-03T03:36:54.949Z,-49.73
2022-12-03T03:37:54.957Z,-50.53
2022-12-03T03:38:54.938Z,-50.42
2022-12-03T03:39:54.898Z,-49.92
2022-12-03T03:40:54.878Z,-50.23
2022-12-03T03:41:57.881Z,-49.96
2022-12-03T03:42:57.872Z,-49.85
2022-12-03T03:43:54.868Z,-49.69
2022-12-03T03:44:55.162Z,-49.34
2022-12-03T03:45:54.843Z,-49.80
2022-12-03T03:46:54.807Z,-50.14
2022-12-03T03:47:54.790Z,-50.71
2022-12-03T03:48:54.781Z,-49.39
2022-12-03T03:49:54.760Z,-49.04
2022-12-03T03:50:54.781Z,-48.40
2022-12-03T03:51:54.739Z,-48.33
2022-12-03T03:52:54.730Z,-48.39
2022-12-03T03:53:54.711Z,-47.95
2022-12-03T03:54:55.039Z,-48.20
2022-12-03T03:55:54.711Z,-48.12
2022-12-03T03:56:54.680Z,-48.01
2022-12-03T03:57:54.652Z,-46.77
2022-12-03T03:58:54.642Z,-47.49
2022-12-03T03:59:54.631Z,-46.68
2022-12-03T04:00:54.651Z,-46.75
2022-12-03T04:01:57.633Z,-46.74
2022-12-03T04:02:57.611Z,-46.74
2022-12-03T04:03:54.691Z,-46.69
2022-12-03T04:04:54.773Z,-46.28
2022-12-03T04:05:54.543Z,-46.28
2022-12-03T04:06:54.577Z,-46.18
2022-12-03T04:07:54.596Z,-46.20
2022-12-03T04:08:54.513Z,-46.51
2022-12-03T04:09:54.492Z,-46.51
2022-12-03T04:10:54.484Z,-46.04
2022-12-03T04:11:54.507Z,-45.48
2022-12-03T04:12:54.454Z,-45.09
2022-12-03T04:13:54.444Z,-45.52
2022-12-03T04:14:54.581Z,-45.88
2022-12-03T04:15:54.414Z,-46.18
2022-12-03T04:16:54.495Z,-46.14
2022-12-03T04:17:54.385Z,-45.85
2022-12-03T04:18:54.395Z,-45.90
2022-12-03T04:19:54.375Z,-45.30
2022-12-03T04:20:54.354Z,-43.50
2022-12-03T04:21:57.378Z,-43.39
2022-12-03T04:22:57.349Z,-43.37
2022-12-03T04:23:54.305Z,-42.96
2022-12-03T04:24:54.643Z,-42.73
2022-12-03T04:25:54.337Z,-42.50
2022-12-03T04:26:54.285Z,-41.93
2022-12-03T04:27:54.547Z,-41.56
2022-12-03T04:28:54.267Z,-42.22
2022-12-03T04:29:54.226Z,-41.80
2022-12-03T04:30:54.275Z,-41.25
2022-12-03T04:31:54.216Z,-41.03
2022-12-03T04:32:54.198Z,-40.84
2022-12-03T04:33:54.197Z,-40.78
2022-12-03T04:34:54.548Z,-40.99
2022-12-03T04:35:54.214Z,-40.38
2022-12-03T04:36:54.153Z,-40.69
2022-12-03T04:37:54.138Z,-40.54
2022-12-03T04:38:54.116Z,-40.87
2022-12-03T04:39:54.127Z,-40.55
2022-12-03T04:40:54.090Z,-40.53
2022-12-03T04:41:57.085Z,-40.52
2022-12-03T04:42:57.086Z,-40.06
2022-12-03T04:43:54.057Z,-39.91
2022-12-03T04:44:54.372Z,-39.35
2022-12-03T04:45:54.053Z,-38.99
2022-12-03T04:46:54.015Z,-39.42
2022-12-03T04:47:53.999Z,-39.65
2022-12-03T04:48:53.986Z,-39.11
2022-12-03T04:49:54.019Z,-39.24
2022-12-03T04:50:53.961Z,-39.23
2022-12-03T04:51:53.940Z,-39.01
2022-12-03T04:52:53.937Z,-38.88
2022-12-03T04:53:53.910Z,-38.03
2022-12-03T04:54:54.209Z,-38.61
2022-12-03T04:55:53.923Z,-38.90
2022-12-03T04:56:53.882Z,-38.46
2022-12-03T04:57:53.869Z,-38.63
2022-12-03T04:58:53.854Z,-39.03
2022-12-03T04:59:53.879Z,-38.90
2022-12-03T05:00:53.872Z,-39.01
2022-12-03T05:01:56.808Z,-38.25
2022-12-03T05:02:56.883Z,-37.10
2022-12-03T05:03:53.792Z,-37.43
2022-12-03T05:04:54.142Z,-37.68
2022-12-03T05:05:53.751Z,-37.68
2022-12-03T05:06:53.761Z,-37.78
2022-12-03T05:07:53.800Z,-38.24
2022-12-03T05:08:53.732Z,-38.03
2022-12-03T05:09:53.752Z,-38.04
2022-12-03T05:10:53.702Z,-38.05
2022-12-03T05:11:53.693Z,-37.81
2022-12-03T05:12:53.672Z,-37.47
2022-12-03T05:13:53.653Z,-36.82
2022-12-03T05:14:53.910Z,-37.50
2022-12-03T05:15:53.663Z,-37.28
2022-12-03T05:16:53.713Z,-36.67
2022-12-03T05:17:53.593Z,-36.38
2022-12-03T05:18:53.590Z,-36.97
2022-12-03T05:19:53.573Z,-36.92
2022-12-03T05:20:53.905Z,-37.11
2022-12-03T05:21:56.585Z,-36.44
2022-12-03T05:22:56.565Z,-36.37
2022-12-03T05:23:53.524Z,-36.30
2022-12-03T05:24:53.724Z,-36.58
2022-12-03T05:25:53.496Z,-36.84
2022-12-03T05:26:53.498Z,-36.49
2022-12-03T05:27:53.506Z,-35.69
2022-12-03T05:28:53.465Z,-35.92
2022-12-03T05:29:53.449Z,-35.81
2022-12-03T05:30:53.472Z,-35.81
2022-12-03T05:31:53.426Z,-35.87
2022-12-03T05:32:53.416Z,-36.10
2022-12-03T05:33:53.416Z,-36.00
2022-12-03T05:34:53.635Z,-35.65
2022-12-03T05:35:53.369Z,-36.03
2022-12-03T05:36:53.356Z,-35.83
2022-12-03T05:37:53.340Z,-35.95
2022-12-03T05:38:53.385Z,-36.16
2022-12-03T05:39:53.317Z,-36.05
2022-12-03T05:40:53.316Z,-36.05
2022-12-03T05:41:56.287Z,-35.47
2022-12-03T05:42:56.298Z,-35.82
2022-12-03T05:43:53.256Z,-35.86
2022-12-03T05:44:53.523Z,-35.80
2022-12-03T05:45:53.275Z,-36.33
2022-12-03T05:46:53.228Z,-35.89
2022-12-03T05:47:53.217Z,-36.16
2022-12-03T05:48:53.219Z,-35.69
2022-12-03T05:49:53.210Z,-35.33
2022-12-03T05:50:53.177Z,-35.78
2022-12-03T05:51:58.247Z,-36.18
2022-12-03T05:52:54.150Z,-35.44
2022-12-03T05:53:53.130Z,-35.65
2022-12-03T05:54:53.456Z,-35.99
2022-12-03T05:55:53.128Z,-35.82
2022-12-03T05:56:53.126Z,-35.71
2022-12-03T05:57:53.070Z,-35.58
2022-12-03T05:58:53.072Z,-35.52
2022-12-03T05:59:53.066Z,-35.54
2022-12-03T06:00:53.099Z,-35.51
2022-12-03T06:01:56.022Z,-35.22
2022-12-03T06:02:56.189Z,-35.07
2022-12-03T06:03:53.113Z,-35.78
2022-12-03T06:04:53.217Z,-35.10
2022-12-03T06:05:52.982Z,-35.22
2022-12-03T06:06:52.953Z,-35.03
2022-12-03T06:07:52.996Z,-34.95
2022-12-03T06:08:52.932Z,-35.32
2022-12-03T06:09:52.923Z,-35.77
2022-12-03T06:10:52.939Z,-35.42
2022-12-03T06:11:52.890Z,-34.99
2022-12-03T06:12:52.873Z,-34.47
2022-12-03T06:13:52.863Z,-35.32
2022-12-03T06:14:53.243Z,-35.04
2022-12-03T06:15:52.975Z,-35.27
2022-12-03T06:16:52.824Z,-34.99
2022-12-03T06:17:52.825Z,-35.44
2022-12-03T06:18:52.797Z,-35.02
2022-12-03T06:19:52.803Z,-34.65
2022-12-03T06:20:52.791Z,-34.72
2022-12-03T06:21:55.784Z,-34.46
2022-12-03T06:22:55.765Z,-34.56
2022-12-03T06:23:52.737Z,-35.23
2022-12-03T06:24:53.105Z,-34.81
2022-12-03T06:25:52.735Z,-35.04
2022-12-03T06:26:52.701Z,-35.04
2022-12-03T06:27:52.702Z,-34.81
2022-12-03T06:28:52.685Z,-34.57
2022-12-03T06:29:52.715Z,-34.71
2022-12-03T06:30:52.757Z,-34.99
2022-12-03T06:31:52.635Z,-34.84
2022-12-03T06:32:52.616Z,-34.45
2022-12-03T06:33:52.614Z,-34.55
2022-12-03T06:34:52.909Z,-34.85
2022-12-03T06:35:52.591Z,-34.80
2022-12-03T06:36:52.601Z,-34.64
2022-12-03T06:37:52.548Z,-34.40
2022-12-03T06:38:52.538Z,-34.03
2022-12-03T06:39:52.527Z,-33.41
2022-12-03T06:40:52.540Z,-33.53
2022-12-03T06:41:55.529Z,-33.25
2022-12-03T06:42:55.489Z,-32.78
2022-12-03T06:43:52.476Z,-32.70
2022-12-03T06:44:53.003Z,-32.86
2022-12-03T06:45:52.441Z,-32.68
2022-12-03T06:46:52.495Z,-32.47
2022-12-03T06:47:52.432Z,-32.52
2022-12-03T06:48:52.400Z,-32.64
2022-12-03T06:49:52.417Z,-32.68
2022-12-03T06:50:52.382Z,-32.76
2022-12-03T06:51:52.359Z,-32.80
2022-12-03T06:52:52.340Z,-32.80
2022-12-03T06:53:52.342Z,-32.23
2022-12-03T06:54:52.814Z,-32.30
2022-12-03T06:55:52.312Z,-32.28
2022-12-03T06:56:52.361Z,-32.41
2022-12-03T06:57:52.290Z,-31.85
2022-12-03T06:58:52.270Z,-31.70
2022-12-03T06:59:52.654Z,-31.60
2022-12-03T07:00:52.251Z,-31.85
2022-12-03T07:01:55.315Z,-31.34
2022-12-03T07:02:55.240Z,-31.71
2022-12-03T07:03:52.216Z,-31.54
2022-12-03T07:04:52.191Z,-31.26
2022-12-03T07:05:52.226Z,-31.49
2022-12-03T07:06:52.163Z,-31.71
2022-12-03T07:07:52.379Z,-31.49
2022-12-03T07:08:52.141Z,-32.05
2022-12-03T07:09:52.133Z,-31.46
2022-12-03T07:10:52.116Z,-31.44
2022-12-03T07:11:52.154Z,-31.33
2022-12-03T07:12:52.097Z,-30.94
2022-12-03T07:13:52.077Z,-31.43
2022-12-03T07:14:52.472Z,-31.52
2022-12-03T07:15:52.083Z,-31.74
2022-12-03T07:16:52.027Z,-31.53
2022-12-03T07:17:52.073Z,-31.22
2022-12-03T07:18:52.004Z,-31.35
2022-12-03T07:19:51.998Z,-30.87
2022-12-03T07:20:52.007Z,-31.39
2022-12-03T07:21:54.975Z,-31.13
2022-12-03T07:22:55.000Z,-30.97
2022-12-03T07:23:51.949Z,-30.89
2022-12-03T07:24:52.320Z,-31.03
2022-12-03T07:25:51.919Z,-30.62
2022-12-03T07:26:51.897Z,-30.84
2022-12-03T07:27:51.888Z,-30.83
2022-12-03T07:28:51.877Z,-30.80
2022-12-03T07:29:51.876Z,-31.00
2022-12-03T07:30:52.068Z,-31.17
2022-12-03T07:31:52.021Z,-30.88
2022-12-03T07:32:51.823Z,-30.88
2022-12-03T07:33:51.826Z,-31.16
2022-12-03T07:34:52.128Z,-30.98
2022-12-03T07:35:51.790Z,-30.91
2022-12-03T07:36:51.809Z,-31.56
2022-12-03T07:37:51.760Z,-31.09
2022-12-03T07:38:51.740Z,-31.34
2022-12-03T07:39:51.729Z,-30.98
2022-12-03T07:40:51.731Z,-30.74
2022-12-03T07:41:54.749Z,-30.84
2022-12-03T07:42:54.711Z,-30.46
2022-12-03T07:43:51.679Z,-30.21
2022-12-03T07:44:52.028Z,-30.31
2022-12-03T07:45:51.645Z,-30.16
2022-12-03T07:46:51.683Z,-30.16
2022-12-03T07:47:51.661Z,-30.19
2022-12-03T07:48:51.600Z,-30.94
2022-12-03T07:49:51.583Z,-30.01
2022-12-03T07:50:51.582Z,-30.54
2022-12-03T07:51:51.562Z,-30.59
2022-12-03T07:52:51.557Z,-30.63
2022-12-03T07:53:51.563Z,-30.75
2022-12-03T07:54:51.921Z,-31.07
2022-12-03T07:55:51.513Z,-30.68
2022-12-03T07:56:54.334Z,-30.70
2022-12-03T07:57:52.483Z,-30.42
2022-12-03T07:58:51.504Z,-30.10
2022-12-03T07:59:51.452Z,-30.48
2022-12-03T08:00:51.483Z,-30.46
2022-12-03T08:01:54.496Z,-30.54
2022-12-03T08:02:54.427Z,-30.08
2022-12-03T08:03:51.400Z,-29.66
2022-12-03T08:04:51.603Z,-30.09
2022-12-03T08:05:51.366Z,-30.34
2022-12-03T08:06:51.346Z,-30.31
2022-12-03T08:07:51.417Z,-30.31
2022-12-03T08:08:51.330Z,-30.75
2022-12-03T08:09:51.355Z,-30.32
2022-12-03T08:10:51.297Z,-30.94
2022-12-03T08:11:51.316Z,-31.24
2022-12-03T08:12:51.267Z,-30.52
2022-12-03T08:13:51.256Z,-30.42
2022-12-03T08:14:51.514Z,-30.72
2022-12-03T08:15:51.274Z,-30.39
2022-12-03T08:16:51.287Z,-30.38
2022-12-03T08:17:51.208Z,-30.72
2022-12-03T08:18:51.195Z,-30.70
2022-12-03T08:19:51.177Z,-30.71
2022-12-03T08:20:51.177Z,-30.57
2022-12-03T08:22:00.917Z,-30.34
2022-12-03T08:22:55.150Z,-30.91
2022-12-03T08:23:51.117Z,-30.55
2022-12-03T08:24:51.332Z,-30.22
2022-12-03T08:25:51.161Z,-30.00
2022-12-03T08:26:51.089Z,-30.70
2022-12-03T08:27:51.061Z,-30.95
2022-12-03T08:28:51.052Z,-31.39
2022-12-03T08:29:51.037Z,-30.48
2022-12-03T08:30:51.019Z,-30.48
2022-12-03T08:31:51.082Z,-30.95
2022-12-03T08:32:51.002Z,-31.58
2022-12-03T08:33:50.980Z,-32.48
2022-12-03T08:34:51.282Z,-31.64
2022-12-03T08:35:50.984Z,-31.45
2022-12-03T08:36:50.952Z,-31.70
2022-12-03T08:37:50.950Z,-32.46
2022-12-03T08:38:50.913Z,-32.79
2022-12-03T08:39:50.900Z,-33.26
2022-12-03T08:40:50.889Z,-32.84
2022-12-03T08:41:53.879Z,-32.51
2022-12-03T08:42:53.912Z,-33.30
2022-12-03T08:43:50.842Z,-33.01
2022-12-03T08:44:51.006Z,-32.51
2022-12-03T08:45:50.854Z,-32.41
2022-12-03T08:46:50.811Z,-32.76
2022-12-03T08:47:50.801Z,-32.37
2022-12-03T08:48:50.812Z,-33.11
2022-12-03T08:49:50.775Z,-32.59
2022-12-03T08:50:50.761Z,-32.60
2022-12-03T08:51:50.743Z,-32.81
2022-12-03T08:52:50.764Z,-32.49
2022-12-03T08:53:50.714Z,-32.58
2022-12-03T08:54:51.040Z,-33.10
2022-12-03T08:55:50.693Z,-33.30
2022-12-03T08:56:50.674Z,-33.31
2022-12-03T08:57:50.664Z,-33.98
2022-12-03T08:58:50.672Z,-33.75
2022-12-03T08:59:50.644Z,-34.17
2022-12-03T09:00:50.663Z,-34.44
2022-12-03T09:01:53.653Z,-34.44
2022-12-03T09:02:53.605Z,-33.99
2022-12-03T09:03:50.681Z,-34.41
2022-12-03T09:04:50.566Z,-34.71
2022-12-03T09:05:50.554Z,-34.14
2022-12-03T09:06:50.543Z,-33.97
2022-12-03T09:07:50.610Z,-35.25
2022-12-03T09:08:50.528Z,-34.71
2022-12-03T09:09:59.240Z,-35.28
2022-12-03T09:10:50.507Z,-35.14
2022-12-03T09:11:50.560Z,-35.41
2022-12-03T09:12:50.466Z,-35.28
2022-12-03T09:13:50.445Z,-35.35
2022-12-03T09:14:50.505Z,-35.48
2022-12-03T09:15:50.426Z,-36.25
2022-12-03T09:16:50.491Z,-36.42
2022-12-03T09:17:50.395Z,-35.70
2022-12-03T09:18:50.394Z,-35.77
2022-12-03T09:19:50.385Z,-36.46
2022-12-03T09:20:50.408Z,-36.71
2022-12-03T09:21:53.352Z,-37.38
2022-12-03T09:22:53.346Z,-37.46
2022-12-03T09:23:50.309Z,-37.05
2022-12-03T09:24:50.315Z,-36.92
2022-12-03T09:25:50.288Z,-37.76
2022-12-03T09:26:50.306Z,-37.40
2022-12-03T09:27:50.277Z,-36.38
2022-12-03T09:28:50.247Z,-35.77
2022-12-03T09:29:50.267Z,-35.25
2022-12-03T09:30:50.219Z,-35.46
2022-12-03T09:31:50.248Z,-36.36
2022-12-03T09:32:50.197Z,-36.47
2022-12-03T09:33:50.194Z,-37.83
2022-12-03T09:34:50.233Z,-38.24
2022-12-03T09:35:50.163Z,-36.96
2022-12-03T09:36:50.155Z,-37.42
2022-12-03T09:37:50.133Z,-36.27
2022-12-03T09:38:50.120Z,-36.61
2022-12-03T09:39:50.102Z,-36.13
2022-12-03T09:40:50.130Z,-36.80
2022-12-03T09:41:53.071Z,-35.69
2022-12-03T09:42:53.073Z,-35.62
2022-12-03T09:44:04.006Z,-35.78
2022-12-03T09:44:51.347Z,-35.72
2022-12-03T09:45:50.060Z,-35.28
2022-12-03T09:46:50.042Z,-34.89
2022-12-03T09:47:49.994Z,-35.13
2022-12-03T09:48:49.991Z,-34.52
2022-12-03T09:49:49.979Z,-34.74
2022-12-03T09:50:49.966Z,-34.75
2022-12-03T09:51:49.978Z,-35.30
2022-12-03T09:52:49.934Z,-36.00
2022-12-03T09:53:49.926Z,-35.85
2022-12-03T09:54:49.911Z,-35.66
2022-12-03T09:55:49.911Z,-35.97
2022-12-03T09:56:49.942Z,-36.34
2022-12-03T09:57:49.879Z,-35.72
2022-12-03T09:58:49.865Z,-35.62
2022-12-03T09:59:49.891Z,-35.54
2022-12-03T10:00:49.819Z,-36.29
2022-12-03T10:01:52.949Z,-36.92
2022-12-03T10:02:52.835Z,-37.70
2022-12-03T10:03:49.785Z,-37.26
2022-12-03T10:04:49.965Z,-36.21
2022-12-03T10:05:49.756Z,-36.33
2022-12-03T10:06:49.755Z,-37.00
2022-12-03T10:07:49.867Z,-36.46
2022-12-03T10:08:49.725Z,-35.91
2022-12-03T10:09:49.733Z,-36.10
2022-12-03T10:10:49.693Z,-36.54
2022-12-03T10:11:49.686Z,-37.09
2022-12-03T10:12:49.686Z,-36.31
2022-12-03T10:13:49.658Z,-36.84
2022-12-03T10:14:49.634Z,-36.72
2022-12-03T10:15:49.636Z,-37.69
2022-12-03T10:16:49.745Z,-37.12
2022-12-03T10:17:49.627Z,-36.40
2022-12-03T10:18:49.588Z,-37.40
2022-12-03T10:19:49.567Z,-38.46
2022-12-03T10:20:49.598Z,-38.41
2022-12-03T10:21:52.551Z,-38.11
2022-12-03T10:22:52.548Z,-37.65
2022-12-03T10:23:54.927Z,-37.85
2022-12-03T10:24:50.625Z,-37.39
2022-12-03T10:25:49.539Z,-37.31
2022-12-03T10:26:49.479Z,-36.74
2022-12-03T10:27:49.469Z,-36.73
2022-12-03T10:28:49.460Z,-36.86
2022-12-03T10:29:49.439Z,-37.18
2022-12-03T10:30:49.488Z,-36.56
2022-12-03T10:31:49.492Z,-38.01
2022-12-03T10:32:49.406Z,-38.36
2022-12-03T10:33:49.390Z,-38.85
2022-12-03T10:34:49.386Z,-38.20
2022-12-03T10:35:49.368Z,-37.63
2022-12-03T10:36:49.350Z,-38.44
2022-12-03T10:37:49.376Z,-37.61
2022-12-03T10:38:49.347Z,-38.21
2022-12-03T10:39:55.459Z,-39.22
2022-12-03T10:40:50.302Z,-38.64
2022-12-03T10:41:52.283Z,-39.07
2022-12-03T10:42:52.354Z,-38.61
2022-12-03T10:43:49.252Z,-39.40
2022-12-03T10:44:49.251Z,-39.02
2022-12-03T10:45:49.273Z,-39.67
2022-12-03T10:46:49.354Z,-39.91
2022-12-03T10:47:49.238Z,-40.82
2022-12-03T10:48:49.223Z,-41.46
2022-12-03T10:49:49.184Z,-41.46
2022-12-03T10:50:49.164Z,-41.10
2022-12-03T10:51:49.153Z,-41.03
2022-12-03T10:52:49.134Z,-40.61
2022-12-03T10:53:49.147Z,-41.33
2022-12-03T10:54:49.115Z,-41.41
2022-12-03T10:55:49.095Z,-41.77
2022-12-03T10:56:49.095Z,-41.33
2022-12-03T10:57:49.064Z,-41.89
2022-12-03T10:58:49.116Z,-42.10
2022-12-03T10:59:49.044Z,-42.81
2022-12-03T11:00:49.036Z,-43.32
2022-12-03T11:01:52.112Z,-43.37
2022-12-03T11:02:56.752Z,-43.41
2022-12-03T11:03:50.211Z,-45.13
2022-12-03T11:04:48.987Z,-44.64
2022-12-03T11:05:48.985Z,-44.81
2022-12-03T11:06:48.954Z,-45.75
2022-12-03T11:07:49.006Z,-46.95
2022-12-03T11:08:54.674Z,-47.70
2022-12-03T11:09:49.908Z,-46.58
2022-12-03T11:10:48.928Z,-47.00
2022-12-03T11:11:48.888Z,-47.39
2022-12-03T11:12:48.873Z,-47.07
2022-12-03T11:13:48.849Z,-45.82
2022-12-03T11:14:48.870Z,-47.13
2022-12-03T11:15:48.918Z,-46.73
2022-12-03T11:16:48.822Z,-47.30
2022-12-03T11:17:48.878Z,-46.80
2022-12-03T11:18:48.801Z,-47.37
2022-12-03T11:19:48.820Z,-47.04
2022-12-03T11:20:48.769Z,-47.72
2022-12-03T11:21:51.764Z,-46.87
2022-12-03T11:22:51.758Z,-45.64
2022-12-03T11:23:48.767Z,-44.84
2022-12-03T11:24:48.741Z,-45.51
2022-12-03T11:25:48.699Z,-44.85
2022-12-03T11:26:48.695Z,-43.81
2022-12-03T11:27:48.691Z,-44.46
2022-12-03T11:28:48.652Z,-44.21
2022-12-03T11:29:48.670Z,-43.57
2022-12-03T11:30:48.793Z,-41.49
2022-12-03T11:31:48.679Z,-41.96
2022-12-03T11:32:48.612Z,-43.81
2022-12-03T11:33:48.603Z,-44.91
2022-12-03T11:34:48.612Z,-45.23
2022-12-03T11:35:48.613Z,-46.47
2022-12-03T11:37:01.477Z,-47.04
2022-12-03T11:37:49.534Z,-46.89
2022-12-03T11:38:53.012Z,-46.86
2022-12-03T11:39:49.530Z,-45.99
2022-12-03T11:40:48.531Z,-45.73
2022-12-03T11:41:51.483Z,-44.32
2022-12-03T11:42:51.495Z,-45.40
2022-12-03T11:43:48.454Z,-44.76
2022-12-03T11:44:48.444Z,-45.40
2022-12-03T11:45:48.434Z,-45.38
2022-12-03T11:46:48.534Z,-44.34
2022-12-03T11:47:48.405Z,-45.68
2022-12-03T11:48:48.404Z,-46.79
2022-12-03T11:49:48.388Z,-45.81
2022-12-03T11:50:48.363Z,-46.43
2022-12-03T11:51:48.404Z,-46.39
2022-12-03T11:52:48.336Z,-47.44
2022-12-03T11:53:48.326Z,-48.34
2022-12-03T11:54:48.324Z,-48.31
2022-12-03T11:55:48.315Z,-48.16
2022-12-03T11:56:48.306Z,-48.27
2022-12-03T11:57:48.322Z,-47.31
2022-12-03T11:58:48.279Z,-46.26
2022-12-03T11:59:48.256Z,-45.11
2022-12-03T12:00:48.268Z,-44.96
2022-12-03T12:01:51.247Z,-44.80
2022-12-03T12:02:51.356Z,-45.38
2022-12-03T12:03:48.383Z,-45.37
2022-12-03T12:04:48.185Z,-44.76
2022-12-03T12:05:48.184Z,-44.31
2022-12-03T12:06:53.218Z,-43.47
2022-12-03T12:07:49.247Z,-42.67
2022-12-03T12:08:48.170Z,-42.19
2022-12-03T12:09:48.138Z,-42.14
2022-12-03T12:10:48.149Z,-42.96
2022-12-03T12:11:48.100Z,-42.99
2022-12-03T12:12:54.719Z,-43.51
2022-12-03T12:13:49.110Z,-42.65
2022-12-03T12:14:48.048Z,-42.56
2022-12-03T12:15:48.085Z,-42.37
2022-12-03T12:16:48.103Z,-42.98
2022-12-03T12:17:48.010Z,-42.84
2022-12-03T12:18:51.141Z,-43.28
2022-12-03T12:19:54.232Z,-44.02
2022-12-03T12:20:48.969Z,-44.65
2022-12-03T12:21:50.990Z,-44.02
2022-12-03T12:22:50.997Z,-43.29
2022-12-03T12:23:47.960Z,-43.77
2022-12-03T12:24:47.985Z,-44.01
2022-12-03T12:25:53.746Z,-44.45
2022-12-03T12:26:48.911Z,-43.41
2022-12-03T12:27:47.890Z,-43.69
2022-12-03T12:28:47.896Z,-42.94