createdAt,value
2017-12-12T00:00:48.977Z,0.80
2017-12-12T00:01:49.036Z,0.80
2017-12-12T00:02:49.104Z,0.80
2017-12-12T00:03:49.102Z,0.80
2017-12-12T00:04:49.033Z,0.80
2017-12-12T00:05:48.996Z,1.70
2017-12-12T00:06:49.037Z,1.70
2017-12-12T00:07:49.111Z,1.70
2017-12-12T00:08:49.044Z,1.70
2017-12-12T00:09:49.043Z,1.70
2017-12-12T00:10:49.108Z,1.70
2017-12-12T00:11:49.040Z,1.70
2017-12-12T00:12:49.042Z,1.70
2017-12-12T00:13:49.107Z,1.70
2017-12-12T00:14:49.041Z,1.70
2017-12-12T00:15:49.052Z,1.80
2017-12-12T00:16:49.001Z,1.80
2017-12-12T00:17:49.055Z,1.80
2017-12-12T00:18:49.009Z,1.80
2017-12-12T00:19:48.960Z,1.80
2017-12-12T00:20:49.058Z,1.80
2017-12-12T00:21:49.021Z,1.80
2017-12-12T00:22:49.055Z,1.80
2017-12-12T00:23:48.967Z,1.80
2017-12-12T00:24:49.012Z,1.80
2017-12-12T00:25:49.049Z,1.90
2017-12-12T00:26:49.124Z,1.90
2017-12-12T00:27:49.046Z,1.90
2017-12-12T00:28:49.118Z,1.90
2017-12-12T00:29:49.093Z,1.90
2017-12-12T00:30:49.120Z,1.90
2017-12-12T00:31:49.118Z,1.90
2017-12-12T00:32:49.052Z,1.90
2017-12-12T00:33:49.000Z,1.90
2017-12-12T00:34:49.120Z,1.90
2017-12-12T00:35:49.056Z,2.60
2017-12-12T00:36:49.122Z,2.60
2017-12-12T00:37:49.057Z,2.60
2017-12-12T00:38:49.122Z,2.60
2017-12-12T00:39:49.124Z,2.60
2017-12-12T00:40:49.126Z,2.60
2017-12-12T00:41:49.057Z,2.60
2017-12-12T00:42:49.129Z,2.60
2017-12-12T00:43:49.055Z,2.60
2017-12-12T00:44:49.056Z,2.60
2017-12-12T00:45:49.125Z,0.80
2017-12-12T00:46:49.053Z,0.80
2017-12-12T00:47:49.133Z,0.80
2017-12-12T00:48:49.132Z,0.80
2017-12-12T00:49:49.073Z,0.80
2017-12-12T00:50:49.020Z,0.80
2017-12-12T00:51:49.134Z,0.80
2017-12-12T00:52:49.068Z,0.80
2017-12-12T00:53:49.135Z,0.80
2017-12-12T00:54:49.132Z,0.80
2017-12-12T00:55:49.066Z,1.20
2017-12-12T00:56:49.066Z,1.20
2017-12-12T00:57:49.135Z,1.20
2017-12-12T00:58:49.144Z,1.20
2017-12-12T00:59:49.135Z,1.20
2017-12-12T01:00:49.159Z,1.20
2017-12-12T01:01:49.138Z,1.20
2017-12-12T01:02:49.072Z,1.20
2017-12-12T01:03:49.147Z,1.20
2017-12-12T01:04:49.073Z,1.20
2017-12-12T01:05:49.085Z,2.99
2017-12-12T01:06:48.993Z,2.99
2017-12-12T01:07:49.094Z,2.99
2017-12-12T01:08:49.015Z,2.99
2017-12-12T01:09:49.091Z,2.99
2017-12-12T01:10:48.997Z,2.99
2017-12-12T01:11:49.088Z,2.99
2017-12-12T01:12:48.992Z,2.99
2017-12-12T01:13:49.045Z,2.99
2017-12-12T01:14:48.993Z,2.99
2017-12-12T01:15:49.082Z,1.40
2017-12-12T01:16:49.148Z,1.40
2017-12-12T01:17:49.078Z,1.40
2017-12-12T01:18:49.148Z,1.40
2017-12-12T01:19:49.082Z,1.40
2017-12-12T01:20:49.170Z,1.40
2017-12-12T01:21:49.085Z,1.40
2017-12-12T01:22:49.150Z,1.40
2017-12-12T01:23:49.167Z,1.40
2017-12-12T01:24:49.089Z,1.40
2017-12-12T01:25:49.176Z,0.70
2017-12-12T01:26:49.094Z,0.70
2017-12-12T01:27:49.083Z,0.70
2017-12-12T01:28:49.092Z,0.70
2017-12-12T01:29:49.186Z,0.70
2017-12-12T01:30:49.153Z,0.70
2017-12-12T01:31:49.094Z,0.70
2017-12-12T01:32:49.155Z,0.70
2017-12-12T01:33:49.090Z,0.70
2017-12-12T01:34:49.045Z,0.70
2017-12-12T01:35:49.160Z,0.70
2017-12-12T01:36:49.098Z,0.70
2017-12-12T01:37:49.161Z,0.70
2017-12-12T01:38:49.098Z,0.70
2017-12-12T01:39:49.124Z,0.70
2017-12-12T01:40:49.163Z,0.70
2017-12-12T01:41:49.095Z,0.70
2017-12-12T01:42:49.169Z,0.70
2017-12-12T01:43:49.165Z,0.70
2017-12-12T01:44:49.099Z,0.70
2017-12-12T01:45:49.162Z,0.90
2017-12-12T01:46:49.106Z,0.90
2017-12-12T01:47:49.103Z,0.90
2017-12-12T01:48:49.098Z,0.90
2017-12-12T01:49:49.183Z,0.90
2017-12-12T01:50:49.091Z,0.90
2017-12-12T01:51:49.168Z,0.90
2017-12-12T01:52:49.101Z,0.90
2017-12-12T01:53:49.167Z,0.90
2017-12-12T01:54:49.102Z,0.90
2017-12-12T01:55:49.167Z,1.90
2017-12-12T01:56:49.117Z,1.90
2017-12-12T01:57:49.075Z,1.90
2017-12-12T01:58:49.075Z,1.90
2017-12-12T01:59:49.078Z,1.90
2017-12-12T02:00:49.102Z,1.90
2017-12-12T02:01:49.159Z,1.90
2017-12-12T02:02:49.176Z,1.90
2017-12-12T02:03:49.077Z,1.90
2017-12-12T02:04:49.062Z,1.90
2017-12-12T02:05:49.109Z,1.80
2017-12-12T02:06:49.180Z,1.80
2017-12-12T02:07:49.107Z,1.80
2017-12-12T02:08:49.178Z,1.80
2017-12-12T02:09:49.116Z,1.80
2017-12-12T02:10:49.176Z,1.80
2017-12-12T02:11:49.110Z,1.80
2017-12-12T02:12:49.181Z,1.80
2017-12-12T02:13:49.113Z,1.80
2017-12-12T02:14:49.156Z,1.80
2017-12-12T02:15:49.132Z,1.70
2017-12-12T02:16:49.149Z,1.70
2017-12-12T02:17:49.064Z,1.70
2017-12-12T02:18:49.129Z,1.70
2017-12-12T02:19:49.063Z,1.70
2017-12-12T02:20:49.087Z,1.70
2017-12-12T02:21:49.172Z,1.70
2017-12-12T02:22:49.088Z,1.70
2017-12-12T02:23:49.134Z,1.70
2017-12-12T02:24:49.184Z,1.70
2017-12-12T02:25:49.190Z,0.50
2017-12-12T02:26:49.124Z,0.50
2017-12-12T02:27:49.187Z,0.50
2017-12-12T02:28:49.114Z,0.50
2017-12-12T02:29:49.189Z,0.50
2017-12-12T02:30:49.123Z,0.50
2017-12-12T02:31:49.193Z,0.50
2017-12-12T02:32:49.121Z,0.50
2017-12-12T02:33:49.193Z,0.50
2017-12-12T02:34:49.130Z,0.50
2017-12-12T02:35:49.215Z,0.60
2017-12-12T02:36:49.196Z,0.60
2017-12-12T02:37:49.133Z,0.60
2017-12-12T02:38:49.131Z,0.60
2017-12-12T02:39:49.132Z,0.60
2017-12-12T02:40:49.197Z,0.60
2017-12-12T02:41:49.199Z,0.60
2017-12-12T02:42:49.197Z,0.60
2017-12-12T02:43:49.198Z,0.60
2017-12-12T02:44:49.136Z,0.60
2017-12-12T02:45:49.198Z,1.30
2017-12-12T02:46:49.137Z,1.30
2017-12-12T02:47:49.198Z,1.30
2017-12-12T02:48:49.130Z,1.30
2017-12-12T02:49:49.211Z,1.30
2017-12-12T02:50:49.139Z,1.30
2017-12-12T02:51:49.203Z,1.30
2017-12-12T02:52:49.140Z,1.30
2017-12-12T02:53:49.206Z,1.30
2017-12-12T02:54:49.140Z,1.30
2017-12-12T02:55:49.061Z,2.00
2017-12-12T02:56:49.063Z,2.00
2017-12-12T02:57:49.143Z,2.00
2017-12-12T02:58:49.168Z,2.00
2017-12-12T02:59:49.134Z,2.00
2017-12-12T03:00:49.101Z,2.00
2017-12-12T03:01:49.076Z,2.00
2017-12-12T03:02:49.140Z,2.00
2017-12-12T03:03:49.199Z,2.00
2017-12-12T03:04:49.199Z,2.00
2017-12-12T03:05:49.202Z,0.70
2017-12-12T03:06:49.207Z,0.70
2017-12-12T03:07:49.168Z,0.70
2017-12-12T03:08:49.149Z,0.70
2017-12-12T03:09:49.208Z,0.70
2017-12-12T03:10:49.207Z,0.70
2017-12-12T03:11:49.171Z,0.70
2017-12-12T03:12:49.208Z,0.70
2017-12-12T03:13:49.215Z,0.70
2017-12-12T03:14:49.122Z,0.70
2017-12-12T03:15:49.107Z,0.70
2017-12-12T03:16:49.086Z,0.70
2017-12-12T03:17:49.210Z,0.70
2017-12-12T03:18:49.171Z,0.70
2017-12-12T03:19:49.204Z,0.70
2017-12-12T03:20:49.206Z,0.70
2017-12-12T03:21:49.107Z,0.70
2017-12-12T03:22:49.210Z,0.70
2017-12-12T03:23:49.123Z,0.70
2017-12-12T03:24:49.210Z,0.70
2017-12-12T03:25:49.197Z,0.70
2017-12-12T03:26:49.112Z,4.40
2017-12-12T03:27:49.093Z,4.40
2017-12-12T03:28:49.175Z,4.40
2017-12-12T03:29:49.182Z,4.40
2017-12-12T03:30:49.183Z,4.40
2017-12-12T03:31:49.094Z,4.40
2017-12-12T03:32:49.180Z,4.40
2017-12-12T03:33:49.189Z,4.40
2017-12-12T03:34:49.089Z,4.40
2017-12-12T03:35:49.095Z,4.40
2017-12-12T03:36:49.169Z,2.70
2017-12-12T03:37:49.231Z,2.70
2017-12-12T03:38:49.230Z,2.70
2017-12-12T03:39:49.162Z,2.70
2017-12-12T03:40:49.119Z,2.70
2017-12-12T03:41:49.167Z,2.70
2017-12-12T03:42:49.171Z,2.70
2017-12-12T03:43:49.168Z,2.70
2017-12-12T03:44:49.125Z,2.70
2017-12-12T03:45:49.165Z,2.70
2017-12-12T03:46:49.116Z,4.99
2017-12-12T03:47:49.175Z,4.99
2017-12-12T03:48:49.239Z,4.99
2017-12-12T03:49:49.176Z,4.99
2017-12-12T03:50:49.241Z,4.99
2017-12-12T03:51:49.168Z,4.99
2017-12-12T03:52:49.239Z,4.99
2017-12-12T03:53:49.177Z,4.99
2017-12-12T03:54:49.240Z,4.99
2017-12-12T03:55:49.176Z,4.99
2017-12-12T03:56:49.245Z,3.80
2017-12-12T03:57:49.243Z,3.80
2017-12-12T03:58:49.171Z,3.80
2017-12-12T03:59:49.249Z,3.80
2017-12-12T04:00:49.243Z,3.80
2017-12-12T04:01:49.252Z,3.80
2017-12-12T04:02:49.184Z,3.80
2017-12-12T04:03:49.244Z,3.80
2017-12-12T04:04:49.180Z,3.80
2017-12-12T04:05:49.035Z,0.00
2017-12-12T04:06:49.023Z,0.00
2017-12-12T04:07:49.020Z,0.00
2017-12-12T04:08:49.020Z,0.00
2017-12-12T04:09:49.016Z,0.00
2017-12-12T04:10:49.018Z,0.00
2017-12-12T04:11:49.023Z,0.00
2017-12-12T04:12:49.019Z,0.00
2017-12-12T04:13:49.020Z,0.00
2017-12-12T04:14:49.020Z,0.00
2017-12-12T04:15:49.237Z,2.40
2017-12-12T04:16:49.165Z,2.40
2017-12-12T04:17:49.138Z,2.40
2017-12-12T04:18:49.177Z,2.40
2017-12-12T04:19:49.184Z,2.40
2017-12-12T04:20:49.207Z,2.40
2017-12-12T04:21:49.205Z,2.40
2017-12-12T04:22:49.121Z,2.40
2017-12-12T04:23:49.257Z,2.40
2017-12-12T04:24:49.257Z,2.40
2017-12-12T04:25:49.123Z,2.70
2017-12-12T04:26:49.210Z,2.70
2017-12-12T04:27:49.223Z,2.70
2017-12-12T04:28:49.236Z,2.70
2017-12-12T04:29:49.156Z,2.70
2017-12-12T04:30:49.144Z,2.70
2017-12-12T04:31:49.125Z,2.70
2017-12-12T04:32:49.201Z,2.70
2017-12-12T04:33:49.190Z,2.70
2017-12-12T04:34:49.224Z,2.70
2017-12-12T04:35:49.122Z,3.40
2017-12-12T04:36:49.121Z,3.40
2017-12-12T04:37:49.192Z,3.40
2017-12-12T04:38:49.249Z,3.40
2017-12-12T04:39:49.126Z,3.40
2017-12-12T04:40:49.229Z,3.40
2017-12-12T04:41:49.167Z,3.40
2017-12-12T04:42:49.178Z,3.40
2017-12-12T04:43:49.251Z,3.40
2017-12-12T04:44:49.249Z,3.40
2017-12-12T04:45:49.150Z,4.99
2017-12-12T04:46:49.227Z,4.99
2017-12-12T04:47:49.155Z,4.99
2017-12-12T04:48:49.272Z,4.99
2017-12-12T04:49:49.228Z,4.99
2017-12-12T04:50:49.266Z,4.99
2017-12-12T04:51:49.269Z,4.99
2017-12-12T04:52:49.272Z,4.99
2017-12-12T04:53:49.143Z,4.99
2017-12-12T04:54:49.244Z,4.99
2017-12-12T04:55:49.160Z,3.70
2017-12-12T04:56:49.263Z,3.70
2017-12-12T04:57:49.272Z,3.70
2017-12-12T04:58:49.244Z,3.70
2017-12-12T04:59:49.232Z,3.70
2017-12-12T05:00:49.233Z,3.70
2017-12-12T05:01:49.210Z,3.70
2017-12-12T05:02:49.230Z,3.70
2017-12-12T05:03:49.231Z,3.70
2017-12-12T05:04:49.210Z,3.70
2017-12-12T05:05:49.287Z,5.40
2017-12-12T05:06:49.283Z,5.40
2017-12-12T05:07:49.216Z,5.40
2017-12-12T05:08:49.282Z,5.40
2017-12-12T05:09:49.285Z,5.40
2017-12-12T05:10:49.218Z,5.40
2017-12-12T05:11:49.213Z,5.40
2017-12-12T05:12:49.178Z,5.40
2017-12-12T05:13:49.243Z,5.40
2017-12-12T05:14:49.288Z,5.40
2017-12-12T05:15:49.218Z,3.20
2017-12-12T05:16:49.291Z,3.20
2017-12-12T05:17:49.231Z,3.20
2017-12-12T05:18:49.295Z,3.20
2017-12-12T05:19:49.219Z,3.20
2017-12-12T05:20:49.226Z,3.20
2017-12-12T05:21:49.298Z,3.20
2017-12-12T05:22:49.226Z,3.20
2017-12-12T05:23:49.295Z,3.20
2017-12-12T05:24:49.221Z,3.20
2017-12-12T05:25:49.298Z,3.20
2017-12-12T05:26:49.249Z,6.70
2017-12-12T05:27:49.298Z,6.70
2017-12-12T05:28:49.230Z,6.70
2017-12-12T05:29:49.297Z,6.70
2017-12-12T05:30:49.231Z,6.70
2017-12-12T05:31:49.298Z,6.70
2017-12-12T05:32:49.238Z,6.70
2017-12-12T05:33:49.230Z,6.70
2017-12-12T05:34:49.303Z,6.70
2017-12-12T05:35:49.239Z,6.70
2017-12-12T05:36:49.301Z,2.80
2017-12-12T05:37:49.330Z,2.80
2017-12-12T05:38:49.240Z,2.80
2017-12-12T05:39:49.244Z,2.80
2017-12-12T05:40:49.303Z,2.80
2017-12-12T05:41:49.305Z,2.80
2017-12-12T05:42:49.244Z,2.80
2017-12-12T05:43:49.236Z,2.80
2017-12-12T05:44:49.305Z,2.80
2017-12-12T05:45:49.233Z,2.80
2017-12-12T05:46:49.197Z,3.99
2017-12-12T05:47:49.266Z,3.99
2017-12-12T05:48:49.198Z,3.99
2017-12-12T05:49:49.237Z,3.99
2017-12-12T05:50:49.202Z,3.99
2017-12-12T05:51:49.203Z,3.99
2017-12-12T05:52:49.178Z,3.99
2017-12-12T05:53:49.340Z,3.99
2017-12-12T05:54:49.271Z,3.99
2017-12-12T05:55:49.239Z,3.99
2017-12-12T05:56:49.245Z,2.20
2017-12-12T05:57:49.319Z,2.20
2017-12-12T05:58:49.249Z,2.20
2017-12-12T05:59:49.316Z,2.20
2017-12-12T06:00:49.249Z,2.20
2017-12-12T06:01:49.318Z,2.20
2017-12-12T06:02:49.268Z,2.20
2017-12-12T06:03:49.250Z,2.20
2017-12-12T06:04:49.256Z,2.20
2017-12-12T06:05:49.255Z,2.20
2017-12-12T06:06:49.175Z,2.00
2017-12-12T06:07:49.330Z,2.00
2017-12-12T06:08:49.175Z,2.00
2017-12-12T06:09:49.266Z,2.00
2017-12-12T06:10:49.273Z,2.00
2017-12-12T06:11:49.255Z,2.00
2017-12-12T06:12:49.391Z,2.00
2017-12-12T06:13:49.178Z,2.00
2017-12-12T06:14:49.262Z,2.00
2017-12-12T06:15:49.218Z,2.00
2017-12-12T06:16:49.254Z,2.80
2017-12-12T06:17:49.276Z,2.80
2017-12-12T06:18:49.215Z,2.80
2017-12-12T06:19:49.311Z,2.80
2017-12-12T06:20:49.312Z,2.80
2017-12-12T06:21:49.214Z,2.80
2017-12-12T06:22:49.265Z,2.80
2017-12-12T06:23:49.307Z,2.80
2017-12-12T06:24:49.217Z,2.80
2017-12-12T06:25:49.310Z,2.80
2017-12-12T06:26:49.335Z,2.99
2017-12-12T06:27:49.267Z,2.99
2017-12-12T06:28:49.332Z,2.99
2017-12-12T06:29:49.294Z,2.99
2017-12-12T06:30:49.335Z,2.99
2017-12-12T06:31:49.333Z,2.99
2017-12-12T06:32:49.265Z,2.99
2017-12-12T06:33:49.339Z,2.99
2017-12-12T06:34:49.293Z,2.99
2017-12-12T06:35:49.270Z,2.99
2017-12-12T06:36:49.277Z,2.30
2017-12-12T06:37:49.339Z,2.30
2017-12-12T06:38:49.305Z,2.30
2017-12-12T06:39:49.340Z,2.30
2017-12-12T06:40:49.332Z,2.30
2017-12-12T06:41:49.275Z,2.30
2017-12-12T06:42:49.347Z,2.30
2017-12-12T06:43:49.345Z,2.30
2017-12-12T06:44:49.272Z,2.30
2017-12-12T06:45:49.346Z,2.30
2017-12-12T06:46:49.277Z,2.50
2017-12-12T06:47:49.346Z,2.50
2017-12-12T06:48:49.277Z,2.50
2017-12-12T06:49:49.345Z,2.50
2017-12-12T06:50:49.278Z,2.50
2017-12-12T06:51:49.346Z,2.50
2017-12-12T06:52:49.277Z,2.50
2017-12-12T06:53:49.348Z,2.50
2017-12-12T06:54:49.274Z,2.50
2017-12-12T06:55:49.350Z,2.50
2017-12-12T06:56:49.280Z,3.50
2017-12-12T06:57:49.350Z,3.50
2017-12-12T06:58:49.276Z,3.50
2017-12-12T06:59:49.356Z,3.50
2017-12-12T07:00:49.312Z,3.50
2017-12-12T07:01:49.242Z,3.50
2017-12-12T07:02:49.294Z,3.50
2017-12-12T07:03:49.353Z,3.50
2017-12-12T07:04:49.285Z,3.50
2017-12-12T07:05:49.285Z,3.50
2017-12-12T07:06:49.324Z,5.30
2017-12-12T07:07:49.261Z,5.30
2017-12-12T07:08:49.233Z,5.30
2017-12-12T07:09:49.219Z,5.30
2017-12-12T07:10:49.346Z,5.30
2017-12-12T07:11:49.309Z,5.30
2017-12-12T07:12:49.346Z,5.30
2017-12-12T07:13:49.242Z,5.30
2017-12-12T07:14:49.344Z,5.30
2017-12-12T07:15:49.313Z,5.30
2017-12-12T07:16:49.363Z,4.50
2017-12-12T07:17:49.289Z,4.50
2017-12-12T07:18:49.361Z,4.50
2017-12-12T07:19:49.365Z,4.50
2017-12-12T07:20:49.361Z,4.50
2017-12-12T07:21:49.380Z,4.50
2017-12-12T07:22:49.296Z,4.50
2017-12-12T07:23:49.367Z,4.50
2017-12-12T07:24:49.291Z,4.50
2017-12-12T07:25:49.256Z,4.50
2017-12-12T07:26:49.269Z,6.50
2017-12-12T07:27:49.243Z,6.50
2017-12-12T07:28:49.365Z,6.50
2017-12-12T07:29:49.372Z,6.50
2017-12-12T07:30:49.358Z,6.50
2017-12-12T07:31:49.371Z,6.50
2017-12-12T07:32:49.356Z,6.50
2017-12-12T07:33:49.335Z,6.50
2017-12-12T07:34:49.320Z,6.50
2017-12-12T07:35:49.356Z,6.50
2017-12-12T07:36:49.237Z,7.60
2017-12-12T07:37:49.321Z,7.60
2017-12-12T07:38:49.329Z,7.60
2017-12-12T07:39:49.354Z,7.60
2017-12-12T07:40:49.263Z,7.60
2017-12-12T07:41:49.336Z,7.60
2017-12-12T07:42:49.309Z,7.60
2017-12-12T07:43:49.267Z,7.60
2017-12-12T07:44:49.253Z,7.60
2017-12-12T07:45:49.281Z,7.60
2017-12-12T07:46:49.393Z,9.20
2017-12-12T07:47:49.379Z,9.20
2017-12-12T07:48:49.381Z,9.20
2017-12-12T07:49:49.313Z,9.20
2017-12-12T07:50:49.383Z,9.20
2017-12-12T07:51:49.319Z,9.20
2017-12-12T07:52:49.381Z,9.20
2017-12-12T07:53:49.387Z,9.20
2017-12-12T07:54:49.335Z,9.20
2017-12-12T07:55:49.386Z,9.20
2017-12-12T07:56:49.281Z,12.00
2017-12-12T07:57:49.337Z,12.00
2017-12-12T07:58:49.333Z,12.00
2017-12-12T07:59:49.247Z,12.00
2017-12-12T08:00:49.274Z,12.00
2017-12-12T08:01:49.344Z,12.00
2017-12-12T08:02:49.354Z,12.00
2017-12-12T08:03:49.244Z,12.00
2017-12-12T08:04:49.283Z,12.00
2017-12-12T08:05:49.341Z,12.00
2017-12-12T08:06:49.377Z,11.00
2017-12-12T08:07:49.389Z,11.00
2017-12-12T08:08:49.280Z,11.00
2017-12-12T08:09:49.252Z,11.00
2017-12-12T08:10:49.317Z,11.00
2017-12-12T08:11:49.301Z,11.00
2017-12-12T08:12:49.372Z,11.00
2017-12-12T08:13:49.338Z,11.00
2017-12-12T08:14:49.300Z,11.00
2017-12-12T08:15:49.283Z,11.00
2017-12-12T08:16:49.274Z,11.70
2017-12-12T08:17:49.344Z,11.70
2017-12-12T08:18:49.386Z,11.70
2017-12-12T08:19:49.326Z,11.70
2017-12-12T08:20:49.300Z,11.70
2017-12-12T08:21:49.353Z,11.70
2017-12-12T08:22:49.264Z,11.70
2017-12-12T08:23:49.389Z,11.70
2017-12-12T08:24:49.305Z,11.70
2017-12-12T08:25:49.402Z,11.70
2017-12-12T08:26:49.341Z,9.70
2017-12-12T08:27:49.405Z,9.70
2017-12-12T08:28:49.332Z,9.70
2017-12-12T08:29:49.435Z,9.70
2017-12-12T08:30:49.406Z,9.70
2017-12-12T08:31:49.330Z,9.70
2017-12-12T08:32:49.341Z,9.70
2017-12-12T08:33:49.405Z,9.70
2017-12-12T08:34:49.407Z,9.70
2017-12-12T08:35:49.337Z,9.70
2017-12-12T08:36:49.375Z,11.10
2017-12-12T08:37:49.405Z,11.10
2017-12-12T08:38:49.410Z,11.10
2017-12-12T08:39:49.358Z,11.10
2017-12-12T08:40:49.337Z,11.10
2017-12-12T08:41:49.407Z,11.10
2017-12-12T08:42:49.339Z,11.10
2017-12-12T08:43:49.291Z,11.10
2017-12-12T08:44:49.363Z,11.10
2017-12-12T08:45:49.347Z,11.10
2017-12-12T08:46:49.317Z,11.99
2017-12-12T08:47:49.358Z,11.99
2017-12-12T08:48:49.399Z,11.99
2017-12-12T08:49:49.292Z,11.99
2017-12-12T08:50:49.403Z,11.99
2017-12-12T08:51:49.320Z,11.99
2017-12-12T08:52:49.294Z,11.99
2017-12-12T08:53:49.351Z,11.99
2017-12-12T08:54:49.320Z,11.99
2017-12-12T08:55:49.360Z,11.99
2017-12-12T08:56:49.427Z,9.20
2017-12-12T08:57:49.347Z,9.20
2017-12-12T08:58:49.417Z,9.20
2017-12-12T08:59:49.420Z,9.20
2017-12-12T09:00:49.390Z,9.20
2017-12-12T09:01:49.302Z,9.20
2017-12-12T09:02:49.425Z,9.20
2017-12-12T09:03:49.371Z,9.20
2017-12-12T09:04:49.331Z,9.20
2017-12-12T09:05:49.327Z,9.20
2017-12-12T09:06:49.437Z,10.70
2017-12-12T09:07:49.356Z,10.70
2017-12-12T09:08:49.432Z,10.70
2017-12-12T09:09:49.363Z,10.70
2017-12-12T09:10:49.430Z,10.70
2017-12-12T09:11:49.427Z,10.70
2017-12-12T09:12:49.364Z,10.70
2017-12-12T09:13:49.432Z,10.70
2017-12-12T09:14:49.359Z,10.70
2017-12-12T09:15:49.433Z,10.70
2017-12-12T09:16:49.322Z,7.30
2017-12-12T09:17:49.325Z,7.30
2017-12-12T09:18:49.330Z,7.30
2017-12-12T09:19:49.325Z,7.30
2017-12-12T09:20:49.284Z,7.30
2017-12-12T09:21:49.378Z,7.30
2017-12-12T09:22:49.385Z,7.30
2017-12-12T09:23:49.377Z,7.30
2017-12-12T09:24:49.296Z,7.30
2017-12-12T09:25:49.331Z,7.30
2017-12-12T09:26:49.300Z,9.00
2017-12-12T09:27:49.450Z,9.00
2017-12-12T09:28:49.307Z,9.00
2017-12-12T09:29:49.306Z,9.00
2017-12-12T09:30:49.392Z,9.00
2017-12-12T09:31:49.330Z,9.00
2017-12-12T09:32:49.368Z,9.00
2017-12-12T09:33:49.390Z,9.00
2017-12-12T09:34:49.332Z,9.00
2017-12-12T09:35:49.395Z,9.00
2017-12-12T09:36:49.447Z,10.60
2017-12-12T09:37:49.372Z,10.60
2017-12-12T09:38:49.534Z,10.60
2017-12-12T09:39:49.447Z,10.60
2017-12-12T09:40:49.373Z,10.60
2017-12-12T09:41:49.448Z,10.60
2017-12-12T09:42:49.377Z,10.60
2017-12-12T09:43:49.452Z,10.60
2017-12-12T09:44:49.376Z,10.60
2017-12-12T09:45:49.447Z,10.60
2017-12-12T09:46:49.449Z,8.20
2017-12-12T09:47:49.372Z,8.20
2017-12-12T09:48:49.454Z,8.20
2017-12-12T09:49:49.384Z,8.20
2017-12-12T09:50:49.456Z,8.20
2017-12-12T09:51:49.381Z,8.20
2017-12-12T09:52:49.454Z,8.20
2017-12-12T09:53:49.384Z,8.20
2017-12-12T09:54:49.455Z,8.20
2017-12-12T09:55:49.392Z,8.20
2017-12-12T09:56:49.457Z,7.40
2017-12-12T09:57:49.409Z,7.40
2017-12-12T09:58:49.459Z,7.40
2017-12-12T09:59:49.457Z,7.40
2017-12-12T10:00:49.389Z,7.40
2017-12-12T10:01:49.458Z,7.40
2017-12-12T10:02:49.388Z,7.40
2017-12-12T10:03:49.459Z,7.40
2017-12-12T10:04:49.388Z,7.40
2017-12-12T10:05:49.466Z,7.40
2017-12-12T10:06:49.405Z,8.80
2017-12-12T10:07:49.426Z,8.80
2017-12-12T10:08:49.338Z,8.80
2017-12-12T10:09:49.405Z,8.80
2017-12-12T10:10:49.368Z,8.80
2017-12-12T10:11:49.386Z,8.80
2017-12-12T10:12:49.388Z,8.80
2017-12-12T10:13:49.408Z,8.80
2017-12-12T10:14:49.453Z,8.80
2017-12-12T10:15:49.365Z,8.80
2017-12-12T10:16:49.433Z,11.10
2017-12-12T10:17:49.470Z,11.10
2017-12-12T10:18:49.415Z,11.10
2017-12-12T10:19:49.457Z,11.10
2017-12-12T10:20:49.461Z,11.10
2017-12-12T10:21:49.453Z,11.10
2017-12-12T10:22:49.433Z,11.10
2017-12-12T10:23:49.351Z,11.10
2017-12-12T10:24:49.418Z,11.10
2017-12-12T10:25:49.396Z,11.10
2017-12-12T10:26:49.407Z,9.20
2017-12-12T10:27:49.473Z,9.20
2017-12-12T10:28:49.402Z,9.20
2017-12-12T10:29:49.477Z,9.20
2017-12-12T10:30:49.477Z,9.20
2017-12-12T10:31:49.478Z,9.20
2017-12-12T10:32:49.475Z,9.20
2017-12-12T10:33:49.404Z,9.20
2017-12-12T10:34:49.476Z,9.20
2017-12-12T10:35:49.480Z,9.20
2017-12-12T10:36:49.386Z,8.10
2017-12-12T10:37:49.347Z,8.10
2017-12-12T10:38:49.335Z,8.10
2017-12-12T10:39:49.375Z,8.10
2017-12-12T10:40:49.428Z,8.10
2017-12-12T10:41:49.387Z,8.10
2017-12-12T10:42:49.366Z,8.10
2017-12-12T10:43:49.449Z,8.10
2017-12-12T10:44:49.341Z,8.10
2017-12-12T10:45:49.462Z,8.10
2017-12-12T10:46:49.512Z,9.60
2017-12-12T10:47:49.414Z,9.60
2017-12-12T10:48:49.486Z,9.60
2017-12-12T10:49:49.413Z,9.60
2017-12-12T10:50:49.489Z,9.60
2017-12-12T10:51:49.419Z,9.60
2017-12-12T10:52:49.490Z,9.60
2017-12-12T10:53:49.423Z,9.60
2017-12-12T10:54:49.491Z,9.60
2017-12-12T10:55:49.415Z,9.60
2017-12-12T10:56:49.491Z,5.70
2017-12-12T10:57:49.416Z,5.70
2017-12-12T10:58:49.492Z,5.70
2017-12-12T10:59:49.495Z,5.70
2017-12-12T11:00:49.494Z,5.70
2017-12-12T11:01:49.418Z,5.70
2017-12-12T11:02:49.496Z,5.70
2017-12-12T11:03:49.423Z,5.70
2017-12-12T11:04:49.496Z,5.70
2017-12-12T11:05:49.421Z,5.70
2017-12-12T11:06:49.426Z,7.60
2017-12-12T11:07:49.429Z,7.60
2017-12-12T11:08:49.427Z,7.60
2017-12-12T11:09:49.506Z,7.60
2017-12-12T11:10:49.433Z,7.60
2017-12-12T11:11:49.426Z,7.60
2017-12-12T11:12:49.503Z,7.60
2017-12-12T11:13:49.501Z,7.60
2017-12-12T11:14:49.429Z,7.60
2017-12-12T11:15:49.504Z,7.60
2017-12-12T11:16:49.430Z,7.60
2017-12-12T11:17:49.390Z,5.80
2017-12-12T11:18:49.431Z,5.80
2017-12-12T11:19:49.430Z,5.80
2017-12-12T11:20:49.508Z,5.80
2017-12-12T11:21:49.436Z,5.80
2017-12-12T11:22:49.506Z,5.80
2017-12-12T11:23:49.438Z,5.80
2017-12-12T11:24:49.510Z,5.80
2017-12-12T11:25:49.511Z,5.80
2017-12-12T11:26:49.437Z,5.80
2017-12-12T11:27:49.431Z,9.40
2017-12-12T11:28:49.454Z,9.40
2017-12-12T11:29:49.498Z,9.40
2017-12-12T11:30:49.386Z,9.40
2017-12-12T11:31:49.413Z,9.40
2017-12-12T11:32:49.416Z,9.40
2017-12-12T11:33:49.392Z,9.40
2017-12-12T11:34:49.391Z,9.40
2017-12-12T11:35:49.414Z,9.40
2017-12-12T11:36:49.438Z,9.40
2017-12-12T11:37:49.477Z,6.50
2017-12-12T11:38:49.385Z,6.50
2017-12-12T11:39:49.492Z,6.50
2017-12-12T11:40:49.541Z,6.50
2017-12-12T11:41:49.496Z,6.50
2017-12-12T11:42:49.481Z,6.50
2017-12-12T11:43:49.480Z,6.50
2017-12-12T11:44:49.477Z,6.50
2017-12-12T11:45:49.388Z,6.50
2017-12-12T11:46:49.429Z,6.50
2017-12-12T11:47:49.404Z,5.60
2017-12-12T11:48:49.523Z,5.60
2017-12-12T11:49:49.525Z,5.60
2017-12-12T11:50:49.449Z,5.60
2017-12-12T11:51:49.524Z,5.60
2017-12-12T11:52:49.437Z,5.60
2017-12-12T11:53:49.450Z,5.60
2017-12-12T11:54:49.471Z,5.60
2017-12-12T11:55:49.528Z,5.60
2017-12-12T11:56:49.455Z,5.60
2017-12-12T11:57:49.459Z,3.60
2017-12-12T11:58:49.460Z,3.60
2017-12-12T11:59:49.530Z,3.60
2017-12-12T12:00:49.462Z,3.60
2017-12-12T12:01:49.531Z,3.60
2017-12-12T12:02:49.531Z,3.60
2017-12-12T12:03:49.454Z,3.60
2017-12-12T12:04:49.534Z,3.60
2017-12-12T12:05:49.462Z,3.60
2017-12-12T12:06:49.537Z,3.60
2017-12-12T12:07:49.492Z,3.30
2017-12-12T12:08:49.456Z,3.30
2017-12-12T12:09:49.426Z,3.30
2017-12-12T12:10:49.515Z,3.30
2017-12-12T12:11:49.497Z,3.30
2017-12-12T12:12:49.426Z,3.30
2017-12-12T12:13:49.487Z,3.30
2017-12-12T12:14:49.501Z,3.30
2017-12-12T12:15:49.502Z,3.30
2017-12-12T12:16:49.498Z,3.30
2017-12-12T12:17:49.541Z,4.40
2017-12-12T12:18:49.469Z,4.40
2017-12-12T12:19:49.543Z,4.40
2017-12-12T12:20:49.472Z,4.40
2017-12-12T12:21:49.475Z,4.40
2017-12-12T12:22:49.544Z,4.40
2017-12-12T12:23:49.475Z,4.40
2017-12-12T12:24:49.550Z,4.40
2017-12-12T12:25:49.478Z,4.40
2017-12-12T12:26:49.546Z,4.40
2017-12-12T12:27:49.492Z,5.30
2017-12-12T12:28:49.508Z,5.30
2017-12-12T12:29:49.413Z,5.30
2017-12-12T12:30:49.482Z,5.30
2017-12-12T12:31:49.509Z,5.30
2017-12-12T12:32:49.441Z,5.30
2017-12-12T12:33:49.509Z,5.30
2017-12-12T12:34:49.506Z,5.30
2017-12-12T12:35:49.511Z,5.30
2017-12-12T12:36:49.516Z,5.30
2017-12-12T12:37:49.555Z,7.20
2017-12-12T12:38:49.485Z,7.20
2017-12-12T12:39:49.607Z,7.20
2017-12-12T12:40:49.482Z,7.20
2017-12-12T12:41:49.556Z,7.20
2017-12-12T12:42:49.483Z,7.20
2017-12-12T12:43:49.559Z,7.20
2017-12-12T12:44:49.495Z,7.20
2017-12-12T12:45:49.558Z,7.20
2017-12-12T12:46:49.485Z,7.20
2017-12-12T12:47:49.445Z,6.00
2017-12-12T12:48:49.519Z,6.00
2017-12-12T12:49:49.409Z,6.00
2017-12-12T12:50:49.496Z,6.00
2017-12-12T12:51:49.508Z,6.00
2017-12-12T12:52:49.451Z,6.00
2017-12-12T12:53:49.539Z,6.00
2017-12-12T12:54:49.524Z,6.00
2017-12-12T12:55:49.490Z,6.00
2017-12-12T12:56:49.452Z,6.00
2017-12-12T12:57:49.434Z,5.00
2017-12-12T12:58:49.458Z,5.00
2017-12-12T12:59:49.475Z,5.00
2017-12-12T13:00:49.548Z,5.00
2017-12-12T13:01:49.434Z,5.00
2017-12-12T13:02:49.470Z,5.00
2017-12-12T13:03:49.490Z,5.00
2017-12-12T13:04:49.497Z,5.00
2017-12-12T13:05:49.424Z,5.00
2017-12-12T13:06:49.547Z,5.00
2017-12-12T13:07:49.501Z,3.80
2017-12-12T13:08:49.501Z,3.80
2017-12-12T13:09:49.573Z,3.80
2017-12-12T13:10:49.501Z,3.80
2017-12-12T13:11:49.572Z,3.80
2017-12-12T13:12:49.501Z,3.80
2017-12-12T13:13:49.576Z,3.80
2017-12-12T13:14:49.501Z,3.80
2017-12-12T13:15:49.575Z,3.80