createdAt,value
2022-11-09T00:01:19.614Z,99.56
2022-11-09T00:03:54.277Z,99.51
2022-11-09T00:06:18.664Z,99.43
2022-11-09T00:08:49.525Z,99.77
2022-11-09T00:11:19.798Z,99.70
2022-11-09T00:13:49.383Z,99.69
2022-11-09T00:16:20.218Z,99.62
2022-11-09T00:18:48.760Z,99.39
2022-11-09T00:21:20.465Z,99.25
2022-11-09T00:23:50.052Z,99.32
2022-11-09T00:28:50.010Z,99.04
2022-11-09T00:33:49.699Z,98.80
2022-11-09T00:36:19.786Z,98.99
2022-11-09T00:38:50.869Z,99.30
2022-11-09T00:41:19.276Z,99.16
2022-11-09T00:46:19.945Z,99.41
2022-11-09T00:48:48.742Z,99.34
2022-11-09T00:51:18.780Z,99.33
2022-11-09T00:53:52.936Z,99.51
2022-11-09T00:56:19.210Z,99.81
2022-11-09T00:58:52.644Z,99.78
2022-11-09T01:01:18.912Z,99.76
2022-11-09T01:03:48.796Z,99.93
2022-11-09T01:06:21.244Z,100.00
2022-11-09T01:08:48.807Z,100.00
2022-11-09T01:11:20.145Z,100.00
2022-11-09T01:13:48.955Z,100.00
2022-11-09T01:16:20.784Z,100.00
2022-11-09T01:21:18.901Z,100.00
2022-11-09T01:23:48.975Z,100.00
2022-11-09T01:28:48.842Z,100.00
2022-11-09T01:31:20.315Z,100.00
2022-11-09T01:33:49.128Z,100.00
2022-11-09T01:36:20.974Z,100.00
2022-11-09T01:38:49.677Z,100.00
2022-11-09T01:41:21.496Z,100.00
2022-11-09T01:44:02.830Z,100.00
2022-11-09T01:46:23.626Z,100.00
2022-11-09T01:48:56.342Z,100.00
2022-11-09T01:51:25.715Z,100.00
2022-11-09T01:53:55.337Z,100.00
2022-11-09T01:56:19.463Z,100.00
2022-11-09T01:58:54.120Z,100.00
2022-11-09T02:01:19.620Z,100.00
2022-11-09T02:03:54.906Z,100.00
2022-11-09T02:08:53.206Z,100.00
2022-11-09T02:11:21.156Z,100.00
2022-11-09T02:16:18.857Z,100.00
2022-11-09T02:18:51.892Z,100.00
2022-11-09T02:21:19.365Z,100.00
2022-11-09T02:26:24.166Z,100.00
2022-11-09T02:31:21.765Z,100.00
2022-11-09T02:33:53.939Z,100.00
2022-11-09T02:38:49.492Z,100.00
2022-11-09T02:41:20.992Z,100.00
2022-11-09T02:43:51.173Z,100.00
2022-11-09T02:46:23.816Z,100.00
2022-11-09T02:48:48.840Z,100.00
2022-11-09T02:51:18.839Z,100.00
2022-11-09T02:58:49.103Z,100.00
2022-11-09T03:01:19.132Z,100.00
2022-11-09T03:03:48.749Z,100.00
2022-11-09T03:06:18.722Z,100.00
2022-11-09T03:08:48.708Z,100.00
2022-11-09T03:11:18.842Z,100.00
2022-11-09T03:13:48.721Z,100.00
2022-11-09T03:16:18.749Z,100.00
2022-11-09T03:18:49.192Z,100.00
2022-11-09T03:21:21.035Z,100.00
2022-11-09T03:23:49.962Z,100.00
2022-11-09T03:26:18.723Z,100.00
2022-11-09T03:31:18.943Z,100.00
2022-11-09T03:33:48.893Z,100.00
2022-11-09T03:36:18.999Z,100.00
2022-11-09T03:41:18.844Z,100.00
2022-11-09T03:46:18.775Z,99.95
2022-11-09T03:48:48.995Z,100.00
2022-11-09T03:51:18.723Z,99.98
2022-11-09T03:56:18.787Z,99.87
2022-11-09T03:58:48.816Z,99.99
2022-11-09T04:01:18.987Z,99.73
2022-11-09T04:03:48.860Z,99.89
2022-11-09T04:06:18.749Z,99.85
2022-11-09T04:08:51.492Z,99.94
2022-11-09T04:11:18.859Z,100.00
2022-11-09T04:13:49.035Z,100.00
2022-11-09T04:16:19.024Z,100.00
2022-11-09T04:18:48.723Z,100.00
2022-11-09T04:21:23.559Z,100.00
2022-11-09T04:23:48.963Z,100.00
2022-11-09T04:26:18.846Z,100.00
2022-11-09T04:28:48.737Z,100.00
2022-11-09T04:31:18.785Z,100.00
2022-11-09T04:33:49.318Z,100.00
2022-11-09T04:36:18.746Z,100.00
2022-11-09T04:38:49.080Z,100.00
2022-11-09T04:41:18.773Z,100.00
2022-11-09T04:43:48.786Z,100.00
2022-11-09T04:46:18.973Z,100.00
2022-11-09T04:48:48.917Z,99.85
2022-11-09T04:51:18.962Z,100.00
2022-11-09T04:53:49.034Z,100.00
2022-11-09T04:56:18.801Z,99.82
2022-11-09T04:58:48.807Z,99.71
2022-11-09T05:01:18.814Z,99.72
2022-11-09T05:03:48.964Z,100.00
2022-11-09T05:06:28.621Z,100.00
2022-11-09T05:11:19.444Z,100.00
2022-11-09T05:13:50.547Z,100.00
2022-11-09T05:18:49.898Z,100.00
2022-11-09T05:21:18.950Z,100.00
2022-11-09T05:23:58.611Z,99.87
2022-11-09T05:26:18.908Z,99.96
2022-11-09T05:28:48.952Z,99.80
2022-11-09T05:31:19.014Z,99.90
2022-11-09T05:33:49.978Z,99.79
2022-11-09T05:36:19.944Z,99.69
2022-11-09T05:38:49.114Z,99.74
2022-11-09T05:41:19.497Z,99.79
2022-11-09T05:43:49.367Z,100.00
2022-11-09T05:46:20.331Z,99.86
2022-11-09T05:48:48.811Z,99.95
2022-11-09T05:51:18.802Z,100.00
2022-11-09T05:53:48.793Z,100.00
2022-11-09T05:56:19.642Z,100.00
2022-11-09T05:58:48.917Z,100.00
2022-11-09T06:03:48.824Z,100.00
2022-11-09T06:06:18.833Z,100.00
2022-11-09T06:08:49.760Z,100.00
2022-11-09T06:11:24.036Z,100.00
2022-11-09T06:13:49.222Z,100.00
2022-11-09T06:16:18.983Z,100.00
2022-11-09T06:18:48.903Z,100.00
2022-11-09T06:21:19.187Z,99.85
2022-11-09T06:23:48.816Z,100.00
2022-11-09T06:31:19.783Z,99.76
2022-11-09T06:33:49.892Z,99.83
2022-11-09T06:36:18.980Z,99.64
2022-11-09T06:38:49.395Z,99.75
2022-11-09T06:41:19.059Z,100.00
2022-11-09T06:43:48.947Z,100.00
2022-11-09T06:46:20.193Z,99.77
2022-11-09T06:48:53.422Z,99.50
2022-11-09T06:51:18.777Z,99.67
2022-11-09T06:56:19.280Z,99.58
2022-11-09T06:58:49.013Z,99.28
2022-11-09T07:01:22.874Z,99.48
2022-11-09T07:03:48.811Z,99.38
2022-11-09T07:06:18.841Z,99.18
2022-11-09T07:08:49.103Z,99.25
2022-11-09T07:11:19.033Z,99.29
2022-11-09T07:13:53.432Z,99.38
2022-11-09T07:16:18.950Z,99.66
2022-11-09T07:18:48.843Z,100.00
2022-11-09T07:21:19.060Z,100.00
2022-11-09T07:23:49.305Z,100.00
2022-11-09T07:26:18.816Z,100.00
2022-11-09T07:28:48.950Z,100.00
2022-11-09T07:31:18.832Z,100.00
2022-11-09T07:33:49.509Z,100.00
2022-11-09T07:38:48.962Z,100.00
2022-11-09T07:41:18.984Z,100.00
2022-11-09T07:46:18.983Z,100.00
2022-11-09T07:48:48.992Z,100.00
2022-11-09T07:51:19.168Z,100.00
2022-11-09T07:53:48.846Z,100.00
2022-11-09T07:58:49.285Z,100.00
2022-11-09T08:01:18.974Z,100.00
2022-11-09T08:03:49.185Z,100.00
2022-11-09T08:06:19.171Z,100.00
2022-11-09T08:08:49.048Z,100.00
2022-11-09T08:11:18.884Z,100.00
2022-11-09T08:13:49.143Z,100.00
2022-11-09T08:16:19.202Z,100.00
2022-11-09T08:18:49.342Z,100.00
2022-11-09T08:21:18.906Z,100.00
2022-11-09T08:23:49.830Z,100.00
2022-11-09T08:26:18.829Z,100.00
2022-11-09T08:28:49.039Z,100.00
2022-11-09T08:31:19.025Z,100.00
2022-11-09T08:33:48.838Z,100.00
2022-11-09T08:36:19.156Z,100.00
2022-11-09T08:38:48.841Z,100.00
2022-11-09T08:41:18.924Z,99.81
2022-11-09T08:43:48.865Z,100.00
2022-11-09T08:46:18.830Z,100.00
2022-11-09T08:48:49.109Z,99.76
2022-11-09T08:53:49.914Z,99.92
2022-11-09T08:56:18.838Z,100.00
2022-11-09T08:58:48.900Z,98.87
2022-11-09T09:01:19.114Z,99.74
2022-11-09T09:03:48.870Z,98.88
2022-11-09T09:06:18.933Z,98.66
2022-11-09T09:11:18.879Z,98.82
2022-11-09T09:16:18.997Z,98.26
2022-11-09T09:18:49.021Z,98.34
2022-11-09T09:21:18.910Z,97.87
2022-11-09T09:26:19.230Z,98.27
2022-11-09T09:28:50.821Z,98.34
2022-11-09T09:31:19.195Z,98.51
2022-11-09T09:33:49.079Z,97.79
2022-11-09T09:36:21.578Z,97.58
2022-11-09T09:38:50.592Z,97.98
2022-11-09T09:41:24.272Z,97.90
2022-11-09T09:43:53.399Z,98.19
2022-11-09T09:46:25.562Z,98.11
2022-11-09T09:48:54.166Z,97.53
2022-11-09T09:51:27.971Z,97.52
2022-11-09T09:53:55.708Z,97.92
2022-11-09T09:56:22.489Z,98.15
2022-11-09T09:58:56.073Z,97.88
2022-11-09T10:01:23.006Z,98.07
2022-11-09T10:03:49.980Z,98.05
2022-11-09T10:06:36.624Z,97.83
2022-11-09T10:09:00.137Z,97.77
2022-11-09T10:11:32.205Z,97.83
2022-11-09T10:14:03.431Z,97.16
2022-11-09T10:16:25.775Z,97.69
2022-11-09T10:19:06.979Z,96.16
2022-11-09T10:21:34.040Z,97.09
2022-11-09T10:24:02.479Z,96.22
2022-11-09T10:26:26.286Z,94.41
2022-11-09T10:31:21.172Z,96.14
2022-11-09T10:33:55.180Z,95.70
2022-11-09T10:36:25.976Z,94.30
2022-11-09T10:38:51.425Z,95.13
2022-11-09T10:41:26.956Z,95.45
2022-11-09T10:43:49.076Z,95.30
2022-11-09T10:46:20.348Z,94.68
2022-11-09T10:48:49.837Z,95.79
2022-11-09T10:51:31.086Z,95.61
2022-11-09T10:54:08.713Z,95.22
2022-11-09T10:56:21.624Z,95.24
2022-11-09T10:58:50.908Z,95.39
2022-11-09T11:01:21.106Z,94.54
2022-11-09T11:06:27.312Z,94.64
2022-11-09T11:08:50.850Z,94.23
2022-11-09T11:13:50.911Z,94.17
2022-11-09T11:16:27.619Z,94.89
2022-11-09T11:18:49.064Z,94.74
2022-11-09T11:21:21.311Z,94.06
2022-11-09T11:24:03.419Z,94.14
2022-11-09T11:26:29.216Z,94.13
2022-11-09T11:28:52.701Z,93.88
2022-11-09T11:31:20.539Z,93.52
2022-11-09T11:33:49.127Z,94.18
2022-11-09T11:36:26.260Z,94.03
2022-11-09T11:38:56.672Z,94.38
2022-11-09T11:41:38.847Z,94.28
2022-11-09T11:43:58.285Z,94.64
2022-11-09T11:46:30.721Z,95.41
2022-11-09T11:49:03.107Z,95.34
2022-11-09T11:51:32.296Z,95.96
2022-11-09T11:54:04.219Z,96.30
2022-11-09T11:56:25.372Z,96.54
2022-11-09T11:59:05.101Z,96.91
2022-11-09T12:01:35.867Z,96.66
2022-11-09T12:06:34.194Z,96.77
2022-11-09T12:09:05.095Z,96.90
2022-11-09T12:11:35.242Z,96.60
2022-11-09T12:14:03.643Z,96.93
2022-11-09T12:16:23.802Z,96.91
2022-11-09T12:19:01.224Z,97.26
2022-11-09T12:21:28.134Z,96.88
2022-11-09T12:24:05.053Z,96.94
2022-11-09T12:26:33.469Z,96.51
2022-11-09T12:29:04.132Z,96.98
2022-11-09T12:31:29.435Z,96.85
2022-11-09T12:33:56.322Z,96.87
2022-11-09T12:36:23.809Z,97.07
2022-11-09T12:38:57.974Z,97.60
2022-11-09T12:41:23.280Z,97.58
2022-11-09T12:43:55.491Z,98.13
2022-11-09T12:46:26.863Z,98.61
2022-11-09T12:48:49.189Z,98.79
2022-11-09T12:51:21.235Z,98.42
2022-11-09T12:56:23.250Z,98.30
2022-11-09T12:58:49.221Z,98.63
2022-11-09T13:01:38.947Z,98.43
2022-11-09T13:06:22.716Z,98.77
2022-11-09T13:09:00.226Z,99.06
2022-11-09T13:11:21.906Z,100.00
2022-11-09T13:13:49.035Z,99.18
2022-11-09T13:16:32.143Z,99.61
2022-11-09T13:18:51.438Z,100.00
2022-11-09T13:21:31.957Z,100.00
2022-11-09T13:24:01.976Z,100.00
2022-11-09T13:26:23.893Z,100.00
2022-11-09T13:29:07.837Z,100.00
2022-11-09T13:31:40.402Z,100.00
2022-11-09T13:36:19.910Z,100.00
2022-11-09T13:39:08.739Z,100.00
2022-11-09T13:41:38.861Z,100.00
2022-11-09T13:44:07.546Z,100.00
2022-11-09T13:46:24.531Z,100.00
2022-11-09T13:48:50.529Z,100.00
2022-11-09T13:51:21.648Z,100.00
2022-11-09T13:53:54.512Z,100.00
2022-11-09T13:56:27.582Z,100.00
2022-11-09T13:58:51.715Z,100.00
2022-11-09T14:03:50.665Z,100.00
2022-11-09T14:06:19.342Z,100.00
2022-11-09T14:08:50.427Z,100.00
2022-11-09T14:11:30.867Z,100.00
2022-11-09T14:14:05.234Z,100.00
2022-11-09T14:16:26.569Z,100.00
2022-11-09T14:19:02.943Z,100.00
2022-11-09T14:21:34.209Z,100.00
2022-11-09T14:23:49.163Z,100.00
2022-11-09T14:26:21.062Z,100.00
2022-11-09T14:28:49.004Z,100.00
2022-11-09T14:31:22.911Z,100.00
2022-11-09T14:33:57.724Z,100.00
2022-11-09T14:36:19.132Z,100.00
2022-11-09T14:38:49.034Z,100.00
2022-11-09T14:41:21.674Z,100.00
2022-11-09T14:43:49.815Z,100.00
2022-11-09T14:46:22.624Z,100.00
2022-11-09T14:48:51.289Z,100.00
2022-11-09T14:51:19.932Z,100.00
2022-11-09T14:53:49.967Z,100.00
2022-11-09T14:56:21.119Z,100.00
2022-11-09T15:01:23.121Z,100.00
2022-11-09T15:04:08.083Z,100.00
2022-11-09T15:06:19.046Z,100.00
2022-11-09T15:08:54.685Z,100.00
2022-11-09T15:11:20.342Z,100.00
2022-11-09T15:13:49.204Z,100.00
2022-11-09T15:16:21.730Z,100.00
2022-11-09T15:18:49.506Z,100.00
2022-11-09T15:21:33.098Z,100.00
2022-11-09T15:23:59.199Z,100.00
2022-11-09T15:28:49.750Z,100.00
2022-11-09T15:31:21.683Z,100.00
2022-11-09T15:33:51.456Z,100.00
2022-11-09T15:36:24.360Z,100.00
2022-11-09T15:38:56.972Z,100.00
2022-11-09T15:41:21.644Z,100.00
2022-11-09T15:43:49.105Z,100.00
2022-11-09T15:46:22.345Z,100.00
2022-11-09T15:48:49.300Z,100.00
2022-11-09T15:51:19.734Z,100.00
2022-11-09T15:53:49.268Z,100.00
2022-11-09T15:56:23.853Z,100.00
2022-11-09T16:01:19.365Z,100.00
2022-11-09T16:03:49.118Z,100.00
2022-11-09T16:08:50.518Z,100.00
2022-11-09T16:11:19.155Z,100.00
2022-11-09T16:13:49.014Z,100.00
2022-11-09T16:16:19.203Z,100.00
2022-11-09T16:21:19.241Z,100.00
2022-11-09T16:23:50.705Z,100.00
2022-11-09T16:26:20.131Z,100.00
2022-11-09T16:28:49.035Z,100.00
2022-11-09T16:31:21.680Z,100.00
2022-11-09T16:33:49.339Z,100.00
2022-11-09T16:36:22.300Z,100.00
2022-11-09T16:38:52.557Z,100.00
2022-11-09T16:41:20.256Z,100.00
2022-11-09T16:43:51.750Z,100.00
2022-11-09T16:46:23.691Z,100.00
2022-11-09T16:53:49.052Z,100.00
2022-11-09T16:56:19.072Z,100.00
2022-11-09T17:01:23.601Z,100.00
2022-11-09T17:03:49.028Z,100.00
2022-11-09T17:06:19.083Z,100.00
2022-11-09T17:08:49.811Z,100.00
2022-11-09T17:11:19.541Z,100.00
2022-11-09T17:13:53.674Z,100.00
2022-11-09T17:16:20.184Z,100.00
2022-11-09T17:18:52.392Z,100.00
2022-11-09T17:21:20.127Z,100.00
2022-11-09T17:23:50.015Z,100.00
2022-11-09T17:26:20.449Z,100.00
2022-11-09T17:28:49.894Z,100.00
2022-11-09T17:33:49.322Z,100.00
2022-11-09T17:36:29.871Z,100.00
2022-11-09T17:38:49.312Z,100.00
2022-11-09T17:41:20.034Z,100.00
2022-11-09T17:43:49.144Z,100.00
2022-11-09T17:46:20.765Z,100.00
2022-11-09T17:48:50.039Z,100.00
2022-11-09T17:51:20.105Z,100.00
2022-11-09T17:56:19.185Z,100.00
2022-11-09T17:58:49.069Z,100.00
2022-11-09T18:01:20.414Z,100.00
2022-11-09T18:03:49.072Z,100.00
2022-11-09T18:06:21.993Z,100.00
2022-11-09T18:09:04.842Z,100.00
2022-11-09T18:11:19.068Z,100.00
2022-11-09T18:13:50.168Z,100.00
2022-11-09T18:16:19.722Z,100.00
2022-11-09T18:18:49.177Z,100.00
2022-11-09T18:26:19.492Z,100.00
2022-11-09T18:28:49.232Z,100.00
2022-11-09T18:31:19.177Z,100.00
2022-11-09T18:33:49.148Z,100.00
2022-11-09T18:36:20.630Z,100.00
2022-11-09T18:38:51.125Z,100.00
2022-11-09T18:41:21.302Z,100.00
2022-11-09T18:48:50.932Z,100.00
2022-11-09T18:51:19.892Z,100.00
2022-11-09T18:53:49.152Z,100.00
2022-11-09T18:56:21.023Z,100.00
2022-11-09T18:58:51.944Z,100.00
2022-11-09T19:01:22.003Z,100.00
2022-11-09T19:03:50.058Z,100.00
2022-11-09T19:06:20.581Z,100.00
2022-11-09T19:08:59.549Z,100.00
2022-11-09T19:11:19.148Z,100.00
2022-11-09T19:13:49.440Z,100.00
2022-11-09T19:16:20.580Z,100.00
2022-11-09T19:18:49.438Z,100.00
2022-11-09T19:21:31.363Z,100.00
2022-11-09T19:23:49.186Z,100.00
2022-11-09T19:26:20.265Z,100.00
2022-11-09T19:28:49.404Z,100.00
2022-11-09T19:31:21.554Z,100.00
2022-11-09T19:36:30.277Z,100.00
2022-11-09T19:38:49.500Z,100.00
2022-11-09T19:41:19.630Z,100.00
2022-11-09T19:43:49.701Z,100.00
2022-11-09T19:46:19.128Z,100.00
2022-11-09T19:48:49.344Z,100.00
2022-11-09T19:51:19.331Z,100.00
2022-11-09T19:53:50.631Z,100.00
2022-11-09T19:58:50.422Z,100.00
2022-11-09T20:01:20.202Z,100.00
2022-11-09T20:03:49.348Z,100.00
2022-11-09T20:06:20.693Z,100.00
2022-11-09T20:08:51.178Z,100.00
2022-11-09T20:11:31.253Z,100.00
2022-11-09T20:13:49.119Z,100.00
2022-11-09T20:16:19.093Z,100.00
2022-11-09T20:21:19.256Z,100.00
2022-11-09T20:26:19.252Z,100.00
2022-11-09T20:28:50.945Z,100.00
2022-11-09T20:31:20.474Z,100.00
2022-11-09T20:33:49.598Z,100.00
2022-11-09T20:36:19.257Z,100.00
2022-11-09T20:38:49.195Z,100.00
2022-11-09T20:41:24.228Z,100.00
2022-11-09T20:43:50.061Z,100.00
2022-11-09T20:46:21.272Z,100.00
2022-11-09T20:48:54.034Z,100.00
2022-11-09T20:51:20.053Z,100.00
2022-11-09T20:53:49.886Z,100.00
2022-11-09T20:56:19.970Z,100.00
2022-11-09T21:03:51.059Z,100.00
2022-11-09T21:06:20.609Z,100.00
2022-11-09T21:08:51.533Z,100.00
2022-11-09T21:11:22.628Z,100.00
2022-11-09T21:13:49.535Z,100.00
2022-11-09T21:16:22.115Z,100.00
2022-11-09T21:18:49.181Z,100.00
2022-11-09T21:21:22.747Z,100.00
2022-11-09T21:23:59.055Z,100.00
2022-11-09T21:26:29.129Z,100.00
2022-11-09T21:28:59.096Z,100.00
2022-11-09T21:31:19.123Z,100.00
2022-11-09T21:33:51.229Z,100.00
2022-11-09T21:36:19.385Z,100.00
2022-11-09T21:38:49.211Z,100.00
2022-11-09T21:41:29.560Z,100.00
2022-11-09T21:43:51.533Z,100.00
2022-11-09T21:46:19.144Z,100.00
2022-11-09T21:48:50.028Z,100.00
2022-11-09T21:51:19.209Z,100.00
2022-11-09T21:53:49.243Z,100.00
2022-11-09T21:56:19.163Z,100.00
2022-11-09T21:58:49.134Z,100.00
2022-11-09T22:03:49.978Z,100.00
2022-11-09T22:06:20.318Z,100.00
2022-11-09T22:08:50.659Z,100.00
2022-11-09T22:11:30.225Z,100.00
2022-11-09T22:13:59.075Z,100.00
2022-11-09T22:16:20.331Z,100.00
2022-11-09T22:21:21.252Z,100.00
2022-11-09T22:26:19.302Z,100.00
2022-11-09T22:28:49.470Z,100.00
2022-11-09T22:31:19.214Z,100.00
2022-11-09T22:36:22.422Z,100.00
2022-11-09T22:38:49.286Z,100.00
2022-11-09T22:41:19.383Z,100.00
2022-11-09T22:43:49.358Z,100.00
2022-11-09T22:46:19.305Z,100.00
2022-11-09T22:48:49.188Z,100.00
2022-11-09T22:51:19.760Z,100.00
2022-11-09T22:53:50.562Z,100.00
2022-11-09T22:58:51.563Z,100.00
2022-11-09T23:03:49.503Z,100.00
2022-11-09T23:08:50.053Z,100.00
2022-11-09T23:11:21.139Z,100.00
2022-11-09T23:16:19.977Z,100.00
2022-11-09T23:18:56.540Z,100.00
2022-11-09T23:23:50.667Z,100.00
2022-11-09T23:26:20.303Z,100.00
2022-11-09T23:31:23.362Z,100.00
2022-11-09T23:33:50.573Z,100.00
2022-11-09T23:36:20.081Z,100.00
2022-11-09T23:38:49.480Z,100.00
2022-11-09T23:43:53.380Z,100.00
2022-11-09T23:46:19.186Z,100.00
2022-11-09T23:48:49.217Z,100.00
2022-11-09T23:51:19.383Z,100.00
2022-11-09T23:53:49.180Z,100.00
2022-11-09T23:56:20.659Z,100.00
