createdAt,value
2023-04-18T00:03:04.460Z,68.5
2023-04-18T00:15:03.085Z,68
2023-04-18T00:27:03.290Z,67.5
2023-04-18T00:39:03.145Z,66.5
2023-04-18T00:51:03.291Z,66.5
2023-04-18T01:03:03.322Z,72.5
2023-04-18T01:15:03.257Z,74.5
2023-04-18T01:27:03.189Z,79
2023-04-18T01:39:03.170Z,81
2023-04-18T01:51:03.143Z,83.5
2023-04-18T02:03:03.396Z,79
2023-04-18T02:15:03.236Z,83.5
2023-04-18T02:27:03.228Z,82
2023-04-18T02:39:03.326Z,80.5
2023-04-18T02:51:03.408Z,79.5
2023-04-18T03:03:03.278Z,82
2023-04-18T03:15:03.248Z,82
2023-04-18T03:27:03.388Z,80.5
2023-04-18T03:39:03.365Z,85
2023-04-18T03:51:03.315Z,83
2023-04-18T04:03:03.331Z,82.5
2023-04-18T04:15:03.392Z,84.5
2023-04-18T04:27:03.387Z,89
2023-04-18T04:39:03.308Z,81
2023-04-18T04:51:03.531Z,81.5
2023-04-18T05:03:03.521Z,81
2023-04-18T05:15:03.417Z,81
2023-04-18T05:27:03.349Z,84
2023-04-18T05:39:03.557Z,86
2023-04-18T05:51:03.493Z,89
2023-04-18T06:03:03.648Z,84.5
2023-04-18T06:15:03.379Z,81.5
2023-04-18T06:27:03.605Z,83
2023-04-18T06:39:03.482Z,83.5
2023-04-18T06:51:03.488Z,81
2023-04-18T07:03:03.651Z,79
2023-04-18T07:15:03.585Z,82
2023-04-18T07:27:03.515Z,82
2023-04-18T07:39:03.619Z,79
2023-04-18T07:51:03.637Z,77
2023-04-18T08:03:03.837Z,60
2023-04-18T08:15:03.531Z,50
2023-04-18T08:27:03.621Z,48
2023-04-18T08:39:03.550Z,48
2023-04-18T08:51:04.051Z,45.5
2023-04-18T09:03:04.178Z,44.5
2023-04-18T09:15:03.672Z,44.5
2023-04-18T09:27:03.628Z,43
2023-04-18T09:39:03.814Z,46
2023-04-18T09:51:03.726Z,46.5
2023-04-18T10:03:03.773Z,48.5
2023-04-18T10:15:03.630Z,52
2023-04-18T10:27:03.836Z,51
2023-04-18T10:39:03.747Z,51
2023-04-18T10:51:03.716Z,50.5
2023-04-18T11:03:03.722Z,50.5
2023-04-18T11:15:03.903Z,50.5
2023-04-18T11:27:03.848Z,50.5
2023-04-18T11:39:03.796Z,50.5
2023-04-18T11:51:03.726Z,50.5
2023-04-18T12:03:04.073Z,50.5
2023-04-18T12:15:03.850Z,50.5
2023-04-18T12:27:03.895Z,50.5
2023-04-18T12:39:03.976Z,50.5
2023-04-18T12:51:04.003Z,50.5
2023-04-18T13:03:04.051Z,50.5
2023-04-18T13:15:03.919Z,50.5
2023-04-18T13:27:04.154Z,50.5
2023-04-18T13:39:04.013Z,50.5
2023-04-18T13:51:03.950Z,50.5
2023-04-18T14:03:04.189Z,50.5
2023-04-18T14:15:03.957Z,50.5
2023-04-18T14:27:04.017Z,50.5
2023-04-18T14:39:03.895Z,50.5
2023-04-18T14:51:04.087Z,50.5
2023-04-18T15:03:04.106Z,50.5
2023-04-18T15:15:03.994Z,50.5
2023-04-18T15:27:04.182Z,50.5
2023-04-18T15:39:04.129Z,50.5
2023-04-18T15:51:04.034Z,50.5
2023-04-18T16:03:04.206Z,50.5
2023-04-18T16:15:04.169Z,50.5
2023-04-18T16:27:04.186Z,50.5
2023-04-18T16:39:04.400Z,50.5
2023-04-18T16:51:04.150Z,50.5
2023-04-18T17:03:04.139Z,50.5
2023-04-18T17:15:05.055Z,50.5
2023-04-18T17:27:04.243Z,50.5
2023-04-18T17:39:04.198Z,50.5
2023-04-18T17:51:04.225Z,50.5
2023-04-18T18:03:04.468Z,50.5
2023-04-18T18:15:04.404Z,52
2023-04-18T18:27:04.267Z,52
2023-04-18T18:39:04.136Z,52
2023-04-18T18:51:04.341Z,52
2023-04-18T19:03:04.381Z,52
2023-04-18T19:15:04.245Z,52
2023-04-18T19:27:04.196Z,52
2023-04-18T19:39:04.371Z,52
2023-04-18T19:51:04.852Z,53.5
2023-04-18T20:03:04.668Z,54
2023-04-18T20:15:04.866Z,54
2023-04-18T20:27:04.638Z,54
2023-04-18T20:39:04.586Z,54
2023-04-18T20:51:04.606Z,54
2023-04-18T21:03:04.764Z,54
2023-04-18T21:15:04.348Z,54
2023-04-18T21:27:04.386Z,56
2023-04-18T21:39:04.486Z,56
2023-04-18T21:51:04.436Z,56
2023-04-18T22:03:04.574Z,56
2023-04-18T22:15:04.484Z,56
2023-04-18T22:27:04.531Z,56
2023-04-18T22:39:04.403Z,56
2023-04-18T22:51:04.426Z,56
2023-04-18T23:03:04.784Z,57.5
2023-04-18T23:15:04.513Z,60.5
2023-04-18T23:27:04.894Z,62
2023-04-18T23:39:04.435Z,64
2023-04-18T23:51:04.567Z,64
