createdAt,value
2019-04-29T00:01:59.877Z,1.97
2019-04-29T00:04:29.421Z,1.87
2019-04-29T00:06:59.040Z,1.93
2019-04-29T00:09:30.925Z,2.23
2019-04-29T00:11:59.958Z,2.70
2019-04-29T00:14:30.282Z,2.13
2019-04-29T00:17:03.377Z,1.93
2019-04-29T00:19:50.419Z,2.07
2019-04-29T00:22:20.012Z,2.17
2019-04-29T00:24:49.553Z,2.00
2019-04-29T00:27:20.572Z,1.97
2019-04-29T00:29:50.116Z,1.90
2019-04-29T00:32:19.787Z,1.97
2019-04-29T00:34:49.372Z,2.03
2019-04-29T00:37:36.795Z,1.83
2019-04-29T00:40:20.158Z,2.00
2019-04-29T00:42:51.343Z,2.20
2019-04-29T00:45:21.020Z,2.10
2019-04-29T00:47:51.495Z,2.30
2019-04-29T00:50:21.113Z,2.60
2019-04-29T00:52:50.730Z,2.30
2019-04-29T00:55:30.804Z,2.73
2019-04-29T00:58:00.286Z,2.73
2019-04-29T01:00:31.926Z,2.43
2019-04-29T01:03:01.544Z,2.57
2019-04-29T01:05:31.171Z,2.70
2019-04-29T01:08:00.793Z,3.10
2019-04-29T01:10:30.572Z,3.03
2019-04-29T01:13:00.180Z,2.93
2019-04-29T01:15:29.819Z,2.90
2019-04-29T01:17:59.440Z,2.97
2019-04-29T01:20:29.104Z,3.00
2019-04-29T01:22:58.578Z,3.43
2019-04-29T01:25:28.138Z,3.30
2019-04-29T01:28:02.104Z,3.87
2019-04-29T01:30:55.765Z,3.50
2019-04-29T01:33:25.365Z,3.77
2019-04-29T01:35:56.551Z,3.00
2019-04-29T01:38:26.063Z,3.17
2019-04-29T01:40:57.182Z,3.30
2019-04-29T01:43:28.421Z,3.60
2019-04-29T01:45:57.983Z,3.43
2019-04-29T01:48:27.395Z,3.63
2019-04-29T01:50:56.943Z,3.63
2019-04-29T01:53:26.354Z,3.77
2019-04-29T01:55:57.077Z,3.33
2019-04-29T01:58:26.546Z,3.57
2019-04-29T02:00:56.029Z,3.13
2019-04-29T02:03:25.479Z,3.50
2019-04-29T02:05:55.163Z,4.20
2019-04-29T02:08:24.635Z,3.37
2019-04-29T02:10:55.571Z,3.50
2019-04-29T02:13:24.978Z,3.60
2019-04-29T02:15:54.407Z,4.07
2019-04-29T02:18:23.888Z,3.73
2019-04-29T02:20:53.301Z,3.40
2019-04-29T02:23:24.438Z,4.00
2019-04-29T02:25:54.219Z,3.90
2019-04-29T02:28:23.641Z,4.20
2019-04-29T02:30:53.496Z,4.50
2019-04-29T02:33:22.943Z,4.73
2019-04-29T02:35:52.401Z,5.00
2019-04-29T02:38:26.326Z,4.73
2019-04-29T02:40:57.569Z,5.33
2019-04-29T02:43:46.459Z,5.20
2019-04-29T02:46:16.015Z,6.30
2019-04-29T02:48:45.520Z,6.43
2019-04-29T02:51:16.745Z,6.17
2019-04-29T02:53:46.223Z,6.37
2019-04-29T02:56:15.648Z,6.17
2019-04-29T02:58:46.807Z,5.70
2019-04-29T03:01:18.099Z,6.33
2019-04-29T03:03:52.154Z,5.13
2019-04-29T03:06:21.692Z,5.90
2019-04-29T03:08:51.266Z,5.33
2019-04-29T03:11:21.728Z,4.93
2019-04-29T03:13:51.239Z,5.73
2019-04-29T03:16:20.845Z,5.33
2019-04-29T03:18:57.795Z,5.50
2019-04-29T03:21:35.041Z,4.93
2019-04-29T03:24:04.633Z,4.90
2019-04-29T03:26:34.113Z,4.30
2019-04-29T03:29:05.342Z,4.63
2019-04-29T03:31:39.117Z,4.43
2019-04-29T03:34:06.183Z,3.90
2019-04-29T03:36:35.690Z,4.13
2019-04-29T03:39:05.953Z,5.00
2019-04-29T03:41:35.933Z,4.37
2019-04-29T03:44:05.407Z,4.47
2019-04-29T03:46:34.965Z,4.33
2019-04-29T03:49:04.615Z,4.10
2019-04-29T03:51:34.288Z,4.30
2019-04-29T03:54:03.766Z,4.30
2019-04-29T03:56:33.299Z,4.73
2019-04-29T03:59:03.082Z,4.37
2019-04-29T04:01:34.338Z,3.97
2019-04-29T04:04:08.391Z,4.60
2019-04-29T04:06:39.484Z,4.53
2019-04-29T04:09:19.805Z,5.13
2019-04-29T04:11:49.635Z,5.27
2019-04-29T04:14:20.193Z,5.67
2019-04-29T04:17:00.015Z,5.13
2019-04-29T04:19:31.065Z,4.70
2019-04-29T04:22:00.586Z,5.33
2019-04-29T04:24:30.072Z,4.33
2019-04-29T04:27:02.385Z,4.83
2019-04-29T04:29:31.944Z,4.87
2019-04-29T04:32:02.560Z,4.67
2019-04-29T04:34:32.130Z,4.27
2019-04-29T04:37:01.619Z,4.20
2019-04-29T04:39:32.773Z,4.07
2019-04-29T04:42:02.266Z,5.10
2019-04-29T04:44:50.299Z,4.87
2019-04-29T04:47:20.351Z,5.27
2019-04-29T04:49:49.889Z,5.17
2019-04-29T04:52:19.561Z,4.80
2019-04-29T04:54:50.769Z,3.97
2019-04-29T04:57:21.811Z,4.93
2019-04-29T04:59:51.463Z,4.23
2019-04-29T05:02:22.740Z,4.27
2019-04-29T05:04:52.518Z,4.37
2019-04-29T05:07:21.931Z,4.60
2019-04-29T05:09:52.898Z,4.60
2019-04-29T05:12:22.451Z,4.53
2019-04-29T05:14:52.750Z,4.60
2019-04-29T05:17:22.174Z,4.27
2019-04-29T05:19:51.666Z,4.43
2019-04-29T05:22:21.276Z,4.27
2019-04-29T05:24:50.749Z,5.40
2019-04-29T05:27:20.261Z,5.83
2019-04-29T05:29:49.803Z,5.10
2019-04-29T05:32:19.297Z,5.97
2019-04-29T05:34:50.472Z,5.77
2019-04-29T05:37:27.514Z,5.50
2019-04-29T05:39:57.045Z,6.20
2019-04-29T05:42:26.463Z,5.70
2019-04-29T05:44:57.619Z,5.50
2019-04-29T05:47:37.396Z,5.77
2019-04-29T05:50:27.377Z,5.30
2019-04-29T05:53:16.116Z,5.50
2019-04-29T05:55:43.347Z,4.90
2019-04-29T05:58:14.123Z,5.77
2019-04-29T06:00:45.340Z,5.40
2019-04-29T06:03:14.998Z,6.17
2019-04-29T06:05:44.554Z,6.27
2019-04-29T06:08:14.091Z,5.67
2019-04-29T06:10:43.584Z,6.30
2019-04-29T06:13:13.064Z,4.90
2019-04-29T06:15:42.561Z,6.00
2019-04-29T06:18:12.226Z,6.00
2019-04-29T06:20:42.878Z,6.40
2019-04-29T06:23:12.440Z,5.23
2019-04-29T06:25:41.936Z,5.30
2019-04-29T06:28:11.471Z,5.93
2019-04-29T06:30:45.143Z,4.70
2019-04-29T06:33:12.256Z,4.30
2019-04-29T06:35:43.296Z,4.77
2019-04-29T06:38:13.529Z,4.30
2019-04-29T06:40:43.013Z,4.30
2019-04-29T06:43:12.501Z,4.57
2019-04-29T06:45:42.039Z,4.70
2019-04-29T06:48:11.667Z,5.13
2019-04-29T06:50:41.229Z,4.97
2019-04-29T06:53:16.521Z,4.77
2019-04-29T06:55:43.205Z,4.90
2019-04-29T06:58:12.697Z,4.60
2019-04-29T07:00:42.157Z,6.23
2019-04-29T07:03:11.581Z,5.70
2019-04-29T07:05:41.072Z,5.80
2019-04-29T07:08:10.626Z,5.50
2019-04-29T07:10:40.122Z,5.70
2019-04-29T07:13:09.572Z,5.60
2019-04-29T07:15:39.133Z,6.00
2019-04-29T07:18:08.700Z,6.10
2019-04-29T07:20:38.812Z,5.27
2019-04-29T07:23:08.424Z,6.10
2019-04-29T07:25:37.880Z,6.17
2019-04-29T07:28:07.377Z,5.67
2019-04-29T07:30:39.340Z,5.43
2019-04-29T07:33:07.902Z,6.63
2019-04-29T07:35:38.239Z,6.37
2019-04-29T07:38:08.666Z,6.90
2019-04-29T07:40:44.626Z,6.33
2019-04-29T07:43:11.539Z,6.87
2019-04-29T07:45:58.892Z,6.03
2019-04-29T07:48:25.883Z,5.73
2019-04-29T07:50:59.419Z,5.20
2019-04-29T07:53:36.014Z,4.30
2019-04-29T07:56:01.752Z,5.33
2019-04-29T07:58:30.745Z,6.30
2019-04-29T08:01:00.314Z,6.17
2019-04-29T08:03:30.090Z,6.10
2019-04-29T08:05:59.744Z,6.40
2019-04-29T08:08:31.511Z,5.73
2019-04-29T08:11:01.139Z,6.80
2019-04-29T08:13:34.941Z,4.67
2019-04-29T08:16:06.146Z,5.83
2019-04-29T08:18:35.739Z,5.60
2019-04-29T08:21:05.364Z,6.03
2019-04-29T08:23:41.230Z,5.33
2019-04-29T08:26:06.193Z,6.17
2019-04-29T08:28:35.613Z,5.03
2019-04-29T08:31:05.244Z,5.67
2019-04-29T08:33:34.765Z,4.87
2019-04-29T08:36:04.393Z,5.13
2019-04-29T08:38:33.949Z,5.40
2019-04-29T08:41:03.540Z,4.30
2019-04-29T08:43:34.803Z,4.07
2019-04-29T08:46:08.989Z,4.70
2019-04-29T08:48:38.433Z,5.40
2019-04-29T08:51:07.985Z,5.00
2019-04-29T08:53:37.738Z,5.23
2019-04-29T08:56:10.176Z,4.47
2019-04-29T08:58:39.527Z,4.10
2019-04-29T09:01:10.297Z,3.80
2019-04-29T09:03:41.000Z,3.83
2019-04-29T09:06:10.731Z,3.50
2019-04-29T09:08:54.189Z,4.03
2019-04-29T09:11:12.863Z,3.97
2019-04-29T09:13:44.194Z,4.03
2019-04-29T09:16:13.745Z,4.10
2019-04-29T09:18:43.247Z,4.50
2019-04-29T09:21:12.878Z,4.47
2019-04-29T09:23:42.502Z,4.13
2019-04-29T09:26:28.642Z,4.97
2019-04-29T09:28:59.832Z,4.13
2019-04-29T09:31:29.578Z,3.67
2019-04-29T09:34:06.642Z,5.10
2019-04-29T09:36:31.803Z,4.17
2019-04-29T09:39:01.226Z,3.97
2019-04-29T09:41:36.918Z,4.73
2019-04-29T09:44:24.621Z,4.27
2019-04-29T09:46:54.248Z,4.17
2019-04-29T09:49:23.884Z,4.10
2019-04-29T09:51:53.527Z,3.83
2019-04-29T09:54:23.169Z,4.00
2019-04-29T09:56:52.649Z,3.40
2019-04-29T09:59:23.909Z,3.37
2019-04-29T10:02:11.695Z,3.40
2019-04-29T10:04:55.942Z,3.67
2019-04-29T10:07:14.350Z,3.63
2019-04-29T10:09:56.520Z,2.93
2019-04-29T10:12:16.311Z,3.07
2019-04-29T10:14:46.088Z,3.30
2019-04-29T10:17:23.378Z,3.50
2019-04-29T10:20:00.691Z,3.07
2019-04-29T10:22:30.250Z,3.23
2019-04-29T10:24:59.753Z,3.70
2019-04-29T10:27:29.394Z,3.60
2019-04-29T10:29:59.048Z,3.30
2019-04-29T10:32:28.614Z,2.80
2019-04-29T10:34:58.238Z,2.83
2019-04-29T10:37:31.389Z,2.87
2019-04-29T10:40:16.694Z,2.40
2019-04-29T10:42:47.965Z,2.27
2019-04-29T10:45:31.441Z,2.00
2019-04-29T10:48:20.814Z,1.73
2019-04-29T10:50:53.900Z,1.43
2019-04-29T10:53:23.698Z,0.90
2019-04-29T10:55:53.446Z,1.80
2019-04-29T10:58:29.840Z,0.87
2019-04-29T11:01:01.586Z,1.97
2019-04-29T11:03:31.397Z,1.27
2019-04-29T11:06:02.074Z,0.80
2019-04-29T11:08:38.124Z,1.50
2019-04-29T11:11:07.063Z,1.53
2019-04-29T11:13:45.958Z,1.33
2019-04-29T11:16:10.148Z,1.37
2019-04-29T11:18:39.901Z,1.50
2019-04-29T11:21:14.281Z,1.10
2019-04-29T11:23:54.776Z,1.50
2019-04-29T11:26:30.892Z,1.40
2019-04-29T11:29:00.313Z,1.40
2019-04-29T11:31:29.865Z,1.50
2019-04-29T11:34:01.037Z,2.20
2019-04-29T11:36:30.895Z,1.13
2019-04-29T11:39:00.451Z,1.57
2019-04-29T11:41:31.776Z,1.20
2019-04-29T11:44:01.394Z,1.10
2019-04-29T11:46:31.674Z,1.40
2019-04-29T11:49:02.865Z,1.13
2019-04-29T11:51:47.335Z,1.10
2019-04-29T11:54:08.245Z,1.40
2019-04-29T11:56:39.414Z,1.20
2019-04-29T11:59:26.034Z,1.20
2019-04-29T12:02:06.187Z,1.00
2019-04-29T12:04:37.328Z,1.70
2019-04-29T12:07:07.972Z,1.50
2019-04-29T12:09:37.605Z,1.30
2019-04-29T12:12:12.723Z,1.53
2019-04-29T12:14:41.457Z,1.63
2019-04-29T12:17:15.260Z,1.10
2019-04-29T12:19:46.565Z,1.30
2019-04-29T12:22:28.435Z,1.80
2019-04-29T12:24:47.306Z,0.90
2019-04-29T12:27:19.700Z,1.47
2019-04-29T12:29:53.262Z,1.20
2019-04-29T12:32:26.618Z,1.67
2019-04-29T12:35:04.051Z,1.57
2019-04-29T12:37:37.986Z,1.20
2019-04-29T12:40:14.458Z,1.20
2019-04-29T12:43:02.751Z,1.47
2019-04-29T12:45:36.888Z,1.30
2019-04-29T12:48:06.740Z,1.37
2019-04-29T12:50:36.310Z,1.53
2019-04-29T12:53:06.039Z,1.30
2019-04-29T12:55:45.167Z,1.17
2019-04-29T12:58:11.396Z,1.10
2019-04-29T13:00:48.117Z,1.13
2019-04-29T13:03:13.810Z,1.43
2019-04-29T13:05:57.665Z,1.40
2019-04-29T13:08:17.802Z,1.10
2019-04-29T13:10:52.642Z,1.37
2019-04-29T13:13:22.940Z,1.30
2019-04-29T13:16:12.465Z,3.37
2019-04-29T13:18:48.977Z,1.07
2019-04-29T13:21:17.818Z,1.10
2019-04-29T13:23:59.415Z,1.60
2019-04-29T13:26:27.909Z,1.50
2019-04-29T13:29:00.155Z,1.10
2019-04-29T13:31:36.996Z,1.57
2019-04-29T13:33:53.928Z,1.40
2019-04-29T13:36:26.006Z,1.40
2019-04-29T13:38:54.800Z,1.30
2019-04-29T13:41:25.965Z,1.57
2019-04-29T13:44:04.340Z,1.20
2019-04-29T13:46:51.096Z,1.50
2019-04-29T13:49:25.649Z,1.53
2019-04-29T13:51:56.830Z,1.30
2019-04-29T13:54:26.461Z,1.57
2019-04-29T13:56:56.937Z,1.30
2019-04-29T13:59:31.824Z,1.37
2019-04-29T14:02:09.108Z,1.40
2019-04-29T14:04:40.301Z,1.30
2019-04-29T14:07:10.049Z,1.40
2019-04-29T14:09:40.546Z,1.50
2019-04-29T14:12:46.309Z,1.20
2019-04-29T14:14:41.829Z,1.40
2019-04-29T14:17:25.423Z,1.43
2019-04-29T14:19:42.772Z,1.10
2019-04-29T14:22:21.960Z,1.83
2019-04-29T14:24:46.725Z,1.10
2019-04-29T14:27:24.498Z,1.67
2019-04-29T14:29:46.044Z,1.60
2019-04-29T14:32:18.274Z,1.10
2019-04-29T14:34:54.452Z,1.40
2019-04-29T14:37:25.515Z,1.67
2019-04-29T14:39:55.606Z,1.20
2019-04-29T14:42:32.883Z,1.20
2019-04-29T14:45:04.044Z,1.97
2019-04-29T14:47:35.475Z,1.23
2019-04-29T14:50:15.565Z,1.20
2019-04-29T14:52:44.853Z,4.87
2019-04-29T14:55:15.048Z,1.97
2019-04-29T14:57:46.329Z,0.97
2019-04-29T15:00:19.856Z,1.37
2019-04-29T15:02:49.165Z,0.93
2019-04-29T15:05:18.800Z,1.20
2019-04-29T15:07:48.423Z,1.47
2019-04-29T15:10:18.067Z,1.33
2019-04-29T15:13:01.493Z,1.30
2019-04-29T15:15:34.236Z,1.30
2019-04-29T15:18:15.509Z,1.37
2019-04-29T15:20:36.701Z,1.30
2019-04-29T15:23:06.190Z,1.10
2019-04-29T15:25:35.682Z,0.90
2019-04-29T15:28:05.311Z,1.30
2019-04-29T15:30:36.879Z,1.07
2019-04-29T15:33:06.184Z,1.50
2019-04-29T15:35:35.743Z,1.30
2019-04-29T15:45:40.737Z,0.97
2019-04-29T15:48:10.569Z,0.90
2019-04-29T15:50:40.092Z,1.47
2019-04-29T15:53:10.760Z,1.40
2019-04-29T15:55:41.314Z,0.90
2019-04-29T15:58:12.826Z,1.03
2019-04-29T16:02:16.224Z,1.07
2019-04-29T16:04:53.490Z,1.00
2019-04-29T16:07:27.523Z,1.33
2019-04-29T16:10:01.412Z,1.00
2019-04-29T16:12:33.026Z,0.90
2019-04-29T16:15:02.533Z,0.90
2019-04-29T16:17:38.133Z,0.80
2019-04-29T16:20:06.675Z,0.90
2019-04-29T16:22:39.295Z,1.00
2019-04-29T16:25:11.087Z,1.10
2019-04-29T16:27:41.694Z,1.10
2019-04-29T16:30:10.496Z,1.20
2019-04-29T16:32:40.692Z,1.10
2019-04-29T16:35:11.554Z,1.10
2019-04-29T16:37:41.149Z,1.13
2019-04-29T16:40:11.150Z,1.10
2019-04-29T16:42:43.167Z,1.37
2019-04-29T16:45:14.397Z,1.10
2019-04-29T16:47:47.401Z,0.73
2019-04-29T16:50:15.654Z,1.00
2019-04-29T16:52:45.352Z,1.00
2019-04-29T16:55:15.176Z,1.33
2019-04-29T16:57:46.612Z,1.00
2019-04-29T17:00:18.014Z,1.80
2019-04-29T17:02:47.645Z,1.00
2019-04-29T17:05:17.274Z,1.10
2019-04-29T17:07:46.935Z,1.10
2019-04-29T17:10:21.255Z,1.23
2019-04-29T17:12:51.941Z,1.70
2019-04-29T17:15:25.579Z,1.70
2019-04-29T17:17:52.810Z,1.43
2019-04-29T17:20:22.427Z,1.57
2019-04-29T17:22:52.131Z,1.50
2019-04-29T17:25:22.072Z,1.10
2019-04-29T17:27:53.529Z,1.60
2019-04-29T17:30:46.411Z,1.97
2019-04-29T17:33:30.005Z,1.30
2019-04-29T17:36:01.445Z,1.90
2019-04-29T17:38:32.171Z,1.60
2019-04-29T17:41:05.702Z,1.87
2019-04-29T17:44:32.491Z,2.10
2019-04-29T17:47:22.443Z,1.77
2019-04-29T17:49:52.122Z,1.60
2019-04-29T17:52:26.297Z,1.10
2019-04-29T17:54:57.638Z,1.40
2019-04-29T17:57:36.409Z,1.90
2019-04-29T18:00:15.842Z,1.47
2019-04-29T18:02:57.287Z,1.67
2019-04-29T18:05:44.850Z,2.10
2019-04-29T18:08:08.404Z,2.57
2019-04-29T18:10:40.306Z,2.13
2019-04-29T18:13:12.284Z,2.57
2019-04-29T18:15:57.584Z,2.40
2019-04-29T18:18:17.338Z,2.40
2019-04-29T18:20:55.220Z,2.50
2019-04-29T18:23:26.764Z,2.00
2019-04-29T18:26:01.002Z,2.20
2019-04-29T18:28:31.466Z,2.20
2019-04-29T18:31:00.978Z,1.80
2019-04-29T18:33:30.610Z,1.67
2019-04-29T18:36:04.460Z,2.23
2019-04-29T18:38:31.290Z,2.00
2019-04-29T18:41:00.985Z,2.57
2019-04-29T18:43:30.543Z,1.80
2019-04-29T18:46:00.032Z,1.67
2019-04-29T18:48:29.743Z,1.63
2019-04-29T18:50:59.407Z,1.40
2019-04-29T18:53:28.990Z,1.60
2019-04-29T18:55:58.574Z,1.87
2019-04-29T18:58:29.302Z,3.17
2019-04-29T19:00:58.937Z,1.50
2019-04-29T19:03:34.734Z,1.67
2019-04-29T19:06:10.367Z,1.70
2019-04-29T19:08:36.713Z,2.60
2019-04-29T19:11:06.996Z,2.07
2019-04-29T19:13:36.679Z,1.97
2019-04-29T19:16:10.223Z,2.20
2019-04-29T19:18:37.495Z,2.47
2019-04-29T19:21:09.060Z,2.70
2019-04-29T19:23:38.826Z,2.00
2019-04-29T19:26:08.478Z,2.27
2019-04-29T19:28:37.961Z,3.23
2019-04-29T19:31:09.835Z,2.43
2019-04-29T19:33:39.546Z,2.63
2019-04-29T19:36:17.424Z,2.27
2019-04-29T19:38:43.315Z,2.10
2019-04-29T19:41:16.436Z,1.90
2019-04-29T19:43:43.521Z,1.87
2019-04-29T19:46:22.638Z,2.27
2019-04-29T19:48:45.118Z,2.20
2019-04-29T19:51:18.704Z,2.80
2019-04-29T19:53:49.619Z,2.47
2019-04-29T19:56:23.184Z,2.60
2019-04-29T19:58:51.391Z,3.00
2019-04-29T20:01:28.217Z,2.53
2019-04-29T20:04:15.975Z,3.03
2019-04-29T20:06:44.656Z,2.87
2019-04-29T20:09:21.267Z,3.20
2019-04-29T20:11:46.498Z,3.93
2019-04-29T20:14:25.266Z,2.90
2019-04-29T20:17:12.793Z,2.80
2019-04-29T20:19:40.350Z,2.47
2019-04-29T20:22:10.226Z,2.60
2019-04-29T20:24:40.325Z,1.97
2019-04-29T20:27:10.535Z,2.20
2019-04-29T20:29:40.361Z,2.50
2019-04-29T20:32:10.193Z,2.80
2019-04-29T20:34:40.026Z,2.70
2019-04-29T20:37:10.635Z,2.27
2019-04-29T20:39:41.102Z,2.30
2019-04-29T20:42:10.893Z,2.00
2019-04-29T20:44:44.812Z,2.07
2019-04-29T20:47:20.377Z,3.70
2019-04-29T20:49:44.506Z,2.33
2019-04-29T20:52:21.624Z,2.50
2019-04-29T20:54:57.593Z,2.40
2019-04-29T20:57:22.207Z,2.23
2019-04-29T20:59:52.296Z,1.80
2019-04-29T21:02:31.213Z,2.40
2019-04-29T21:04:53.254Z,2.77
2019-04-29T21:07:24.212Z,2.73
2019-04-29T21:09:55.900Z,2.27
2019-04-29T21:12:41.951Z,2.30
2019-04-29T21:15:16.476Z,1.83
2019-04-29T21:17:46.214Z,2.23
2019-04-29T21:20:15.852Z,2.47
2019-04-29T21:22:45.640Z,2.30
2019-04-29T21:25:15.625Z,2.17
2019-04-29T21:27:48.233Z,2.40
2019-04-29T21:30:16.826Z,1.70
2019-04-29T21:32:46.384Z,1.80
2019-04-29T21:35:20.726Z,2.53
2019-04-29T21:38:06.749Z,2.60
2019-04-29T21:40:46.501Z,2.40
2019-04-29T21:43:27.981Z,1.80
2019-04-29T21:45:59.403Z,2.40
2019-04-29T21:48:33.522Z,2.30
2019-04-29T21:50:59.973Z,2.67
2019-04-29T21:53:31.592Z,3.33
2019-04-29T21:56:06.254Z,2.23
2019-04-29T21:58:32.962Z,2.00
2019-04-29T22:01:05.022Z,2.03
2019-04-29T22:03:34.793Z,2.17
2019-04-29T22:06:04.517Z,2.20
2019-04-29T22:08:35.487Z,2.33
2019-04-29T22:11:07.045Z,2.40
2019-04-29T22:13:39.090Z,2.03
2019-04-29T22:16:11.524Z,2.20
2019-04-29T22:18:44.765Z,2.27
2019-04-29T22:21:16.911Z,2.47
2019-04-29T22:23:51.133Z,2.50
2019-04-29T22:26:23.020Z,2.67
2019-04-29T22:28:48.818Z,2.23
2019-04-29T22:31:18.649Z,2.07
2019-04-29T22:33:49.298Z,2.30
2019-04-29T22:36:18.721Z,2.40
2019-04-29T22:38:52.037Z,2.20
2019-04-29T22:41:21.119Z,2.43
2019-04-29T22:43:52.178Z,2.60
2019-04-29T22:46:21.809Z,2.23
2019-04-29T22:48:51.305Z,2.10
2019-04-29T22:51:20.810Z,2.40
2019-04-29T22:53:50.298Z,2.30
2019-04-29T22:56:19.797Z,2.10
2019-04-29T22:58:49.285Z,2.30
2019-04-29T23:01:18.803Z,2.17
2019-04-29T23:03:48.291Z,2.27
2019-04-29T23:06:17.787Z,1.53
2019-04-29T23:08:47.349Z,2.33
2019-04-29T23:11:16.915Z,2.00
2019-04-29T23:13:48.945Z,1.97
2019-04-29T23:16:17.668Z,1.70
2019-04-29T23:18:47.393Z,2.10
2019-04-29T23:21:43.266Z,1.57
2019-04-29T23:24:17.471Z,2.40
2019-04-29T23:26:46.878Z,2.10
2019-04-29T23:29:16.443Z,2.50
2019-04-29T23:31:46.022Z,2.20
2019-04-29T23:34:15.674Z,2.07
2019-04-29T23:36:48.905Z,1.70
2019-04-29T23:39:16.389Z,2.07
2019-04-29T23:41:45.977Z,2.67
2019-04-29T23:44:15.796Z,2.17
2019-04-29T23:46:47.366Z,1.67
2019-04-29T23:49:16.652Z,2.47
2019-04-29T23:51:46.537Z,1.70
2019-04-29T23:54:16.374Z,1.83
2019-04-29T23:57:02.537Z,2.50
2019-04-29T23:59:57.231Z,1.80
