createdAt,value
2022-09-06T00:00:22.826Z,31.56632
2022-09-06T00:05:24.911Z,32.91609
2022-09-06T00:10:26.936Z,32.99875
2022-09-06T00:15:28.883Z,33.70622
2022-09-06T00:20:30.761Z,34.16329
2022-09-06T00:25:32.737Z,33.68421
2022-09-06T00:30:34.510Z,34.01773
2022-09-06T00:35:36.378Z,33.79003
2022-09-06T00:40:38.632Z,34.75895
2022-09-06T00:45:40.614Z,35.69092
2022-09-06T00:50:42.495Z,36.4147
2022-09-06T00:55:44.925Z,36.60576
2022-09-06T01:00:46.791Z,35.29224
2022-09-06T01:05:52.686Z,36.33081
2022-09-06T01:10:56.173Z,36.66682
2022-09-06T01:15:58.494Z,36.47552
2022-09-06T01:21:00.217Z,36.78634
2022-09-06T01:26:01.877Z,37.80065
2022-09-06T01:31:03.669Z,37.59355
2022-09-06T01:36:05.164Z,36.92817
2022-09-06T01:41:06.828Z,37.00167
2022-09-06T01:46:08.689Z,38.46316
2022-09-06T01:51:10.358Z,37.88212
2022-09-06T01:56:12.443Z,38.60074
2022-09-06T02:01:14.264Z,38.08151
2022-09-06T02:06:16.096Z,38.10389
2022-09-06T02:11:17.936Z,37.58775
2022-09-06T02:16:19.803Z,37.39782
2022-09-06T02:21:21.794Z,38.14229
2022-09-06T02:26:24.046Z,38.02379
2022-09-06T02:31:25.711Z,38.1768
2022-09-06T02:36:27.466Z,37.40074
2022-09-06T02:41:29.478Z,38.98575
2022-09-06T02:46:31.412Z,39.01346
2022-09-06T02:51:33.526Z,38.66171
2022-09-06T02:56:35.753Z,38.17418
2022-09-06T03:01:37.698Z,38.52438
2022-09-06T03:06:39.664Z,38.48383
2022-09-06T03:11:41.434Z,38.31445
2022-09-06T03:16:43.453Z,41.95688
2022-09-06T03:21:45.478Z,42.77474
2022-09-06T03:26:47.804Z,42.62011
2022-09-06T03:31:49.686Z,42.80707
2022-09-06T03:36:51.647Z,43.12197
2022-09-06T03:41:53.633Z,43.28198
2022-09-06T03:46:55.077Z,43.63817
2022-09-06T03:51:56.981Z,44.05826
2022-09-06T03:56:59.021Z,46.06346
2022-09-06T04:02:00.813Z,45.19807
2022-09-06T04:07:02.319Z,44.65854
2022-09-06T04:12:03.973Z,44.7015
2022-09-06T04:17:05.758Z,43.79219
2022-09-06T04:22:07.228Z,45.25169
2022-09-06T04:27:09.154Z,43.56343
2022-09-06T04:32:10.735Z,44.29605
2022-09-06T04:37:12.408Z,45.78336
2022-09-06T04:42:13.957Z,44.75357
2022-09-06T04:47:15.650Z,44.87089
2022-09-06T04:52:17.469Z,45.19173
2022-09-06T04:57:19.720Z,46.99443
2022-09-06T05:02:21.537Z,47.4597
2022-09-06T05:07:23.426Z,46.76801
2022-09-06T05:12:25.228Z,47.13251
2022-09-06T05:17:26.673Z,46.23983
2022-09-06T05:22:28.315Z,42.39618
2022-09-06T05:27:30.953Z,39.23554
2022-09-06T05:32:32.703Z,38.97524
2022-09-06T05:37:34.237Z,38.27533
2022-09-06T05:42:35.697Z,36.41577
2022-09-06T05:47:37.136Z,35.25594
2022-09-06T05:52:38.697Z,36.01702
2022-09-06T05:57:40.379Z,33.20003
2022-09-06T06:02:42.047Z,31.93779
2022-09-06T06:07:43.650Z,32.38119
2022-09-06T06:12:45.339Z,31.76327
2022-09-06T06:17:46.765Z,33.05351
2022-09-06T06:22:48.183Z,31.50356
2022-09-06T06:27:50.312Z,32.14604
2022-09-06T06:32:51.776Z,31.76527
2022-09-06T06:37:53.306Z,31.63952
2022-09-06T06:42:54.759Z,31.28156
2022-09-06T06:47:56.282Z,30.48364
2022-09-06T06:52:57.749Z,29.29851
2022-09-06T06:57:59.501Z,28.08636
2022-09-06T07:03:00.939Z,27.54408
2022-09-06T07:08:02.478Z,26.95108
2022-09-06T07:13:04.295Z,26.0076
2022-09-06T07:18:05.993Z,27.13978
2022-09-06T07:28:40.203Z,25.13228
2022-09-06T07:33:42.155Z,24.12912
2022-09-06T07:38:44.050Z,24.04627
2022-09-06T07:43:46.190Z,23.67102
2022-09-06T07:48:47.949Z,21.29846
2022-09-06T07:53:50.524Z,21.62999
2022-09-06T07:58:52.913Z,21.24765
2022-09-06T08:03:54.782Z,21.60877
2022-09-06T08:13:58.199Z,19.65781
2022-09-06T08:19:00.483Z,19.55815
2022-09-06T08:24:01.897Z,19.88066
2022-09-06T08:29:04.637Z,19.81914
2022-09-06T08:34:06.056Z,18.02658
2022-09-06T08:39:07.611Z,19.04749
2022-09-06T08:49:41.344Z,17.11566
2022-09-06T08:54:43.092Z,16.21763
2022-09-06T08:59:45.793Z,15.7714
2022-09-06T09:04:47.565Z,15.66862
2022-09-06T09:09:49.463Z,16.37612
2022-09-06T09:14:51.361Z,16.51402
2022-09-06T09:19:53.107Z,15.55957
2022-09-06T09:24:54.791Z,16.3611
2022-09-06T09:35:29.317Z,16.22212
2022-09-06T09:40:30.972Z,15.64725
2022-09-06T09:45:32.589Z,13.89568
2022-09-06T09:50:34.030Z,12.94927
2022-09-06T09:55:35.701Z,12.55205
2022-09-06T10:00:38.770Z,12.48799
2022-09-06T10:05:40.368Z,11.72257
2022-09-06T10:10:41.832Z,12.19733
2022-09-06T10:15:43.419Z,12.67307
2022-09-06T10:20:45.261Z,12.33358
2022-09-06T10:25:49.161Z,13.07978
2022-09-06T10:30:51.740Z,11.59051
2022-09-06T10:35:53.207Z,12.8856
2022-09-06T10:40:54.857Z,12.47994
2022-09-06T10:45:56.647Z,11.89595
2022-09-06T10:50:58.162Z,12.77047
2022-09-06T10:56:01.481Z,11.75627
2022-09-06T11:01:04.234Z,11.21327
2022-09-06T11:06:05.665Z,12.01573
2022-09-06T11:11:07.163Z,12.82834
2022-09-06T11:16:08.864Z,12.01921
2022-09-06T11:21:10.348Z,12.59753
2022-09-06T11:26:11.971Z,12.18038
2022-09-06T11:37:14.584Z,10.91661
2022-09-06T11:42:16.470Z,10.96968
2022-09-06T11:47:18.297Z,11.79472
2022-09-06T11:52:20.035Z,10.45728
2022-09-06T11:57:21.956Z,10.03725
2022-09-06T12:02:24.228Z,10.20135
2022-09-06T12:07:25.863Z,11.47177
2022-09-06T12:12:27.673Z,10.51446
2022-09-06T12:17:29.432Z,10.99388
2022-09-06T12:22:31.186Z,10.47913
2022-09-06T12:27:32.617Z,9.97602
2022-09-06T12:32:37.039Z,9.79429
2022-09-06T12:37:39.327Z,9.161
2022-09-06T12:42:41.067Z,9.34395
2022-09-06T12:47:42.593Z,10.51618
2022-09-06T12:52:44.361Z,10.72867
2022-09-06T12:57:46.116Z,10.38919
2022-09-06T13:02:49.199Z,9.53237
2022-09-06T13:07:51.069Z,9.94398
2022-09-06T13:12:52.955Z,10.63283
2022-09-06T13:17:54.775Z,9.91857
2022-09-06T13:22:56.479Z,10.35071
2022-09-06T13:27:58.768Z,10.20717
2022-09-06T13:33:01.532Z,10.6269
2022-09-06T13:38:03.053Z,10.32648
2022-09-06T13:43:04.595Z,9.62417
2022-09-06T13:48:26.258Z,10.58546
2022-09-06T13:53:31.144Z,9.80228
2022-09-06T13:58:32.705Z,9.60636
2022-09-06T14:03:35.407Z,10.09141
2022-09-06T14:08:56.298Z,10.26031
2022-09-06T14:14:07.103Z,10.68798
2022-09-06T14:19:08.542Z,10.15976
2022-09-06T14:24:10.047Z,10.40839
2022-09-06T14:29:11.550Z,10.56525
2022-09-06T14:34:14.495Z,10.62127
2022-09-06T14:39:16.251Z,10.65707
2022-09-06T14:44:17.987Z,11.0064
2022-09-06T14:49:19.773Z,11.16788
2022-09-06T14:54:24.086Z,11.16978
2022-09-06T14:59:27.906Z,10.96881
2022-09-06T15:04:30.068Z,10.77468
2022-09-06T15:09:31.637Z,10.96929
2022-09-06T15:14:33.406Z,12.05023
2022-09-06T15:19:35.194Z,11.57191
2022-09-06T15:24:37.030Z,14.2299
2022-09-06T15:29:38.503Z,14.60881
2022-09-06T15:34:41.497Z,13.28934
2022-09-06T15:39:43.507Z,13.35184
2022-09-06T15:44:45.527Z,13.29601
2022-09-06T15:49:47.433Z,15.73914
2022-09-06T15:54:49.382Z,15.98277
2022-09-06T15:59:51.465Z,16.42821
2022-09-06T16:04:53.603Z,16.79366
2022-09-06T16:09:55.364Z,17.34643
2022-09-06T16:14:57.160Z,19.54964
2022-09-06T16:19:58.919Z,19.86464
2022-09-06T16:25:00.575Z,20.08655
2022-09-06T16:30:02.265Z,21.58209
2022-09-06T16:35:03.934Z,20.34729
2022-09-06T16:40:05.681Z,20.12061
2022-09-06T16:45:07.306Z,20.58132
2022-09-06T16:50:09.018Z,20.55685
2022-09-06T16:55:10.590Z,20.74673
2022-09-06T17:00:12.407Z,21.45409
2022-09-06T17:05:14.197Z,20.15199
2022-09-06T17:10:16.016Z,17.95063
2022-09-06T17:15:17.554Z,18.77832
2022-09-06T17:20:19.255Z,22.50152
2022-09-06T17:25:20.776Z,22.64264
2022-09-06T17:30:22.282Z,22.5903
2022-09-06T17:35:24.249Z,23.07412
2022-09-06T17:40:25.969Z,24.24736
2022-09-06T17:45:27.732Z,23.98619
2022-09-06T17:50:29.704Z,25.30362
2022-09-06T17:55:31.392Z,24.28962
2022-09-06T18:00:33.069Z,25.15743
2022-09-06T18:05:35.014Z,25.37995
2022-09-06T18:10:36.873Z,24.29631
2022-09-06T18:15:38.616Z,23.16179
2022-09-06T18:20:40.372Z,23.8552
2022-09-06T18:25:42.108Z,23.23546
2022-09-06T18:30:43.587Z,21.05976
2022-09-06T18:35:45.590Z,21.06746
2022-09-06T18:40:47.464Z,22.12575
2022-09-06T18:45:49.470Z,22.09655
2022-09-06T18:50:51.371Z,22.25658
2022-09-06T18:55:53.022Z,22.94155
2022-09-06T19:00:54.868Z,24.36505
2022-09-06T19:05:57.634Z,23.78029
2022-09-06T19:10:59.761Z,26.73536
2022-09-06T19:16:02.022Z,29.39669
2022-09-06T19:21:04.238Z,32.26496
2022-09-06T19:26:06.039Z,33.03003
2022-09-06T19:31:07.873Z,35.728
2022-09-06T19:36:11.859Z,38.80463
2022-09-06T19:41:14.095Z,41.1056
2022-09-06T19:46:15.863Z,45.18651
2022-09-06T19:51:17.941Z,47.57396
2022-09-06T19:56:20.050Z,53.59235
2022-09-06T20:01:22.131Z,57.67401
2022-09-06T20:06:29.112Z,60.56087
2022-09-06T20:11:30.934Z,63.55731
2022-09-06T20:16:32.809Z,64.54003
2022-09-06T20:21:34.631Z,67.70821
2022-09-06T20:26:36.358Z,67.90213
2022-09-06T20:31:37.994Z,66.63695
2022-09-06T20:36:39.888Z,68.89249
2022-09-06T20:41:41.309Z,64.65361
2022-09-06T20:46:42.804Z,68.33777
2022-09-06T20:51:44.544Z,70.32037
2022-09-06T20:56:46.323Z,70.61669
2022-09-06T21:01:48.162Z,72.8705
2022-09-06T21:06:50.267Z,74.03241
2022-09-06T21:11:52.346Z,72.17508
2022-09-06T21:16:54.130Z,73.32752
2022-09-06T21:21:55.822Z,73.44217
2022-09-06T21:26:57.767Z,74.58677
2022-09-06T21:31:59.891Z,74.48249
2022-09-06T21:37:01.618Z,75.2936
2022-09-06T21:42:03.327Z,73.93091
2022-09-06T21:47:04.668Z,75.96155
2022-09-06T21:52:06.173Z,78.98299
2022-09-06T21:57:07.603Z,79.03667
2022-09-06T22:02:09.289Z,78.71768
2022-09-06T22:07:11.399Z,81.35478
2022-09-06T22:12:13.170Z,79.4898
2022-09-06T22:17:14.943Z,80.55177
2022-09-06T22:22:16.871Z,75.98518
2022-09-06T22:27:18.986Z,79.54864
2022-09-06T22:32:20.764Z,82.21829
2022-09-06T22:37:22.786Z,76.83698
2022-09-06T22:42:24.539Z,78.87808
2022-09-06T22:47:26.529Z,83.52048
2022-09-06T22:52:28.463Z,81.24137
2022-09-06T22:57:30.419Z,81.40038
2022-09-06T23:02:32.300Z,81.95643
2022-09-06T23:07:34.453Z,83.12554
2022-09-06T23:12:36.141Z,83.4344
2022-09-06T23:17:37.896Z,84.22887
2022-09-06T23:22:40.127Z,85.09922
2022-09-06T23:27:41.964Z,82.98682
2022-09-06T23:32:43.841Z,82.33222
2022-09-06T23:37:45.825Z,85.53447
2022-09-06T23:42:47.823Z,85.05823
2022-09-06T23:47:49.782Z,87.95613
2022-09-06T23:52:51.876Z,88.80219
2022-09-06T23:57:53.657Z,88.5159
