createdAt,value
2023-10-11T00:01:33.658Z,6.37
2023-10-11T00:04:04.939Z,6.13
2023-10-11T00:06:34.539Z,5.87
2023-10-11T00:09:03.376Z,6.27
2023-10-11T00:11:34.573Z,6.17
2023-10-11T00:14:03.087Z,5.40
2023-10-11T00:16:32.955Z,5.83
2023-10-11T00:19:01.544Z,5.77
2023-10-11T00:21:41.907Z,6.37
2023-10-11T00:24:10.788Z,5.80
2023-10-11T00:26:42.445Z,6.20
2023-10-11T00:29:12.606Z,5.53
2023-10-11T00:31:41.077Z,5.57
2023-10-11T00:34:12.171Z,5.50
2023-10-11T00:36:44.145Z,5.40
2023-10-11T00:39:18.037Z,5.93
2023-10-11T00:41:50.601Z,5.80
2023-10-11T00:44:21.510Z,5.43
2023-10-11T00:47:01.027Z,5.40
2023-10-11T00:49:37.857Z,5.27
2023-10-11T00:52:08.051Z,5.97
2023-10-11T00:54:38.718Z,5.03
2023-10-11T00:57:08.951Z,5.27
2023-10-11T00:59:39.399Z,5.47
2023-10-11T01:02:09.753Z,5.90
2023-10-11T01:04:40.270Z,5.30
2023-10-11T01:07:09.481Z,5.30
2023-10-11T01:09:38.953Z,6.23
2023-10-11T01:12:09.107Z,5.23
2023-10-11T01:14:58.108Z,5.47
2023-10-11T01:17:27.616Z,5.40
2023-10-11T01:19:56.287Z,5.13
2023-10-11T01:22:27.668Z,5.20
2023-10-11T01:24:59.498Z,4.90
2023-10-11T01:27:31.390Z,5.67
2023-10-11T01:30:00.134Z,5.50
2023-10-11T01:32:28.652Z,5.57
2023-10-11T01:34:57.117Z,5.37
2023-10-11T01:37:27.521Z,5.13
2023-10-11T01:39:55.998Z,5.10
2023-10-11T01:42:24.409Z,5.67
2023-10-11T01:44:52.906Z,5.10
2023-10-11T01:47:21.363Z,5.67
2023-10-11T01:49:53.938Z,5.20
2023-10-11T01:52:22.613Z,5.00
2023-10-11T01:54:52.452Z,5.83
2023-10-11T01:57:21.073Z,5.67
2023-10-11T01:59:49.595Z,6.00
2023-10-11T02:02:18.093Z,5.93
2023-10-11T02:04:48.562Z,5.80
2023-10-11T02:07:16.989Z,5.80
2023-10-11T02:09:45.456Z,5.70
2023-10-11T02:12:18.893Z,5.27
2023-10-11T02:14:47.678Z,4.70
2023-10-11T02:17:19.532Z,5.20
2023-10-11T02:19:48.081Z,4.90
2023-10-11T02:22:20.035Z,5.10
2023-10-11T02:24:48.647Z,4.73
2023-10-11T02:27:19.413Z,5.20
2023-10-11T02:29:49.469Z,4.93
2023-10-11T02:32:18.106Z,5.10
2023-10-11T02:34:50.640Z,5.17
2023-10-11T02:39:52.876Z,4.70
2023-10-11T02:42:22.721Z,4.50
2023-10-11T02:44:51.171Z,4.93
2023-10-11T02:47:23.750Z,4.93
2023-10-11T02:49:54.442Z,4.60
2023-10-11T02:52:30.657Z,5.07
2023-10-11T02:55:01.063Z,4.57
2023-10-11T02:57:31.196Z,4.70
2023-10-11T02:59:59.797Z,5.10
2023-10-11T03:02:31.331Z,4.57
2023-10-11T03:05:02.422Z,4.60
2023-10-11T03:07:34.391Z,4.60
2023-10-11T03:10:04.370Z,4.80
2023-10-11T03:12:39.584Z,4.83
2023-10-11T03:15:10.217Z,4.90
2023-10-11T03:17:43.125Z,4.93
2023-10-11T03:20:31.785Z,5.27
2023-10-11T03:23:01.356Z,4.97
2023-10-11T03:25:32.045Z,4.77
2023-10-11T03:28:03.203Z,4.80
2023-10-11T03:30:36.405Z,4.87
2023-10-11T03:33:08.105Z,4.87
2023-10-11T03:35:39.385Z,5.10
2023-10-11T03:38:18.228Z,5.20
2023-10-11T03:41:15.957Z,4.97
2023-10-11T03:43:46.870Z,5.20
2023-10-11T03:46:16.548Z,4.83
2023-10-11T03:48:52.758Z,4.53
2023-10-11T03:51:21.846Z,4.80
2023-10-11T03:53:53.274Z,4.73
2023-10-11T03:56:21.777Z,5.03
2023-10-11T03:58:52.337Z,4.40
2023-10-11T04:01:28.695Z,4.90
2023-10-11T04:03:57.914Z,5.17
2023-10-11T04:06:26.471Z,5.20
2023-10-11T04:09:02.073Z,4.90
2023-10-11T04:11:39.052Z,4.83
2023-10-11T04:14:18.450Z,5.37
2023-10-11T04:16:47.613Z,5.07
2023-10-11T04:19:16.495Z,4.90
2023-10-11T04:21:56.591Z,4.83
2023-10-11T04:24:25.419Z,4.67
2023-10-11T04:26:59.560Z,4.93
2023-10-11T04:29:33.069Z,5.30
2023-10-11T04:32:15.982Z,5.00
2023-10-11T04:34:50.022Z,4.80
2023-10-11T04:37:29.035Z,5.27
2023-10-11T04:40:18.637Z,5.60
2023-10-11T04:43:05.734Z,5.20
2023-10-11T04:45:55.713Z,5.03
2023-10-11T04:48:34.891Z,5.20
2023-10-11T04:51:22.783Z,5.07
2023-10-11T04:53:58.026Z,5.00
2023-10-11T04:56:51.012Z,5.23
2023-10-11T04:59:27.087Z,4.97
2023-10-11T05:02:09.767Z,4.73
2023-10-11T05:04:45.568Z,5.33
2023-10-11T05:07:15.417Z,5.10
2023-10-11T05:09:53.852Z,5.07
2023-10-11T05:12:23.244Z,4.60
2023-10-11T05:15:05.244Z,5.20
2023-10-11T05:17:41.170Z,5.10
2023-10-11T05:20:24.753Z,5.13
2023-10-11T05:23:03.627Z,4.87
2023-10-11T05:25:54.756Z,5.40
2023-10-11T05:28:29.251Z,4.90
2023-10-11T05:31:20.925Z,5.13
2023-10-11T05:34:13.614Z,5.03
2023-10-11T05:36:49.840Z,5.47
2023-10-11T05:39:36.015Z,5.30
2023-10-11T05:42:22.181Z,4.77
2023-10-11T05:45:08.408Z,4.53
2023-10-11T05:47:54.581Z,5.17
2023-10-11T05:50:43.303Z,4.90
2023-10-11T05:53:15.248Z,4.87
2023-10-11T05:55:43.882Z,5.20
2023-10-11T05:58:14.328Z,5.30
2023-10-11T06:00:43.089Z,5.13
2023-10-11T06:03:12.756Z,5.30
2023-10-11T06:05:42.937Z,5.20
2023-10-11T06:08:16.929Z,4.97
2023-10-11T06:10:45.690Z,5.07
2023-10-11T06:13:15.617Z,5.00
2023-10-11T06:16:00.046Z,5.10
2023-10-11T06:18:40.838Z,4.23
2023-10-11T06:21:25.580Z,5.03
2023-10-11T06:23:55.068Z,5.17
2023-10-11T06:26:49.853Z,5.00
2023-10-11T06:29:19.351Z,5.57
2023-10-11T06:31:47.045Z,5.27
2023-10-11T06:34:23.659Z,4.50
2023-10-11T06:36:55.049Z,4.80
2023-10-11T06:39:56.486Z,5.03
2023-10-11T06:42:25.376Z,4.93
2023-10-11T06:44:58.850Z,5.43
2023-10-11T06:47:28.851Z,5.00
2023-10-11T06:49:58.150Z,4.50
2023-10-11T06:52:32.228Z,4.77
2023-10-11T06:55:15.506Z,4.67
2023-10-11T06:57:47.095Z,4.80
2023-10-11T07:00:24.605Z,4.43
2023-10-11T07:02:55.188Z,4.87
2023-10-11T07:05:27.013Z,4.47
2023-10-11T07:07:59.711Z,4.80
2023-10-11T07:10:32.809Z,4.73
2023-10-11T07:13:08.989Z,5.27
2023-10-11T07:15:42.528Z,4.87
2023-10-11T07:18:12.772Z,5.47
2023-10-11T07:21:06.994Z,4.97
2023-10-11T07:23:47.418Z,5.43
2023-10-11T07:26:45.322Z,4.87
2023-10-11T07:29:14.180Z,7.50
2023-10-11T07:31:50.898Z,4.77
2023-10-11T07:34:22.227Z,5.40
2023-10-11T07:36:51.369Z,4.90
2023-10-11T07:39:27.199Z,4.97
2023-10-11T07:42:05.063Z,4.67
2023-10-11T07:44:37.813Z,5.17
2023-10-11T07:47:08.490Z,5.20
2023-10-11T07:49:43.198Z,5.10
2023-10-11T07:52:15.305Z,5.50
2023-10-11T07:54:45.093Z,5.10
2023-10-11T07:57:14.549Z,6.07
2023-10-11T07:59:44.064Z,4.90
2023-10-11T08:02:27.586Z,4.80
2023-10-11T08:05:00.419Z,4.70
2023-10-11T08:07:28.852Z,4.40
2023-10-11T08:09:58.662Z,4.73
2023-10-11T08:12:28.305Z,4.80
2023-10-11T08:14:58.676Z,4.80
2023-10-11T08:17:31.496Z,4.60
2023-10-11T08:20:01.178Z,4.33
2023-10-11T08:22:30.118Z,4.60
2023-10-11T08:25:01.735Z,3.93
2023-10-11T08:27:30.979Z,4.77
2023-10-11T08:30:10.483Z,5.17
2023-10-11T08:32:43.991Z,4.73
2023-10-11T08:35:17.251Z,4.33
2023-10-11T08:37:47.112Z,4.33
2023-10-11T08:40:24.150Z,4.70
2023-10-11T08:42:54.240Z,4.60
2023-10-11T08:45:30.342Z,4.50
2023-10-11T08:47:59.842Z,4.60
2023-10-11T08:50:35.640Z,4.70
2023-10-11T08:53:09.429Z,4.43
2023-10-11T08:55:41.657Z,4.33
2023-10-11T08:58:13.994Z,4.60
2023-10-11T09:00:48.522Z,5.23
2023-10-11T09:03:19.628Z,3.83
2023-10-11T09:05:49.156Z,3.83
2023-10-11T09:08:28.002Z,4.60
2023-10-11T09:11:12.552Z,4.40
2023-10-11T09:13:42.155Z,4.43
2023-10-11T09:16:14.062Z,4.07
2023-10-11T09:18:47.374Z,4.07
2023-10-11T09:21:18.946Z,4.33
2023-10-11T09:23:52.692Z,4.17
2023-10-11T09:26:41.638Z,4.20
2023-10-11T09:29:17.665Z,4.00
2023-10-11T09:31:59.712Z,4.70
2023-10-11T09:34:31.984Z,4.83
2023-10-11T09:37:01.207Z,4.10
2023-10-11T09:39:30.764Z,4.73
2023-10-11T09:42:05.206Z,4.43
2023-10-11T09:44:38.833Z,4.40
2023-10-11T09:47:09.272Z,4.33
2023-10-11T09:49:43.042Z,4.53
2023-10-11T09:52:13.051Z,4.40
2023-10-11T09:54:42.758Z,4.37
2023-10-11T09:57:24.725Z,4.90
2023-10-11T10:00:09.892Z,4.37
2023-10-11T10:02:40.795Z,4.43
2023-10-11T10:05:10.038Z,4.37
2023-10-11T10:07:45.543Z,5.10
2023-10-11T10:10:16.665Z,4.57
2023-10-11T10:12:59.305Z,4.93
2023-10-11T10:15:33.943Z,4.23
2023-10-11T10:18:22.602Z,4.20
2023-10-11T10:21:03.781Z,4.97
2023-10-11T10:23:34.073Z,4.60
2023-10-11T10:26:33.236Z,5.07
2023-10-11T10:29:08.059Z,4.40
2023-10-11T10:31:36.785Z,4.30
2023-10-11T10:34:30.856Z,4.60
2023-10-11T10:37:03.504Z,4.37
2023-10-11T10:39:49.294Z,4.13
2023-10-11T10:42:19.900Z,4.73
2023-10-11T10:44:55.033Z,4.70
2023-10-11T10:47:33.386Z,4.87
2023-10-11T10:50:10.435Z,4.50
2023-10-11T10:52:40.639Z,4.37
2023-10-11T10:55:10.391Z,6.20
2023-10-11T10:57:39.286Z,11.47
2023-10-11T11:00:22.353Z,4.73
2023-10-11T11:02:52.054Z,5.07
2023-10-11T11:05:32.078Z,5.20
2023-10-11T11:08:17.062Z,5.07
2023-10-11T11:10:56.108Z,4.50
2023-10-11T11:13:27.141Z,4.67
2023-10-11T11:15:56.798Z,4.90
2023-10-11T11:18:33.261Z,4.47
2023-10-11T11:21:18.857Z,5.27
2023-10-11T11:23:50.332Z,4.40
2023-10-11T11:28:52.428Z,4.43
2023-10-11T11:31:32.075Z,4.80
2023-10-11T11:34:17.287Z,4.47
2023-10-11T11:37:14.121Z,4.43
2023-10-11T11:39:52.207Z,4.77
2023-10-11T11:42:20.798Z,4.73
2023-10-11T11:44:50.403Z,5.20
2023-10-11T11:47:26.069Z,4.77
2023-10-11T11:50:00.063Z,5.33
2023-10-11T11:52:29.620Z,4.90
2023-10-11T11:54:58.187Z,4.83
2023-10-11T11:57:30.756Z,5.13
2023-10-11T12:00:02.630Z,4.93
2023-10-11T12:02:31.621Z,5.60
2023-10-11T12:05:00.083Z,5.20
2023-10-11T12:07:28.181Z,5.23
2023-10-11T12:10:03.667Z,5.50
2023-10-11T12:12:33.442Z,4.97
2023-10-11T12:15:03.290Z,4.50
2023-10-11T12:17:33.364Z,4.90
2023-10-11T12:20:02.023Z,5.37
2023-10-11T12:22:30.448Z,6.30
2023-10-11T12:25:01.133Z,4.60
2023-10-11T12:27:29.772Z,5.07
2023-10-11T12:30:08.816Z,5.10
2023-10-11T12:32:39.599Z,5.10
2023-10-11T12:35:09.294Z,5.30
2023-10-11T12:37:38.419Z,5.07
2023-10-11T12:40:13.830Z,5.80
2023-10-11T12:42:46.243Z,4.50
2023-10-11T12:45:17.929Z,5.70
2023-10-11T12:47:48.607Z,5.27
2023-10-11T12:50:18.780Z,6.60
2023-10-11T12:52:47.514Z,5.60
2023-10-11T12:55:16.228Z,4.80
2023-10-11T12:57:44.713Z,5.17
2023-10-11T13:00:32.458Z,5.13
2023-10-11T13:03:17.272Z,5.57
2023-10-11T13:05:46.839Z,5.40
2023-10-11T13:08:15.831Z,5.63
2023-10-11T13:10:46.860Z,5.43
2023-10-11T13:13:16.647Z,5.77
2023-10-11T13:15:56.380Z,5.33
2023-10-11T13:18:29.860Z,5.10
2023-10-11T13:21:00.448Z,5.30
2023-10-11T13:23:33.737Z,6.50
2023-10-11T13:26:08.154Z,5.63
2023-10-11T13:28:39.675Z,6.00
2023-10-11T13:31:10.837Z,5.20
2023-10-11T13:33:41.438Z,5.53
2023-10-11T13:36:10.295Z,4.73
2023-10-11T13:38:42.510Z,5.77
2023-10-11T13:41:13.304Z,4.90
2023-10-11T13:43:42.607Z,4.97
2023-10-11T13:46:12.676Z,5.30
2023-10-11T13:48:44.317Z,5.33
2023-10-11T13:51:18.608Z,5.27
2023-10-11T13:53:48.704Z,6.73
2023-10-11T13:56:22.317Z,6.20
2023-10-11T13:58:53.630Z,5.33
2023-10-11T14:02:00.301Z,5.07
2023-10-11T14:04:48.810Z,5.10
2023-10-11T14:07:24.429Z,5.20
2023-10-11T14:09:55.258Z,5.27
2023-10-11T14:12:29.131Z,5.40
2023-10-11T14:14:58.014Z,5.33
2023-10-11T14:17:27.210Z,5.50
2023-10-11T14:19:58.151Z,5.93
2023-10-11T14:22:28.337Z,5.63
2023-10-11T14:24:58.559Z,5.90
2023-10-11T14:27:27.044Z,5.40
2023-10-11T14:29:55.502Z,4.87
2023-10-11T14:32:24.055Z,5.57
2023-10-11T14:34:52.820Z,6.43
2023-10-11T14:37:22.743Z,6.20
2023-10-11T14:39:52.144Z,5.53
2023-10-11T14:42:20.586Z,5.13
2023-10-11T14:44:49.289Z,7.10
2023-10-11T14:47:17.795Z,5.23
2023-10-11T14:49:46.611Z,5.50
2023-10-11T14:52:15.117Z,6.40
2023-10-11T14:54:49.482Z,5.73
2023-10-11T14:57:18.017Z,9.67
2023-10-11T14:59:47.173Z,5.80
2023-10-11T15:02:18.102Z,6.33
2023-10-11T15:04:46.826Z,5.70
2023-10-11T15:07:19.384Z,5.73
2023-10-11T15:09:49.497Z,5.87
2023-10-11T15:12:18.212Z,5.50
2023-10-11T15:14:48.725Z,5.93
2023-10-11T15:17:19.942Z,5.63
2023-10-11T15:19:48.494Z,5.73
2023-10-11T15:22:19.423Z,5.90
2023-10-11T15:24:49.485Z,6.23
2023-10-11T15:27:18.155Z,5.87
2023-10-11T15:29:48.088Z,6.30
2023-10-11T15:32:16.741Z,5.70
2023-10-11T15:34:45.746Z,6.40
2023-10-11T15:37:14.217Z,5.77
2023-10-11T15:39:42.702Z,6.23
2023-10-11T15:42:12.596Z,6.60
2023-10-11T15:44:41.057Z,6.73
2023-10-11T15:47:09.673Z,5.90
2023-10-11T15:49:38.126Z,5.80
2023-10-11T15:52:07.059Z,6.40
2023-10-11T15:54:35.969Z,6.17
2023-10-11T15:57:05.220Z,7.13
2023-10-11T15:59:35.135Z,6.57
2023-10-11T16:02:06.890Z,7.27
2023-10-11T16:04:35.826Z,6.13
2023-10-11T16:07:06.545Z,6.37
2023-10-11T16:09:36.299Z,6.30
2023-10-11T16:12:05.715Z,6.30
2023-10-11T16:14:35.642Z,6.50
2023-10-11T16:17:04.112Z,7.50
2023-10-11T16:19:32.555Z,7.00
2023-10-11T16:22:01.016Z,6.73
2023-10-11T16:24:29.907Z,6.77
2023-10-11T16:26:59.129Z,6.83
2023-10-11T16:29:27.745Z,6.30
2023-10-11T16:31:57.752Z,7.50
2023-10-11T16:34:26.389Z,7.03
2023-10-11T16:36:54.823Z,7.17
2023-10-11T16:39:35.557Z,6.93
2023-10-11T16:42:06.740Z,6.67
2023-10-11T16:44:36.374Z,7.07
2023-10-11T16:47:10.043Z,7.20
2023-10-11T16:49:38.900Z,7.20
2023-10-11T16:52:10.809Z,6.67
2023-10-11T16:54:39.408Z,7.07
2023-10-11T16:57:08.307Z,7.43
2023-10-11T16:59:39.991Z,7.40
2023-10-11T17:02:11.018Z,7.03
2023-10-11T17:04:42.453Z,7.73
2023-10-11T17:07:11.293Z,7.57
2023-10-11T17:09:39.765Z,7.40
2023-10-11T17:12:11.240Z,8.03
2023-10-11T17:14:40.663Z,7.77
2023-10-11T17:17:10.543Z,7.70
2023-10-11T17:19:39.373Z,7.53
2023-10-11T17:22:07.785Z,7.77
2023-10-11T17:24:36.402Z,7.90
2023-10-11T17:27:05.284Z,8.23
2023-10-11T17:29:34.025Z,8.13
2023-10-11T17:32:05.013Z,8.20
2023-10-11T17:34:35.148Z,8.53
2023-10-11T17:37:03.658Z,8.47
2023-10-11T17:39:32.128Z,8.73
2023-10-11T17:42:01.602Z,7.57
2023-10-11T17:44:30.119Z,8.57
2023-10-11T17:46:59.681Z,9.43
2023-10-11T17:49:28.251Z,8.83
2023-10-11T17:51:58.029Z,9.33
2023-10-11T17:54:26.509Z,9.23
2023-10-11T17:56:54.999Z,9.73
2023-10-11T17:59:23.482Z,8.73
2023-10-11T18:01:52.731Z,10.33
2023-10-11T18:04:21.503Z,10.50
2023-10-11T18:06:50.252Z,10.67
2023-10-11T18:09:20.175Z,10.20
2023-10-11T18:11:48.633Z,10.60
2023-10-11T18:14:17.205Z,10.40
2023-10-11T18:16:45.896Z,10.87
2023-10-11T18:19:17.124Z,10.60
2023-10-11T18:21:45.708Z,10.03
2023-10-11T18:24:15.881Z,10.60
2023-10-11T18:26:48.657Z,10.60
2023-10-11T18:29:18.332Z,10.03
2023-10-11T18:31:49.085Z,9.83
2023-10-11T18:34:17.931Z,10.17
2023-10-11T18:36:47.107Z,10.07
2023-10-11T18:39:19.511Z,10.13
2023-10-11T18:41:49.517Z,10.20
2023-10-11T18:44:18.274Z,11.20
2023-10-11T18:46:47.673Z,10.90
2023-10-11T18:49:16.548Z,10.90
2023-10-11T18:51:45.114Z,10.03
2023-10-11T18:54:13.647Z,10.20
2023-10-11T18:56:42.146Z,11.00
2023-10-11T18:59:12.612Z,10.20
2023-10-11T19:01:41.150Z,10.63
2023-10-11T19:04:09.766Z,11.30
2023-10-11T19:06:38.440Z,10.80
2023-10-11T19:09:07.819Z,11.93
2023-10-11T19:11:37.562Z,11.40
2023-10-11T19:14:06.206Z,11.27
2023-10-11T19:16:36.140Z,12.17
2023-10-11T19:19:04.704Z,11.17
2023-10-11T19:21:33.222Z,10.97
2023-10-11T19:24:04.897Z,11.87
2023-10-11T19:26:33.404Z,14.20
2023-10-11T19:29:01.865Z,16.03
2023-10-11T19:31:30.441Z,12.90
2023-10-11T19:34:01.291Z,12.73
2023-10-11T19:36:29.750Z,13.63
2023-10-11T19:38:58.287Z,18.60
2023-10-11T19:41:27.337Z,18.67
2023-10-11T19:43:55.801Z,16.73
2023-10-11T19:46:25.441Z,14.73
2023-10-11T19:48:54.745Z,15.00
2023-10-11T19:51:25.917Z,14.83
2023-10-11T19:53:57.245Z,13.90
2023-10-11T19:56:26.047Z,12.20
2023-10-11T19:58:54.685Z,11.87
2023-10-11T20:01:24.610Z,11.87
2023-10-11T20:03:57.800Z,11.33
2023-10-11T20:06:27.905Z,11.93
2023-10-11T20:08:56.454Z,13.50
2023-10-11T20:11:24.870Z,17.33
2023-10-11T20:13:53.360Z,14.27
2023-10-11T20:16:21.822Z,13.27
2023-10-11T20:18:51.190Z,11.60
2023-10-11T20:21:20.665Z,11.03
2023-10-11T20:23:55.278Z,12.93
2023-10-11T20:26:25.761Z,12.47
2023-10-11T20:28:57.814Z,14.73
2023-10-11T20:31:27.154Z,13.00
2023-10-11T20:33:58.143Z,13.17
2023-10-11T20:36:26.980Z,12.57
2023-10-11T20:38:57.449Z,13.07
2023-10-11T20:41:25.931Z,13.07
2023-10-11T20:43:54.526Z,12.33
2023-10-11T20:46:23.018Z,11.87
2023-10-11T20:48:51.536Z,12.17
2023-10-11T20:51:20.088Z,11.70
2023-10-11T20:53:48.601Z,11.97
2023-10-11T20:56:18.681Z,10.70
2023-10-11T20:58:56.504Z,11.23
2023-10-11T21:01:27.469Z,10.67
2023-10-11T21:03:57.529Z,10.57
2023-10-11T21:06:26.297Z,10.10
2023-10-11T21:08:54.872Z,10.23
2023-10-11T21:11:24.678Z,9.80
2023-10-11T21:13:53.783Z,8.50
2023-10-11T21:16:23.855Z,8.40
2023-10-11T21:18:52.476Z,8.63
2023-10-11T21:21:24.355Z,8.80
2023-10-11T21:23:55.374Z,5.83
2023-10-11T21:26:25.430Z,5.63
2023-10-11T21:28:55.229Z,5.77
2023-10-11T21:31:24.226Z,5.77
2023-10-11T21:33:53.308Z,5.60
2023-10-11T21:36:22.087Z,5.20
2023-10-11T21:38:50.620Z,5.60
2023-10-11T21:41:22.226Z,4.73
2023-10-11T21:43:54.380Z,4.80
2023-10-11T21:46:23.049Z,4.97
2023-10-11T21:48:51.638Z,4.83
2023-10-11T21:51:20.308Z,4.57
2023-10-11T21:53:48.822Z,4.97
2023-10-11T21:56:17.325Z,4.50
2023-10-11T21:58:47.839Z,5.47
2023-10-11T22:01:25.354Z,4.40
2023-10-11T22:03:56.993Z,5.00
2023-10-11T22:06:25.740Z,4.63
2023-10-11T22:08:54.226Z,4.50
2023-10-11T22:11:26.310Z,4.17
2023-10-11T22:13:57.421Z,4.57
2023-10-11T22:16:27.514Z,4.70
2023-10-11T22:18:59.741Z,4.93
2023-10-11T22:21:28.249Z,4.50
2023-10-11T22:23:56.728Z,4.90
2023-10-11T22:26:27.389Z,5.10
2023-10-11T22:28:55.911Z,5.47
2023-10-11T22:31:25.897Z,4.27
2023-10-11T22:33:55.700Z,4.53
2023-10-11T22:36:29.039Z,4.73
2023-10-11T22:38:58.759Z,4.93
2023-10-11T22:41:27.211Z,5.17
2023-10-11T22:43:56.533Z,5.00
2023-10-11T22:46:26.821Z,5.47
2023-10-11T22:48:55.558Z,5.27
2023-10-11T22:51:28.414Z,5.27
2023-10-11T22:54:01.583Z,5.27
2023-10-11T22:56:32.227Z,5.07
2023-10-11T22:59:04.899Z,5.77
2023-10-11T23:01:38.137Z,4.63
2023-10-11T23:04:08.545Z,5.17
2023-10-11T23:06:37.763Z,5.13
2023-10-11T23:09:06.303Z,5.20
2023-10-11T23:11:37.292Z,4.97
2023-10-11T23:14:05.828Z,5.50
2023-10-11T23:16:36.642Z,5.07
2023-10-11T23:19:19.294Z,5.07
2023-10-11T23:21:48.079Z,5.80
2023-10-11T23:24:20.321Z,5.60
2023-10-11T23:26:53.995Z,5.43
2023-10-11T23:29:23.257Z,4.70
2023-10-11T23:31:54.713Z,4.67
2023-10-11T23:34:26.850Z,6.03
2023-10-11T23:36:57.532Z,5.37
2023-10-11T23:39:34.469Z,5.10
2023-10-11T23:42:15.309Z,5.50
2023-10-11T23:44:47.168Z,5.40
2023-10-11T23:47:28.709Z,4.97
2023-10-11T23:49:57.476Z,5.37
2023-10-11T23:52:29.201Z,5.17
2023-10-11T23:55:06.963Z,5.33
2023-10-11T23:57:37.685Z,5.10
