createdAt,value
2022-12-27T00:01:00.782Z,2.93
2022-12-27T00:03:41.484Z,2.97
2022-12-27T00:09:52.221Z,3.30
2022-12-27T00:18:41.844Z,3.23
2022-12-27T00:28:26.937Z,2.80
2022-12-27T00:31:29.616Z,3.40
2022-12-27T00:34:09.253Z,3.83
2022-12-27T00:36:44.197Z,3.30
2022-12-27T00:42:28.982Z,4.33
2022-12-27T00:51:50.120Z,4.20
2022-12-27T00:54:34.175Z,3.50
2022-12-27T01:06:34.774Z,3.40
2022-12-27T01:09:17.355Z,3.50
2022-12-27T01:11:55.232Z,3.90
2022-12-27T01:14:27.667Z,3.60
2022-12-27T01:24:05.327Z,3.53
2022-12-27T01:35:00.178Z,4.00
2022-12-27T01:37:35.579Z,3.70
2022-12-27T01:40:18.076Z,3.70
2022-12-27T01:42:58.936Z,4.47
2022-12-27T01:48:35.622Z,4.73
2022-12-27T01:53:58.239Z,3.97
2022-12-27T01:56:42.647Z,4.70
2022-12-27T01:59:21.997Z,4.30
2022-12-27T02:01:58.169Z,5.20
2022-12-27T02:04:49.987Z,4.50
2022-12-27T02:07:37.792Z,4.47
2022-12-27T02:12:49.651Z,4.93
2022-12-27T02:15:21.591Z,5.13
2022-12-27T02:17:58.738Z,4.53
2022-12-27T02:20:44.265Z,4.87
2022-12-27T02:24:02.520Z,4.03
2022-12-27T02:27:10.699Z,4.53
2022-12-27T02:30:03.597Z,3.33
2022-12-27T02:33:02.502Z,6.17
2022-12-27T02:35:54.840Z,5.27
2022-12-27T02:38:48.976Z,4.47
2022-12-27T02:41:38.948Z,5.20
2022-12-27T02:51:43.808Z,4.03
2022-12-27T03:04:52.815Z,4.10
2022-12-27T03:11:55.564Z,4.27
2022-12-27T03:14:59.763Z,3.93
2022-12-27T03:17:46.135Z,3.97
2022-12-27T03:23:53.906Z,4.10
2022-12-27T03:26:34.845Z,3.70
2022-12-27T03:29:36.501Z,3.67
2022-12-27T03:32:36.633Z,3.80
2022-12-27T03:39:00.982Z,3.83
2022-12-27T03:44:43.415Z,3.53
2022-12-27T03:47:40.319Z,3.87
2022-12-27T03:50:22.825Z,3.73
2022-12-27T03:53:15.252Z,3.50
2022-12-27T03:58:45.704Z,3.70
2022-12-27T04:01:29.236Z,4.17
2022-12-27T04:04:08.117Z,3.90
2022-12-27T04:10:33.199Z,3.13
2022-12-27T04:16:50.427Z,4.53
2022-12-27T04:23:03.889Z,4.60
2022-12-27T04:25:58.295Z,3.57
2022-12-27T04:31:55.562Z,4.60
2022-12-27T04:34:48.590Z,4.87
2022-12-27T04:40:22.573Z,4.60
2022-12-27T04:43:16.533Z,3.80
2022-12-27T04:46:09.472Z,4.13
2022-12-27T04:49:04.783Z,4.27
2022-12-27T04:52:13.591Z,4.07
2022-12-27T04:55:23.858Z,4.73
2022-12-27T04:58:00.442Z,4.27
2022-12-27T05:01:02.804Z,4.20
2022-12-27T05:03:37.371Z,4.93
2022-12-27T05:06:17.775Z,5.07
2022-12-27T05:09:11.288Z,5.33
2022-12-27T05:12:10.940Z,4.60
2022-12-27T05:14:41.718Z,4.77
2022-12-27T05:17:33.544Z,4.87
2022-12-27T05:20:37.256Z,5.40
2022-12-27T05:26:36.476Z,5.80
2022-12-27T05:29:18.933Z,6.20
2022-12-27T05:35:02.833Z,5.63
2022-12-27T05:37:42.256Z,5.63
2022-12-27T05:40:25.584Z,5.50
2022-12-27T05:45:48.313Z,6.33
2022-12-27T05:51:19.633Z,5.53
2022-12-27T05:53:51.193Z,6.30
2022-12-27T06:02:37.850Z,6.53
2022-12-27T06:05:29.158Z,6.70
2022-12-27T06:10:47.400Z,6.30
2022-12-27T06:30:01.676Z,6.13
2022-12-27T06:36:11.443Z,6.40
2022-12-27T06:38:47.046Z,6.37
2022-12-27T06:50:48.071Z,6.33
2022-12-27T06:53:43.498Z,6.00
2022-12-27T07:12:20.185Z,5.63
2022-12-27T07:24:47.592Z,6.00
2022-12-27T07:34:20.384Z,5.80
2022-12-27T07:45:34.649Z,6.67
2022-12-27T07:48:30.131Z,5.67
2022-12-27T07:57:09.696Z,6.10
2022-12-27T08:02:40.084Z,6.87
2022-12-27T08:05:21.472Z,6.00
2022-12-27T08:08:11.072Z,6.07
2022-12-27T08:11:11.741Z,5.50
2022-12-27T08:27:07.431Z,6.13
2022-12-27T08:29:49.223Z,6.07
2022-12-27T08:32:24.569Z,6.63
2022-12-27T08:35:25.039Z,5.83
2022-12-27T08:38:10.140Z,5.00
2022-12-27T08:46:49.394Z,5.80
2022-12-27T08:49:17.191Z,5.50
2022-12-27T08:55:06.098Z,5.10
2022-12-27T08:57:41.379Z,5.13
2022-12-27T09:00:17.578Z,5.50
2022-12-27T09:05:48.958Z,4.90
2022-12-27T09:08:26.846Z,5.43
2022-12-27T09:11:29.158Z,4.77
2022-12-27T09:14:08.480Z,4.67
2022-12-27T09:16:45.868Z,4.77
2022-12-27T09:19:31.712Z,6.50
2022-12-27T09:22:09.264Z,4.70
2022-12-27T09:24:36.889Z,4.50
2022-12-27T09:27:16.544Z,4.53
2022-12-27T09:29:48.284Z,4.53
2022-12-27T09:32:28.413Z,7.63
2022-12-27T09:34:59.153Z,4.50
2022-12-27T09:37:39.304Z,4.37
2022-12-27T09:40:13.343Z,4.40
2022-12-27T09:43:16.218Z,4.60
2022-12-27T09:46:03.067Z,4.17
2022-12-27T09:48:47.992Z,4.73
2022-12-27T09:51:22.025Z,4.50
2022-12-27T09:54:10.369Z,4.90
2022-12-27T09:57:18.905Z,5.20
2022-12-27T09:59:55.974Z,5.27
2022-12-27T10:02:37.288Z,4.63
2022-12-27T10:05:21.288Z,4.77
2022-12-27T10:08:11.234Z,4.97
2022-12-27T10:10:54.111Z,5.00
2022-12-27T10:13:22.040Z,4.57
2022-12-27T10:16:13.387Z,4.67
2022-12-27T10:22:41.361Z,5.37
2022-12-27T10:25:24.213Z,5.10
2022-12-27T10:28:16.209Z,4.83
2022-12-27T10:30:53.329Z,4.87
2022-12-27T10:33:26.371Z,4.60
2022-12-27T10:36:09.087Z,5.33
2022-12-27T10:38:53.094Z,4.77
2022-12-27T10:41:22.990Z,5.00
2022-12-27T10:44:09.273Z,5.80
2022-12-27T10:46:49.283Z,6.57
2022-12-27T10:49:28.291Z,5.83
2022-12-27T10:52:24.079Z,6.17
2022-12-27T10:54:54.379Z,7.20
2022-12-27T10:57:38.205Z,7.03
2022-12-27T11:00:28.444Z,6.40
2022-12-27T11:03:04.893Z,7.30
2022-12-27T11:05:50.474Z,7.43
2022-12-27T11:08:28.169Z,7.97
2022-12-27T11:11:34.143Z,7.53
2022-12-27T11:14:21.339Z,6.57
2022-12-27T11:16:58.275Z,8.10
2022-12-27T11:19:33.930Z,8.00
2022-12-27T11:22:13.096Z,7.53
2022-12-27T11:28:49.165Z,8.83
2022-12-27T11:31:29.764Z,7.63
2022-12-27T11:34:08.413Z,8.83
2022-12-27T11:36:41.109Z,8.37
2022-12-27T11:39:35.296Z,9.30
2022-12-27T11:42:08.694Z,9.10
2022-12-27T11:44:52.675Z,9.10
2022-12-27T11:47:30.996Z,9.90
2022-12-27T11:50:23.203Z,9.77
2022-12-27T11:53:11.899Z,10.97
2022-12-27T11:56:22.649Z,11.57
2022-12-27T11:59:45.755Z,9.50
2022-12-27T12:02:30.965Z,10.60
2022-12-27T12:05:14.549Z,9.50
2022-12-27T12:07:59.283Z,10.40
2022-12-27T12:13:54.157Z,9.90
2022-12-27T12:16:47.312Z,9.37
2022-12-27T12:23:31.179Z,9.67
2022-12-27T12:26:27.568Z,9.63
2022-12-27T12:29:29.204Z,9.63
2022-12-27T12:32:16.878Z,9.83
2022-12-27T12:35:17.435Z,9.60
2022-12-27T12:38:13.111Z,9.23
2022-12-27T12:41:30.477Z,9.53
2022-12-27T12:44:12.146Z,9.07
2022-12-27T12:47:08.255Z,8.93
2022-12-27T12:49:38.869Z,8.50
2022-12-27T12:52:51.322Z,8.73
2022-12-27T12:55:40.258Z,9.17
2022-12-27T12:58:31.426Z,8.33
2022-12-27T13:01:36.474Z,7.93
2022-12-27T13:04:28.332Z,8.50
2022-12-27T13:07:25.915Z,7.83
2022-12-27T13:10:48.175Z,7.70
2022-12-27T13:13:49.426Z,7.97
2022-12-27T13:16:46.586Z,7.73
2022-12-27T13:23:15.724Z,6.63
2022-12-27T13:26:43.234Z,6.53
2022-12-27T13:29:42.455Z,5.97
2022-12-27T13:32:37.565Z,6.27
2022-12-27T13:35:50.176Z,6.20
2022-12-27T13:38:58.108Z,6.30
2022-12-27T13:41:45.977Z,5.53
2022-12-27T13:44:53.404Z,5.30
2022-12-27T13:47:49.361Z,4.80
2022-12-27T13:50:49.132Z,4.65
2022-12-27T13:53:59.279Z,5.00
2022-12-27T13:56:58.581Z,5.00
2022-12-27T13:59:56.021Z,5.30
2022-12-27T14:02:48.587Z,4.30
2022-12-27T14:05:45.314Z,4.53
2022-12-27T14:08:49.307Z,4.43
2022-12-27T14:11:59.687Z,4.20
2022-12-27T14:14:36.261Z,4.57
2022-12-27T14:17:24.484Z,4.20
2022-12-27T14:20:43.924Z,3.93
2022-12-27T14:37:07.411Z,4.40
2022-12-27T14:39:58.816Z,4.00
2022-12-27T14:42:54.106Z,3.40
2022-12-27T14:46:07.295Z,3.87
2022-12-27T14:59:50.181Z,4.73
2022-12-27T15:02:55.468Z,4.27
2022-12-27T15:05:45.401Z,3.43
2022-12-27T15:09:05.377Z,4.17
2022-12-27T15:12:22.893Z,4.20
2022-12-27T15:15:10.608Z,3.73
2022-12-27T15:18:16.343Z,4.13
2022-12-27T15:21:11.260Z,4.07
2022-12-27T15:27:49.440Z,3.87
2022-12-27T15:30:41.238Z,3.90
2022-12-27T15:33:28.213Z,4.03
2022-12-27T15:36:03.190Z,4.13
2022-12-27T15:38:55.554Z,4.50
2022-12-27T15:41:56.463Z,4.57
2022-12-27T15:45:02.393Z,4.73
2022-12-27T15:47:50.899Z,3.83
2022-12-27T15:50:45.198Z,4.70
2022-12-27T15:53:21.639Z,4.70
2022-12-27T15:56:32.321Z,4.67
2022-12-27T15:59:40.656Z,4.87
2022-12-27T16:02:38.511Z,4.13
2022-12-27T16:05:33.744Z,4.00
2022-12-27T16:08:37.268Z,3.67
2022-12-27T16:11:19.316Z,3.73
2022-12-27T16:14:03.646Z,3.90
2022-12-27T16:16:32.776Z,3.80
2022-12-27T16:25:48.394Z,4.00
2022-12-27T16:28:35.367Z,4.10
2022-12-27T16:31:08.002Z,3.90
2022-12-27T16:40:34.414Z,3.83
2022-12-27T16:43:21.936Z,5.10
2022-12-27T16:46:09.355Z,4.20
2022-12-27T16:48:48.562Z,4.43
2022-12-27T16:51:42.187Z,3.63
2022-12-27T17:00:46.176Z,3.53
2022-12-27T17:03:28.338Z,4.40
2022-12-27T17:09:31.134Z,4.23
2022-12-27T17:12:24.992Z,4.03
2022-12-27T17:15:00.398Z,4.27
2022-12-27T17:17:37.804Z,4.07
2022-12-27T17:23:36.340Z,3.70
2022-12-27T17:26:23.722Z,3.77
2022-12-27T17:29:16.520Z,3.90
2022-12-27T17:31:51.515Z,3.87
2022-12-27T17:34:51.362Z,4.00
2022-12-27T17:37:35.041Z,4.03
2022-12-27T17:40:19.998Z,3.70
2022-12-27T17:46:39.482Z,3.60
2022-12-27T17:49:21.333Z,3.53
2022-12-27T17:52:07.374Z,3.80
2022-12-27T17:54:59.475Z,3.60
2022-12-27T17:57:52.314Z,3.77
2022-12-27T18:00:29.496Z,4.60
2022-12-27T18:03:00.265Z,5.20
2022-12-27T18:05:40.683Z,5.53
2022-12-27T18:08:25.143Z,4.93
2022-12-27T18:11:05.449Z,3.40
2022-12-27T18:17:09.334Z,3.33
2022-12-27T18:19:39.669Z,4.33
2022-12-27T18:22:31.303Z,3.47
2022-12-27T18:25:00.003Z,3.50
2022-12-27T18:27:38.331Z,3.53
2022-12-27T18:30:06.156Z,3.93
2022-12-27T18:35:28.283Z,3.30
2022-12-27T18:38:05.224Z,3.77
2022-12-27T18:40:53.149Z,3.53
2022-12-27T18:43:23.144Z,3.60
2022-12-27T18:46:07.417Z,3.80
2022-12-27T18:48:50.741Z,3.40
2022-12-27T18:51:18.069Z,3.60
2022-12-27T18:53:54.492Z,3.80
2022-12-27T18:56:32.440Z,3.27
2022-12-27T18:59:13.395Z,3.50
2022-12-27T19:01:43.634Z,3.20
2022-12-27T19:04:29.421Z,3.20
2022-12-27T19:07:08.707Z,3.00
2022-12-27T19:16:45.874Z,2.50
2022-12-27T19:19:56.561Z,2.87
2022-12-27T19:22:56.039Z,3.43
2022-12-27T19:25:38.308Z,3.60
2022-12-27T19:28:10.102Z,3.77
2022-12-27T19:30:48.555Z,3.37
2022-12-27T19:33:41.568Z,3.43
2022-12-27T19:36:18.450Z,4.30
2022-12-27T19:38:54.563Z,4.17
2022-12-27T19:41:21.997Z,3.80
2022-12-27T19:44:00.620Z,3.17
2022-12-27T19:46:37.486Z,2.90
2022-12-27T19:49:40.143Z,3.33
2022-12-27T19:52:02.526Z,3.17
2022-12-27T19:54:31.069Z,3.30
2022-12-27T19:57:08.756Z,3.50
2022-12-27T19:59:37.926Z,3.07
2022-12-27T20:05:12.429Z,2.67
2022-12-27T20:07:55.167Z,3.33
2022-12-27T20:10:45.440Z,3.33
2022-12-27T20:13:21.665Z,3.70
2022-12-27T20:16:04.853Z,4.37
2022-12-27T20:18:32.124Z,4.23
2022-12-27T20:26:55.172Z,3.50
2022-12-27T20:32:26.514Z,3.07
2022-12-27T20:35:02.984Z,3.17
2022-12-27T20:37:33.574Z,2.77
2022-12-27T20:40:07.408Z,3.60
2022-12-27T20:42:42.125Z,4.00
2022-12-27T20:45:19.805Z,3.93
2022-12-27T20:47:50.117Z,5.17
2022-12-27T20:50:24.570Z,5.10
2022-12-27T20:52:54.948Z,5.67
2022-12-27T20:55:31.461Z,5.60
2022-12-27T20:58:08.364Z,4.67
2022-12-27T21:00:41.279Z,5.80
2022-12-27T21:03:18.801Z,6.27
2022-12-27T21:05:48.656Z,5.23
2022-12-27T21:11:16.245Z,5.67
2022-12-27T21:13:57.483Z,5.73
2022-12-27T21:16:36.607Z,5.53
2022-12-27T21:19:13.476Z,4.40
2022-12-27T21:21:43.605Z,4.47
2022-12-27T21:27:00.599Z,3.53
2022-12-27T21:29:34.494Z,3.57
2022-12-27T21:32:04.560Z,2.83
2022-12-27T21:41:46.350Z,5.77
2022-12-27T21:49:41.662Z,4.60
2022-12-27T21:52:18.533Z,4.23
2022-12-27T21:54:46.179Z,5.27
2022-12-27T22:03:57.585Z,2.90
2022-12-27T22:06:37.823Z,3.10
2022-12-27T22:09:26.536Z,3.37
2022-12-27T22:12:16.649Z,2.70
2022-12-27T22:14:49.604Z,2.80
2022-12-27T22:20:05.449Z,2.33
2022-12-27T22:22:41.074Z,2.50
2022-12-27T22:25:10.491Z,2.60
2022-12-27T22:31:30.854Z,2.73
2022-12-27T22:40:45.740Z,2.27
2022-12-27T22:43:16.633Z,2.40
2022-12-27T22:48:33.746Z,2.73
2022-12-27T22:57:20.678Z,2.40
2022-12-27T22:59:54.731Z,3.10
2022-12-27T23:02:24.248Z,2.23
2022-12-27T23:04:57.444Z,2.60
2022-12-27T23:10:22.343Z,2.50
2022-12-27T23:18:54.544Z,2.57
2022-12-27T23:21:32.833Z,1.80
2022-12-27T23:24:08.515Z,2.83
2022-12-27T23:29:31.449Z,3.70
2022-12-27T23:34:59.851Z,3.33
2022-12-27T23:37:29.803Z,2.30
2022-12-27T23:40:06.414Z,3.43
2022-12-27T23:42:33.610Z,5.47
2022-12-27T23:48:48.535Z,3.57
2022-12-27T23:51:27.617Z,4.53
2022-12-27T23:53:57.904Z,3.80
2022-12-27T23:59:20.618Z,2.83
