createdAt,value
2022-08-16T00:01:41.099Z,6.95
2022-08-16T00:04:10.290Z,6.78
2022-08-16T00:06:39.660Z,7.45
2022-08-16T00:09:10.743Z,7.20
2022-08-16T00:11:39.709Z,7.70
2022-08-16T00:14:13.656Z,7.50
2022-08-16T00:17:05.375Z,7.20
2022-08-16T00:19:40.991Z,6.85
2022-08-16T00:22:13.433Z,7.15
2022-08-16T00:24:44.649Z,8.13
2022-08-16T00:27:15.776Z,6.88
2022-08-16T00:29:47.045Z,7.10
2022-08-16T00:32:18.013Z,7.15
2022-08-16T00:34:52.748Z,7.70
2022-08-16T00:37:25.102Z,6.97
2022-08-16T00:40:34.163Z,7.57
2022-08-16T00:43:04.116Z,6.97
2022-08-16T00:45:57.893Z,7.15
2022-08-16T00:48:30.915Z,7.28
2022-08-16T00:50:59.886Z,7.93
2022-08-16T00:53:30.932Z,7.35
2022-08-16T00:56:05.092Z,7.97
2022-08-16T00:58:37.233Z,7.80
2022-08-16T01:01:08.865Z,7.53
2022-08-16T01:03:40.746Z,7.60
2022-08-16T01:06:39.859Z,8.35
2022-08-16T01:09:00.745Z,8.20
2022-08-16T01:11:29.699Z,8.43
2022-08-16T01:14:04.160Z,8.23
2022-08-16T01:16:35.076Z,7.13
2022-08-16T01:19:15.290Z,7.80
2022-08-16T01:21:51.829Z,7.95
2022-08-16T01:24:53.054Z,7.18
2022-08-16T01:27:17.560Z,7.82
2022-08-16T01:29:58.340Z,8.07
2022-08-16T01:32:33.472Z,8.43
2022-08-16T01:35:08.355Z,8.00
2022-08-16T01:37:54.042Z,7.35
2022-08-16T01:40:29.724Z,8.07
2022-08-16T01:42:59.109Z,7.75
2022-08-16T01:45:39.771Z,8.50
2022-08-16T01:48:19.828Z,8.38
2022-08-16T01:51:09.451Z,8.30
2022-08-16T01:53:42.074Z,8.38
2022-08-16T01:56:28.725Z,8.18
2022-08-16T01:59:00.123Z,8.20
2022-08-16T02:01:31.840Z,8.50
2022-08-16T02:04:11.087Z,8.48
2022-08-16T02:06:46.016Z,7.90
2022-08-16T02:09:17.918Z,8.30
2022-08-16T02:11:53.684Z,8.65
2022-08-16T02:14:26.694Z,8.77
2022-08-16T02:16:57.419Z,8.68
2022-08-16T02:19:59.049Z,8.57
2022-08-16T02:22:35.934Z,8.73
2022-08-16T02:25:09.884Z,8.82
2022-08-16T02:27:41.081Z,8.35
2022-08-16T02:30:35.665Z,8.50
2022-08-16T02:33:06.242Z,8.85
2022-08-16T02:35:49.916Z,8.23
2022-08-16T02:38:26.786Z,8.93
2022-08-16T02:40:55.180Z,8.32
2022-08-16T02:43:27.121Z,8.30
2022-08-16T02:45:57.607Z,8.13
2022-08-16T02:48:29.329Z,9.05
2022-08-16T02:51:04.223Z,8.30
2022-08-16T02:53:43.860Z,8.40
2022-08-16T02:56:14.784Z,8.10
2022-08-16T02:58:46.147Z,8.07
2022-08-16T03:01:25.353Z,9.00
2022-08-16T03:04:29.192Z,8.85
2022-08-16T03:06:57.598Z,8.40
2022-08-16T03:09:47.993Z,8.60
2022-08-16T03:12:30.010Z,7.75
2022-08-16T03:15:00.754Z,8.68
2022-08-16T03:17:32.324Z,8.75
2022-08-16T03:20:03.370Z,8.85
2022-08-16T03:22:37.420Z,8.63
2022-08-16T03:25:16.113Z,9.38
2022-08-16T03:27:53.965Z,8.77
2022-08-16T03:30:28.425Z,8.95
2022-08-16T03:33:00.216Z,8.73
2022-08-16T03:35:35.433Z,9.38
2022-08-16T03:38:34.342Z,9.43
2022-08-16T03:41:24.229Z,8.52
2022-08-16T03:43:56.952Z,8.93
2022-08-16T03:46:48.240Z,8.93
2022-08-16T03:49:36.566Z,9.80
2022-08-16T03:52:06.809Z,8.43
2022-08-16T03:54:36.725Z,8.93
2022-08-16T03:57:06.244Z,8.93
2022-08-16T03:59:39.879Z,9.50
2022-08-16T04:02:22.476Z,9.32
2022-08-16T04:05:00.121Z,8.65
2022-08-16T04:07:33.526Z,8.98
2022-08-16T04:10:36.351Z,8.38
2022-08-16T04:12:53.904Z,9.20
2022-08-16T04:15:24.429Z,9.32
2022-08-16T04:18:10.560Z,8.50
2022-08-16T04:20:40.278Z,9.07
2022-08-16T04:23:09.213Z,8.88
2022-08-16T04:25:40.569Z,8.75
2022-08-16T04:28:51.689Z,8.55
2022-08-16T04:30:58.747Z,9.30
2022-08-16T04:33:28.850Z,9.55
2022-08-16T04:36:00.381Z,9.23
2022-08-16T04:38:30.848Z,10.23
2022-08-16T04:40:59.853Z,8.88
2022-08-16T04:43:29.312Z,8.73
2022-08-16T04:46:00.694Z,8.90
2022-08-16T04:48:34.104Z,8.77
2022-08-16T04:51:12.326Z,8.65
2022-08-16T04:53:47.101Z,8.80
2022-08-16T04:56:17.362Z,9.80
2022-08-16T04:58:46.831Z,8.32
2022-08-16T05:01:18.828Z,9.13
2022-08-16T05:04:01.131Z,9.55
2022-08-16T05:06:44.880Z,9.02
2022-08-16T05:09:22.939Z,7.93
2022-08-16T05:11:53.569Z,10.32
2022-08-16T05:14:45.791Z,9.18
2022-08-16T05:17:19.849Z,8.48
2022-08-16T05:19:57.722Z,9.35
2022-08-16T05:22:31.542Z,8.32
2022-08-16T05:25:09.157Z,9.02
2022-08-16T05:27:42.787Z,8.48
2022-08-16T05:30:35.719Z,8.73
2022-08-16T05:33:06.610Z,8.90
2022-08-16T05:35:39.044Z,8.75
2022-08-16T05:38:33.307Z,8.20
2022-08-16T05:41:09.493Z,9.25
2022-08-16T05:43:43.715Z,8.93
2022-08-16T05:46:29.489Z,8.85
2022-08-16T05:49:08.952Z,9.38
2022-08-16T05:51:41.873Z,9.40
2022-08-16T05:54:14.495Z,8.73
2022-08-16T05:56:45.961Z,8.93
2022-08-16T05:59:19.599Z,8.50
2022-08-16T06:01:52.096Z,8.95
2022-08-16T06:04:35.551Z,9.02
2022-08-16T06:07:25.034Z,8.85
2022-08-16T06:10:31.967Z,8.80
2022-08-16T06:13:02.808Z,9.43
2022-08-16T06:15:31.078Z,9.35
2022-08-16T06:18:01.373Z,8.77
2022-08-16T06:20:34.857Z,9.07
2022-08-16T06:23:17.200Z,8.40
2022-08-16T06:25:57.616Z,9.18
2022-08-16T06:28:34.841Z,9.13
2022-08-16T06:31:06.931Z,9.15
2022-08-16T06:33:42.355Z,7.90
2022-08-16T06:36:15.254Z,7.90
2022-08-16T06:38:55.618Z,5.70
2022-08-16T06:41:45.004Z,6.47
2022-08-16T06:44:31.713Z,5.70
2022-08-16T06:47:03.625Z,6.50
2022-08-16T06:49:31.937Z,7.13
2022-08-16T06:52:02.641Z,6.28
2022-08-16T06:54:37.994Z,5.80
2022-08-16T06:57:06.710Z,7.53
2022-08-16T06:59:48.669Z,6.03
2022-08-16T07:02:32.345Z,5.50
2022-08-16T07:05:01.032Z,5.97
2022-08-16T07:07:34.441Z,7.82
2022-08-16T07:10:08.628Z,6.90
2022-08-16T07:12:47.518Z,5.43
2022-08-16T07:15:26.972Z,5.70
2022-08-16T07:17:56.720Z,5.80
2022-08-16T07:20:35.354Z,5.80
2022-08-16T07:23:13.110Z,5.75
2022-08-16T07:25:57.649Z,5.70
2022-08-16T07:28:27.319Z,6.05
2022-08-16T07:30:57.277Z,6.32
2022-08-16T07:33:52.897Z,5.57
2022-08-16T07:36:25.093Z,5.88
2022-08-16T07:38:53.981Z,5.75
2022-08-16T07:41:24.950Z,5.28
2022-08-16T07:44:00.298Z,5.85
2022-08-16T07:46:38.687Z,5.13
2022-08-16T07:49:18.166Z,5.88
2022-08-16T07:51:46.816Z,5.72
2022-08-16T07:54:20.663Z,6.20
2022-08-16T07:56:54.577Z,6.30
2022-08-16T07:59:26.113Z,6.03
2022-08-16T08:02:11.925Z,5.57
2022-08-16T08:04:41.647Z,5.22
2022-08-16T08:07:10.421Z,6.07
2022-08-16T08:09:43.482Z,5.35
2022-08-16T08:12:32.286Z,5.47
2022-08-16T08:15:02.973Z,5.55
2022-08-16T08:17:42.853Z,5.00
2022-08-16T08:20:20.696Z,6.13
2022-08-16T08:23:01.158Z,6.25
2022-08-16T08:25:53.982Z,5.93
2022-08-16T08:28:26.632Z,6.22
2022-08-16T08:31:02.996Z,5.88
2022-08-16T08:33:35.661Z,5.53
2022-08-16T08:36:08.391Z,6.07
2022-08-16T08:38:44.178Z,5.72
2022-08-16T08:41:18.248Z,6.22
2022-08-16T08:43:51.801Z,5.05
2022-08-16T08:46:22.349Z,5.90
2022-08-16T08:48:59.079Z,5.88
2022-08-16T08:51:31.849Z,5.38
2022-08-16T08:54:07.030Z,5.40
2022-08-16T08:56:45.472Z,5.40
2022-08-16T08:59:41.567Z,6.10
2022-08-16T09:02:14.549Z,5.63
2022-08-16T09:04:51.933Z,5.32
2022-08-16T09:07:23.714Z,5.07
2022-08-16T09:10:00.939Z,4.82
2022-08-16T09:12:37.354Z,5.00
2022-08-16T09:15:21.648Z,4.70
2022-08-16T09:17:55.761Z,4.93
2022-08-16T09:20:29.567Z,4.38
2022-08-16T09:22:59.224Z,4.38
2022-08-16T09:25:34.149Z,4.70
2022-08-16T09:28:09.553Z,4.60
2022-08-16T09:30:46.720Z,4.88
2022-08-16T09:33:20.043Z,5.18
2022-08-16T09:35:53.859Z,4.97
2022-08-16T09:38:32.009Z,4.80
2022-08-16T09:41:02.884Z,5.10
2022-08-16T09:43:58.105Z,4.78
2022-08-16T09:46:45.129Z,5.20
2022-08-16T09:49:09.347Z,4.97
2022-08-16T09:51:40.489Z,4.78
2022-08-16T09:54:09.518Z,4.80
2022-08-16T09:56:39.534Z,5.63
2022-08-16T09:59:22.246Z,7.68
2022-08-16T10:01:53.005Z,8.60
2022-08-16T10:04:31.759Z,10.80
2022-08-16T10:07:15.676Z,11.63
2022-08-16T10:09:55.755Z,12.45
2022-08-16T10:12:44.044Z,11.45
2022-08-16T10:15:15.675Z,10.13
2022-08-16T10:17:59.860Z,10.18
2022-08-16T10:20:33.928Z,10.52
2022-08-16T10:23:07.227Z,9.93
2022-08-16T10:27:17.134Z,10.98
2022-08-16T10:28:32.183Z,10.30
2022-08-16T10:31:14.391Z,10.05
2022-08-16T10:33:44.124Z,9.85
2022-08-16T10:36:38.916Z,9.82
2022-08-16T10:39:02.240Z,11.50
2022-08-16T10:41:32.665Z,10.80
2022-08-16T10:44:00.785Z,10.05
2022-08-16T10:46:33.808Z,10.85
2022-08-16T10:49:10.791Z,10.63
2022-08-16T10:52:00.835Z,10.63
2022-08-16T10:54:29.764Z,10.02
2022-08-16T10:56:59.217Z,10.52
2022-08-16T10:59:38.506Z,10.52
2022-08-16T11:02:59.737Z,9.85
2022-08-16T11:05:08.182Z,10.10
2022-08-16T11:07:51.702Z,10.70
2022-08-16T11:19:05.438Z,9.95
2022-08-16T11:22:23.336Z,10.50
2022-08-16T11:24:39.553Z,9.15
2022-08-16T11:27:32.556Z,9.50
2022-08-16T11:29:57.836Z,9.38
2022-08-16T11:32:32.505Z,9.75
2022-08-16T11:35:10.645Z,9.15
2022-08-16T11:40:38.786Z,9.23
2022-08-16T11:43:10.145Z,9.48
2022-08-16T11:45:38.737Z,9.70
2022-08-16T11:48:09.285Z,8.90
2022-08-16T11:50:37.369Z,9.27
2022-08-16T11:53:08.138Z,8.32
2022-08-16T11:55:38.466Z,9.60
2022-08-16T11:58:07.706Z,8.15
2022-08-16T12:00:51.934Z,8.35
2022-08-16T12:03:31.409Z,8.60
2022-08-16T12:06:10.925Z,8.10
2022-08-16T12:08:57.606Z,8.38
2022-08-16T12:11:31.499Z,8.18
2022-08-16T12:14:00.327Z,8.43
2022-08-16T12:16:31.322Z,8.38
2022-08-16T12:19:03.102Z,8.60
2022-08-16T12:21:57.723Z,8.40
2022-08-16T12:24:23.903Z,7.68
2022-08-16T12:26:52.239Z,7.90
2022-08-16T12:29:20.554Z,8.63
2022-08-16T12:32:01.555Z,8.73
2022-08-16T12:34:38.426Z,8.07
2022-08-16T12:37:19.486Z,9.10
2022-08-16T12:39:51.308Z,8.18
2022-08-16T12:42:22.382Z,8.60
2022-08-16T12:45:02.766Z,8.82
2022-08-16T12:47:48.621Z,8.48
2022-08-16T12:50:16.890Z,7.72
2022-08-16T12:52:52.636Z,8.50
2022-08-16T12:55:23.862Z,8.43
2022-08-16T12:58:01.865Z,8.65
2022-08-16T13:00:33.154Z,8.43
2022-08-16T13:03:03.617Z,7.80
2022-08-16T13:08:01.021Z,8.25
2022-08-16T13:10:37.902Z,8.00
2022-08-16T13:13:09.168Z,8.35
2022-08-16T13:15:56.852Z,7.60
2022-08-16T13:18:33.947Z,8.27
2022-08-16T13:21:02.865Z,7.97
2022-08-16T13:23:31.461Z,8.07
2022-08-16T13:26:01.333Z,8.55
2022-08-16T13:28:29.397Z,8.52
2022-08-16T13:30:59.468Z,7.47
2022-08-16T13:33:30.666Z,7.93
2022-08-16T13:36:00.668Z,7.55
2022-08-16T13:38:36.419Z,7.50
2022-08-16T13:41:09.833Z,7.28
2022-08-16T13:43:39.456Z,7.30
2022-08-16T13:46:08.270Z,7.47
2022-08-16T13:48:44.460Z,7.18
2022-08-16T13:51:17.006Z,7.85
2022-08-16T13:53:54.942Z,7.18
2022-08-16T13:56:37.619Z,6.80
2022-08-16T13:59:14.262Z,7.35
2022-08-16T14:01:54.638Z,6.68
2022-08-16T14:04:26.876Z,6.53
2022-08-16T14:06:57.114Z,7.30
2022-08-16T14:09:27.280Z,6.85
2022-08-16T14:11:57.723Z,6.75
2022-08-16T14:14:28.592Z,7.00
2022-08-16T14:16:58.452Z,6.70
2022-08-16T14:19:27.870Z,7.40
2022-08-16T14:22:15.132Z,6.35
2022-08-16T14:24:48.648Z,6.65
2022-08-16T14:27:21.342Z,7.18
2022-08-16T14:29:51.465Z,6.68
2022-08-16T14:32:27.194Z,6.78
2022-08-16T14:35:03.584Z,7.30
2022-08-16T14:37:32.578Z,6.80
2022-08-16T14:40:00.939Z,6.38
2022-08-16T14:42:30.362Z,7.22
2022-08-16T14:45:00.376Z,6.80
2022-08-16T14:47:34.025Z,7.00
2022-08-16T14:50:03.293Z,6.72
2022-08-16T14:55:23.027Z,6.13
2022-08-16T14:57:52.820Z,6.18
2022-08-16T15:00:32.853Z,5.70
2022-08-16T15:03:05.823Z,6.75
2022-08-16T15:05:34.361Z,5.55
2022-08-16T15:08:03.531Z,6.47
2022-08-16T15:10:32.085Z,6.57
2022-08-16T15:13:02.234Z,6.00
2022-08-16T15:15:31.510Z,6.13
2022-08-16T15:18:01.708Z,5.85
2022-08-16T15:20:32.761Z,6.57
2022-08-16T15:23:02.814Z,6.20
2022-08-16T15:25:35.163Z,5.97
2022-08-16T15:28:07.224Z,6.00
2022-08-16T15:30:59.324Z,6.18
2022-08-16T15:33:29.178Z,6.35
2022-08-16T15:36:00.285Z,6.03
2022-08-16T15:38:54.603Z,5.93
2022-08-16T15:41:35.890Z,6.05
2022-08-16T15:44:10.415Z,6.28
2022-08-16T15:46:56.151Z,6.38
2022-08-16T15:49:37.086Z,6.50
2022-08-16T15:52:10.555Z,6.13
2022-08-16T15:54:48.660Z,6.72
2022-08-16T15:57:20.945Z,5.20
2022-08-16T15:59:52.881Z,5.13
2022-08-16T16:02:29.381Z,6.95
2022-08-16T16:05:01.884Z,6.55
2022-08-16T16:07:31.941Z,7.57
2022-08-16T16:10:00.488Z,7.32
2022-08-16T16:12:51.008Z,5.80
2022-08-16T16:15:22.792Z,5.72
2022-08-16T16:17:52.414Z,6.75
2022-08-16T16:20:21.620Z,5.32
2022-08-16T16:22:50.081Z,5.68
2022-08-16T16:25:19.779Z,5.15
2022-08-16T16:27:55.689Z,6.13
2022-08-16T16:30:33.271Z,5.45
2022-08-16T16:33:20.679Z,5.60
2022-08-16T16:35:55.551Z,5.97
2022-08-16T16:38:28.876Z,6.35
2022-08-16T16:40:57.815Z,5.88
2022-08-16T16:43:31.949Z,5.80
2022-08-16T16:46:38.920Z,5.50
2022-08-16T16:48:53.104Z,7.40
2022-08-16T16:51:22.404Z,6.68
2022-08-16T16:53:56.021Z,6.43
2022-08-16T16:56:30.200Z,8.40
2022-08-16T16:59:06.008Z,5.75
2022-08-16T17:01:57.715Z,6.32
2022-08-16T17:04:31.640Z,5.72
2022-08-16T17:07:02.005Z,6.00
2022-08-16T17:09:30.750Z,5.82
2022-08-16T17:11:59.406Z,6.22
2022-08-16T17:14:32.738Z,6.40
2022-08-16T17:17:07.003Z,6.25
2022-08-16T17:19:40.814Z,5.60
2022-08-16T17:22:33.067Z,6.53
2022-08-16T17:25:01.820Z,6.75
2022-08-16T17:27:33.126Z,6.00
2022-08-16T17:30:15.639Z,7.22
2022-08-16T17:32:57.213Z,6.60
2022-08-16T17:38:32.991Z,7.72
2022-08-16T17:39:28.722Z,6.00
2022-08-16T17:41:09.437Z,6.65
2022-08-16T17:43:44.427Z,5.45
2022-08-16T17:46:50.617Z,6.50
2022-08-16T17:49:04.790Z,7.07
2022-08-16T17:51:34.219Z,6.57
2022-08-16T17:54:03.545Z,5.82
2022-08-16T17:56:31.627Z,5.43
2022-08-16T17:58:59.676Z,6.95
2022-08-16T18:01:29.165Z,6.68
2022-08-16T18:04:07.947Z,5.50
2022-08-16T18:06:39.579Z,6.40
2022-08-16T18:09:08.902Z,7.28
2022-08-16T18:11:40.704Z,7.22
2022-08-16T18:14:10.386Z,8.30
2022-08-16T18:16:38.804Z,7.75
2022-08-16T18:19:06.754Z,7.68
2022-08-16T18:21:52.232Z,7.63
2022-08-16T18:24:21.760Z,7.32
2022-08-16T18:26:49.681Z,8.07
2022-08-16T18:29:18.129Z,8.23
2022-08-16T18:31:48.965Z,8.27
2022-08-16T18:34:17.104Z,8.13
2022-08-16T18:36:45.324Z,8.30
2022-08-16T18:39:13.993Z,7.55
2022-08-16T18:41:43.498Z,8.15
2022-08-16T18:44:25.115Z,7.63
2022-08-16T18:46:56.356Z,7.97
2022-08-16T18:49:24.497Z,8.00
2022-08-16T18:51:57.525Z,8.23
2022-08-16T18:54:26.323Z,8.35
2022-08-16T18:56:57.913Z,7.82
2022-08-16T18:59:28.511Z,8.43
2022-08-16T19:02:00.139Z,8.27
2022-08-16T19:04:50.339Z,8.20
2022-08-16T19:07:22.731Z,8.65
2022-08-16T19:09:51.019Z,8.63
2022-08-16T19:12:38.322Z,8.57
2022-08-16T19:15:11.929Z,8.60
2022-08-16T19:17:41.819Z,8.95
2022-08-16T19:20:11.426Z,8.85
2022-08-16T19:25:46.352Z,8.88
2022-08-16T19:28:50.465Z,8.30
2022-08-16T19:31:12.235Z,9.02
2022-08-16T19:33:47.212Z,8.57
2022-08-16T19:36:32.064Z,8.50
2022-08-16T19:39:04.394Z,9.05
2022-08-16T19:41:36.156Z,9.85
2022-08-16T19:44:07.830Z,9.55
2022-08-16T19:46:37.766Z,8.88
2022-08-16T19:49:06.537Z,8.82
2022-08-16T19:51:34.535Z,8.10
2022-08-16T19:54:02.813Z,8.45
2022-08-16T19:56:31.211Z,8.55
2022-08-16T20:01:51.867Z,8.15
2022-08-16T20:04:21.547Z,8.70
2022-08-16T20:06:49.833Z,8.90
2022-08-16T20:09:18.120Z,8.10
2022-08-16T20:11:46.986Z,9.45
2022-08-16T20:14:24.875Z,8.60
2022-08-16T20:16:57.034Z,8.20
2022-08-16T20:19:27.300Z,8.18
2022-08-16T20:21:56.560Z,8.73
2022-08-16T20:24:35.310Z,7.70
2022-08-16T20:27:06.021Z,7.57
2022-08-16T20:29:34.188Z,8.27
2022-08-16T20:32:03.939Z,7.70
2022-08-16T20:34:32.190Z,8.02
2022-08-16T20:37:00.293Z,8.75
2022-08-16T20:39:28.307Z,8.95
2022-08-16T20:41:56.364Z,8.57
2022-08-16T20:44:25.130Z,8.88
2022-08-16T20:46:53.657Z,8.35
2022-08-16T20:49:23.085Z,7.97
2022-08-16T20:51:55.954Z,9.25
2022-08-16T20:54:25.482Z,8.73
2022-08-16T20:56:53.584Z,8.48
2022-08-16T20:59:21.857Z,9.00
2022-08-16T21:01:50.787Z,8.30
2022-08-16T21:04:19.832Z,8.68
2022-08-16T21:06:54.251Z,8.20
2022-08-16T21:09:24.465Z,8.45
2022-08-16T21:11:54.464Z,8.63
2022-08-16T21:14:22.827Z,8.38
2022-08-16T21:16:50.848Z,8.75
2022-08-16T21:19:18.849Z,8.63
2022-08-16T21:21:46.942Z,7.80
2022-08-16T21:24:16.957Z,7.78
2022-08-16T21:26:50.979Z,8.05
2022-08-16T21:29:24.814Z,8.52
2022-08-16T21:31:53.182Z,8.68
2022-08-16T21:34:21.269Z,9.27
2022-08-16T21:36:49.847Z,8.13
2022-08-16T21:39:19.177Z,9.05
2022-08-16T21:41:47.178Z,8.32
2022-08-16T21:44:15.172Z,8.73
2022-08-16T21:46:43.136Z,8.05
2022-08-16T21:49:11.106Z,8.52
2022-08-16T21:51:39.154Z,7.88
2022-08-16T21:54:07.226Z,8.35
2022-08-16T21:56:36.738Z,8.57
2022-08-16T21:59:10.762Z,8.90
2022-08-16T22:01:41.440Z,8.18
2022-08-16T22:04:38.162Z,8.18
2022-08-16T22:06:58.818Z,8.35
2022-08-16T22:09:26.885Z,8.27
2022-08-16T22:11:56.286Z,8.57
2022-08-16T22:14:24.271Z,7.68
2022-08-16T22:16:52.545Z,7.57
2022-08-16T22:19:23.905Z,7.70
2022-08-16T22:21:52.289Z,7.70
2022-08-16T22:24:20.348Z,7.90
2022-08-16T22:26:48.309Z,7.55
2022-08-16T22:29:17.665Z,7.72
2022-08-16T22:31:45.901Z,8.13
2022-08-16T22:34:13.968Z,7.63
2022-08-16T22:36:42.062Z,6.80
2022-08-16T22:39:11.992Z,6.93
2022-08-16T22:41:43.386Z,8.40
2022-08-16T22:44:11.552Z,8.25
2022-08-16T22:46:41.166Z,7.93
2022-08-16T22:49:09.961Z,8.20
2022-08-16T22:51:39.145Z,7.35
2022-08-16T22:54:45.120Z,7.38
2022-08-16T22:56:57.325Z,7.80
2022-08-16T22:59:26.084Z,8.15
2022-08-16T23:01:55.502Z,7.68
2022-08-16T23:04:24.846Z,7.55
2022-08-16T23:06:53.422Z,7.40
2022-08-16T23:09:21.730Z,7.88
2022-08-16T23:11:49.694Z,7.57
2022-08-16T23:14:18.289Z,7.57
2022-08-16T23:16:47.075Z,7.72
2022-08-16T23:19:18.013Z,8.00
2022-08-16T23:21:49.328Z,7.90
2022-08-16T23:24:19.390Z,7.78
2022-08-16T23:26:49.299Z,7.85
2022-08-16T23:29:23.380Z,7.28
2022-08-16T23:31:55.991Z,7.70
2022-08-16T23:34:27.866Z,7.38
2022-08-16T23:36:56.540Z,7.72
2022-08-16T23:39:25.361Z,7.35
2022-08-16T23:41:53.537Z,7.22
2022-08-16T23:44:55.253Z,7.07
2022-08-16T23:47:09.789Z,7.07
2022-08-16T23:50:00.049Z,7.00
2022-08-16T23:52:40.659Z,7.45
2022-08-16T23:55:16.173Z,7.05
2022-08-16T23:57:44.374Z,7.20
