createdAt,value
2018-11-29T00:01:45.462Z,8.57
2018-11-29T00:04:15.290Z,8.53
2018-11-29T00:06:45.185Z,8.48
2018-11-29T00:09:15.039Z,8.58
2018-11-29T00:11:44.881Z,8.71
2018-11-29T00:14:14.730Z,8.71
2018-11-29T00:16:44.590Z,8.63
2018-11-29T00:19:14.707Z,8.66
2018-11-29T00:21:44.707Z,8.66
2018-11-29T00:24:14.549Z,8.67
2018-11-29T00:26:44.425Z,8.59
2018-11-29T00:29:14.113Z,8.59
2018-11-29T00:31:43.902Z,8.68
2018-11-29T00:34:13.997Z,8.63
2018-11-29T00:36:43.790Z,8.63
2018-11-29T00:39:13.545Z,8.67
2018-11-29T00:41:43.455Z,8.69
2018-11-29T00:44:13.233Z,8.67
2018-11-29T00:46:43.093Z,8.73
2018-11-29T00:49:13.450Z,8.73
2018-11-29T00:51:43.302Z,8.71
2018-11-29T00:54:13.215Z,8.72
2018-11-29T00:56:44.192Z,8.76
2018-11-29T00:59:14.029Z,8.80
2018-11-29T01:01:48.949Z,8.89
2018-11-29T01:04:18.780Z,8.78
2018-11-29T01:06:49.060Z,8.78
2018-11-29T01:09:19.220Z,8.82
2018-11-29T01:11:49.002Z,8.81
2018-11-29T01:14:18.806Z,8.85
2018-11-29T01:16:48.606Z,8.94
2018-11-29T01:19:18.360Z,8.89
2018-11-29T01:21:48.090Z,8.94
2018-11-29T01:24:18.006Z,8.81
2018-11-29T01:26:47.782Z,8.90
2018-11-29T01:29:17.730Z,8.88
2018-11-29T01:31:47.537Z,8.80
2018-11-29T01:34:17.466Z,8.94
2018-11-29T01:36:47.243Z,8.94
2018-11-29T01:39:17.057Z,8.82
2018-11-29T01:41:46.939Z,8.92
2018-11-29T01:44:16.712Z,8.90
2018-11-29T01:46:46.509Z,8.85
2018-11-29T01:49:16.955Z,8.96
2018-11-29T01:51:46.735Z,8.92
2018-11-29T01:54:16.694Z,8.92
2018-11-29T01:56:46.405Z,9.00
2018-11-29T01:59:16.333Z,8.90
2018-11-29T02:01:46.192Z,8.92
2018-11-29T02:04:16.038Z,8.93
2018-11-29T02:06:46.006Z,9.04
2018-11-29T02:09:15.778Z,9.00
2018-11-29T02:11:45.627Z,8.90
2018-11-29T02:14:15.481Z,8.91
2018-11-29T02:16:45.278Z,8.99
2018-11-29T02:19:15.110Z,8.89
2018-11-29T02:21:45.022Z,8.98
2018-11-29T02:24:15.012Z,8.91
2018-11-29T02:26:44.777Z,9.00
2018-11-29T02:29:14.591Z,8.97
2018-11-29T02:31:44.321Z,9.03
2018-11-29T02:34:14.151Z,9.06
2018-11-29T02:36:44.001Z,9.09
2018-11-29T02:39:13.696Z,9.02
2018-11-29T02:41:43.700Z,9.07
2018-11-29T02:44:13.545Z,9.14
2018-11-29T02:46:43.346Z,9.09
2018-11-29T02:49:13.038Z,8.98
2018-11-29T02:51:43.002Z,9.16
2018-11-29T02:54:12.788Z,9.10
2018-11-29T02:56:42.616Z,9.06
2018-11-29T02:59:13.188Z,9.10
2018-11-29T03:01:43.121Z,9.06
2018-11-29T03:04:13.684Z,9.13
2018-11-29T03:06:43.502Z,9.16
2018-11-29T03:09:13.363Z,9.08
2018-11-29T03:11:43.093Z,9.08
2018-11-29T03:14:12.937Z,9.22
2018-11-29T03:16:42.764Z,9.18
2018-11-29T03:19:12.521Z,9.13
2018-11-29T03:21:42.447Z,9.07
2018-11-29T03:24:12.217Z,9.08
2018-11-29T03:26:42.071Z,9.12
2018-11-29T03:29:12.025Z,9.19
2018-11-29T03:31:41.881Z,9.16
2018-11-29T03:34:11.842Z,9.11
2018-11-29T03:36:41.651Z,9.11
2018-11-29T03:39:11.501Z,9.21
2018-11-29T03:41:41.286Z,9.26
2018-11-29T03:44:11.273Z,9.17
2018-11-29T03:46:41.293Z,9.20
2018-11-29T03:49:11.134Z,9.19
2018-11-29T03:51:41.196Z,9.21
2018-11-29T03:54:11.010Z,9.26
2018-11-29T03:56:40.801Z,9.24
2018-11-29T03:59:10.519Z,9.19
2018-11-29T04:01:40.963Z,9.21
2018-11-29T04:04:10.918Z,9.26
2018-11-29T04:06:40.809Z,9.24
2018-11-29T04:09:11.817Z,9.22
2018-11-29T04:11:41.561Z,9.25
2018-11-29T04:14:12.019Z,9.26
2018-11-29T04:16:41.755Z,9.26
2018-11-29T04:19:11.674Z,9.24
2018-11-29T04:21:41.386Z,9.31
2018-11-29T04:24:11.350Z,9.39
2018-11-29T04:26:41.207Z,9.29
2018-11-29T04:29:10.998Z,9.21
2018-11-29T04:31:40.793Z,9.28
2018-11-29T04:34:10.596Z,9.28
2018-11-29T04:36:40.593Z,9.36
2018-11-29T04:39:10.466Z,9.34
2018-11-29T04:41:40.255Z,9.34
2018-11-29T04:44:10.169Z,9.30
2018-11-29T04:46:51.438Z,9.30
2018-11-29T04:49:21.193Z,9.33
2018-11-29T04:51:50.982Z,9.32
2018-11-29T04:54:21.446Z,9.38
2018-11-29T04:56:51.200Z,9.40
2018-11-29T04:59:21.028Z,9.37
2018-11-29T05:01:50.953Z,9.38
2018-11-29T05:04:20.755Z,9.39
2018-11-29T05:06:50.681Z,9.36
2018-11-29T05:09:21.097Z,9.36
2018-11-29T05:11:55.055Z,9.39
2018-11-29T05:14:25.018Z,9.41
2018-11-29T05:16:54.841Z,9.36
2018-11-29T05:19:24.829Z,9.33
2018-11-29T05:21:54.628Z,9.35
2018-11-29T05:24:24.462Z,9.43
2018-11-29T05:26:54.313Z,9.45
2018-11-29T05:29:24.108Z,9.37
2018-11-29T05:31:53.969Z,9.41
2018-11-29T05:34:23.747Z,9.32
2018-11-29T05:36:53.579Z,9.29
2018-11-29T05:39:24.263Z,9.38
2018-11-29T05:41:54.887Z,9.48
2018-11-29T05:44:24.815Z,9.40
2018-11-29T05:46:54.633Z,9.37
2018-11-29T05:49:24.451Z,9.26
2018-11-29T05:51:54.317Z,9.31
2018-11-29T05:54:24.068Z,9.29
2018-11-29T05:56:54.008Z,9.33
2018-11-29T05:59:23.898Z,9.28
2018-11-29T06:01:54.709Z,9.29
2018-11-29T06:04:24.594Z,9.29
2018-11-29T06:06:54.467Z,9.28
2018-11-29T06:09:24.694Z,9.20
2018-11-29T06:11:54.646Z,9.30
2018-11-29T06:14:25.349Z,9.33
2018-11-29T06:16:55.097Z,9.23
2018-11-29T06:19:24.889Z,9.35
2018-11-29T06:21:54.699Z,9.30
2018-11-29T06:24:24.431Z,9.33
2018-11-29T06:26:54.273Z,9.29
2018-11-29T06:29:24.242Z,9.26
2018-11-29T06:31:54.646Z,9.40
2018-11-29T06:34:24.346Z,9.31
2018-11-29T06:36:54.191Z,9.38
2018-11-29T06:39:24.098Z,9.31
2018-11-29T06:41:53.994Z,9.25
2018-11-29T06:44:23.890Z,9.29
2018-11-29T06:46:53.631Z,9.37
2018-11-29T06:49:23.525Z,9.28
2018-11-29T06:51:53.376Z,9.24
2018-11-29T06:54:24.022Z,9.28
2018-11-29T06:56:53.910Z,9.24
2018-11-29T06:59:23.695Z,9.22
2018-11-29T07:01:53.565Z,9.26
2018-11-29T07:04:23.534Z,9.28
2018-11-29T07:06:53.334Z,9.18
2018-11-29T07:09:23.198Z,9.21
2018-11-29T07:11:53.099Z,9.17
2018-11-29T07:14:22.945Z,9.27
2018-11-29T07:16:52.719Z,9.25
2018-11-29T07:19:22.865Z,9.17
2018-11-29T07:21:56.058Z,9.13
2018-11-29T07:24:26.503Z,9.22
2018-11-29T07:26:56.489Z,9.22
2018-11-29T07:29:26.275Z,9.18
2018-11-29T07:31:56.774Z,9.25
2018-11-29T07:34:26.596Z,9.20
2018-11-29T07:36:56.785Z,9.17
2018-11-29T07:39:26.616Z,9.17
2018-11-29T07:41:56.385Z,9.28
2018-11-29T07:44:26.105Z,9.20
2018-11-29T07:46:55.881Z,9.20
2018-11-29T07:49:25.646Z,9.21
2018-11-29T07:51:55.369Z,9.32
2018-11-29T07:54:25.084Z,9.32
2018-11-29T07:56:54.925Z,9.38
2018-11-29T07:59:24.790Z,9.34
2018-11-29T08:01:54.744Z,9.40
2018-11-29T08:04:24.686Z,9.49
2018-11-29T08:06:54.564Z,9.44
2018-11-29T08:09:24.325Z,9.48
2018-11-29T08:11:55.406Z,9.67
2018-11-29T08:14:25.920Z,9.69
2018-11-29T08:16:56.310Z,9.65
2018-11-29T08:19:26.142Z,9.65
2018-11-29T08:21:55.869Z,9.64
2018-11-29T08:24:25.661Z,9.58
2018-11-29T08:26:55.378Z,9.53
2018-11-29T08:29:25.314Z,9.58
2018-11-29T08:31:55.183Z,9.62
2018-11-29T08:34:25.015Z,9.59
2018-11-29T08:36:54.909Z,9.64
2018-11-29T08:39:24.697Z,9.66
2018-11-29T08:41:54.535Z,9.71
2018-11-29T08:44:24.506Z,9.70
2018-11-29T08:46:54.653Z,9.67
2018-11-29T08:49:24.518Z,9.67
2018-11-29T08:51:54.402Z,9.67
2018-11-29T08:54:24.223Z,9.75
2018-11-29T08:56:54.062Z,9.76
2018-11-29T08:59:23.838Z,9.77
2018-11-29T09:01:53.658Z,9.79
2018-11-29T09:04:23.354Z,9.73
2018-11-29T09:06:53.084Z,9.92
2018-11-29T09:09:22.849Z,9.92
2018-11-29T09:11:53.264Z,9.91
2018-11-29T09:14:24.234Z,9.89
2018-11-29T09:16:54.314Z,9.99
2018-11-29T09:19:24.062Z,10.00
2018-11-29T09:21:53.924Z,10.08
2018-11-29T09:24:24.359Z,10.21
2018-11-29T09:26:54.329Z,10.17
2018-11-29T09:29:24.134Z,10.06
2018-11-29T09:31:54.047Z,10.08
2018-11-29T09:34:23.759Z,10.13
2018-11-29T09:36:54.583Z,10.09
2018-11-29T09:39:24.630Z,10.13
2018-11-29T09:41:54.610Z,10.11
2018-11-29T09:44:24.790Z,10.13
2018-11-29T09:46:56.214Z,10.13
2018-11-29T09:49:26.000Z,10.20
2018-11-29T09:51:55.831Z,10.13
2018-11-29T09:54:25.757Z,10.11
2018-11-29T09:56:55.642Z,10.06
2018-11-29T09:59:25.418Z,10.06
2018-11-29T10:01:55.327Z,10.14
2018-11-29T10:04:25.356Z,10.09
2018-11-29T10:06:55.119Z,10.19
2018-11-29T10:09:25.224Z,10.06
2018-11-29T10:11:54.950Z,10.07
2018-11-29T10:14:24.878Z,10.14
2018-11-29T10:16:54.952Z,10.09
2018-11-29T10:19:24.719Z,10.04
2018-11-29T10:21:55.256Z,10.03
2018-11-29T10:24:25.052Z,10.09
2018-11-29T10:26:54.968Z,10.11
2018-11-29T10:29:24.711Z,10.13
2018-11-29T10:31:54.519Z,10.17
2018-11-29T10:34:24.392Z,10.21
2018-11-29T10:36:54.098Z,10.22
2018-11-29T10:39:23.957Z,10.16
2018-11-29T10:41:53.747Z,10.21
2018-11-29T10:44:23.705Z,10.24
2018-11-29T10:46:53.466Z,10.12
2018-11-29T10:49:23.215Z,10.06
2018-11-29T10:51:53.117Z,10.13
2018-11-29T10:54:22.986Z,10.10
2018-11-29T10:56:52.737Z,10.06
2018-11-29T10:59:22.764Z,10.00
2018-11-29T11:01:57.768Z,10.01
2018-11-29T11:04:28.383Z,10.15
2018-11-29T11:06:58.456Z,10.12
2018-11-29T11:09:28.471Z,10.01
2018-11-29T11:11:58.191Z,10.01
2018-11-29T11:14:28.124Z,10.04
2018-11-29T11:16:57.937Z,10.02
2018-11-29T11:19:28.429Z,10.05
2018-11-29T11:21:58.222Z,9.98
2018-11-29T11:24:29.114Z,9.89
2018-11-29T11:26:58.974Z,9.80
2018-11-29T11:29:28.972Z,9.77
2018-11-29T11:31:58.904Z,9.88
2018-11-29T11:34:28.818Z,9.87
2018-11-29T11:36:58.617Z,9.78
2018-11-29T11:39:28.666Z,9.74
2018-11-29T11:41:58.399Z,9.78
2018-11-29T11:44:28.360Z,9.71
2018-11-29T11:46:58.291Z,9.64
2018-11-29T11:49:28.287Z,9.58
2018-11-29T11:51:58.258Z,9.55
2018-11-29T11:54:28.342Z,9.49
2018-11-29T11:56:58.140Z,9.53
2018-11-29T11:59:27.976Z,9.50
2018-11-29T12:01:57.910Z,9.41
2018-11-29T12:04:27.763Z,9.48
2018-11-29T12:06:57.673Z,9.48
2018-11-29T12:09:27.561Z,9.43
2018-11-29T12:11:57.773Z,9.45
2018-11-29T12:14:27.630Z,9.56
2018-11-29T12:16:58.163Z,9.59
2018-11-29T12:19:28.095Z,9.60
2018-11-29T12:21:58.055Z,9.59
2018-11-29T12:24:27.828Z,9.68
2018-11-29T12:26:57.814Z,9.69
2018-11-29T12:29:27.601Z,9.81
2018-11-29T12:31:57.489Z,9.77
2018-11-29T12:34:27.383Z,9.92
2018-11-29T12:36:57.210Z,9.99
2018-11-29T12:39:27.373Z,9.93
2018-11-29T12:41:57.217Z,9.95
2018-11-29T12:44:27.252Z,10.02
2018-11-29T12:46:57.291Z,10.01
2018-11-29T12:49:27.247Z,10.02
2018-11-29T12:51:56.991Z,10.07
2018-11-29T12:54:27.293Z,10.02
2018-11-29T12:56:57.999Z,9.93
2018-11-29T12:59:27.773Z,10.00
2018-11-29T13:01:57.814Z,9.94
2018-11-29T13:04:28.285Z,9.97
2018-11-29T13:06:58.085Z,9.97
2018-11-29T13:09:27.920Z,9.87
2018-11-29T13:11:57.774Z,9.87
2018-11-29T13:14:27.545Z,9.87
2018-11-29T13:16:57.422Z,9.86
2018-11-29T13:19:27.196Z,9.76
2018-11-29T13:21:57.111Z,9.83
2018-11-29T13:24:27.043Z,9.82
2018-11-29T13:26:57.010Z,9.81
2018-11-29T13:29:26.742Z,9.76
2018-11-29T13:31:56.531Z,9.83
2018-11-29T13:34:27.198Z,9.86
2018-11-29T13:36:57.014Z,9.82
2018-11-29T13:39:26.831Z,9.81
2018-11-29T13:41:56.636Z,9.75
2018-11-29T13:44:26.381Z,9.78
2018-11-29T13:46:56.638Z,9.80
2018-11-29T13:49:26.443Z,9.82
2018-11-29T13:51:56.359Z,9.79
2018-11-29T13:54:26.282Z,9.80
2018-11-29T13:56:56.170Z,9.79
2018-11-29T13:59:25.997Z,9.86
2018-11-29T14:01:55.850Z,9.83
2018-11-29T14:04:25.609Z,9.82
2018-11-29T14:06:55.433Z,9.86
2018-11-29T14:09:25.442Z,9.89
2018-11-29T14:11:55.479Z,9.96
2018-11-29T14:14:25.255Z,9.94
2018-11-29T14:16:55.098Z,10.10
2018-11-29T14:19:24.824Z,10.04
2018-11-29T14:21:54.683Z,9.98
2018-11-29T14:24:24.506Z,10.08
2018-11-29T14:26:54.957Z,10.12
2018-11-29T14:29:24.987Z,10.10
2018-11-29T14:31:55.078Z,10.11
2018-11-29T14:34:24.925Z,10.15
2018-11-29T14:36:54.820Z,10.58
2018-11-29T14:39:24.706Z,10.85
2018-11-29T14:41:54.692Z,10.84
2018-11-29T14:44:24.434Z,10.85
2018-11-29T14:46:54.227Z,10.66
2018-11-29T14:49:24.124Z,10.51
2018-11-29T14:51:54.070Z,10.48
2018-11-29T14:54:23.764Z,10.48
2018-11-29T14:56:53.649Z,10.43
2018-11-29T14:59:23.615Z,10.40
2018-11-29T15:01:53.570Z,10.47
2018-11-29T15:04:23.342Z,10.38
2018-11-29T15:06:53.342Z,10.39
2018-11-29T15:09:23.111Z,10.29
2018-11-29T15:11:53.040Z,10.18
2018-11-29T15:14:22.918Z,10.14
2018-11-29T15:16:52.834Z,10.10
2018-11-29T15:19:22.701Z,10.02
2018-11-29T15:21:52.592Z,10.03
2018-11-29T15:24:22.405Z,10.02
2018-11-29T15:26:52.287Z,10.04
2018-11-29T15:29:22.052Z,10.06
2018-11-29T15:31:52.056Z,10.03
2018-11-29T15:34:21.876Z,10.01
2018-11-29T15:36:51.598Z,9.94
2018-11-29T15:39:21.539Z,9.95
2018-11-29T15:41:51.393Z,9.92
2018-11-29T15:44:21.659Z,9.95
2018-11-29T15:46:51.589Z,9.87
2018-11-29T15:49:21.420Z,9.93
2018-11-29T15:51:51.247Z,9.83
2018-11-29T15:54:21.020Z,9.78
2018-11-29T15:56:50.827Z,9.77
2018-11-29T15:59:20.613Z,9.75
2018-11-29T16:01:50.511Z,9.77
2018-11-29T16:04:20.524Z,9.65
2018-11-29T16:06:50.390Z,9.74
2018-11-29T16:09:20.285Z,9.70
2018-11-29T16:11:50.250Z,9.76
2018-11-29T16:14:20.009Z,9.60
2018-11-29T16:16:49.826Z,9.64
2018-11-29T16:19:19.616Z,9.67
2018-11-29T16:21:51.290Z,9.70
2018-11-29T16:24:20.132Z,9.68
2018-11-29T16:26:50.041Z,9.73
2018-11-29T16:29:19.853Z,9.71
2018-11-29T16:31:49.782Z,9.72
2018-11-29T16:34:19.633Z,9.76
2018-11-29T16:36:49.436Z,9.82
2018-11-29T16:39:19.357Z,9.83
2018-11-29T16:41:49.332Z,9.77
2018-11-29T16:44:19.216Z,9.81
2018-11-29T16:46:49.120Z,9.83
2018-11-29T16:49:18.829Z,9.82
2018-11-29T16:51:48.545Z,9.82
2018-11-29T16:54:18.283Z,9.84
2018-11-29T16:56:48.055Z,9.79
2018-11-29T16:59:17.926Z,9.76
2018-11-29T17:01:47.725Z,9.88
2018-11-29T17:04:17.522Z,9.90
2018-11-29T17:06:47.462Z,9.98
2018-11-29T17:09:17.251Z,9.87
2018-11-29T17:11:47.188Z,9.82
2018-11-29T17:14:17.311Z,9.80
2018-11-29T17:16:47.202Z,9.77
2018-11-29T17:19:17.051Z,9.75
2018-11-29T17:21:46.793Z,9.79
2018-11-29T17:24:16.838Z,9.81
2018-11-29T17:26:47.657Z,9.78
2018-11-29T17:29:17.619Z,9.82
2018-11-29T17:31:47.469Z,9.78
2018-11-29T17:34:17.354Z,9.76
2018-11-29T17:36:47.317Z,9.79
2018-11-29T17:39:17.069Z,9.72
2018-11-29T17:41:46.988Z,9.64
2018-11-29T17:44:16.920Z,9.63
2018-11-29T17:46:46.831Z,9.71
2018-11-29T17:49:16.914Z,9.54
2018-11-29T17:51:46.794Z,9.60
2018-11-29T17:54:16.740Z,9.60
2018-11-29T17:56:46.782Z,9.67
2018-11-29T17:59:16.845Z,9.53
2018-11-29T18:01:46.661Z,9.59
2018-11-29T18:04:16.648Z,9.59
2018-11-29T18:06:46.442Z,9.50
2018-11-29T18:09:16.433Z,9.58
2018-11-29T18:11:46.262Z,9.61
2018-11-29T18:14:16.681Z,9.67
2018-11-29T18:16:46.709Z,9.72
2018-11-29T18:19:16.675Z,9.72
2018-11-29T18:21:46.655Z,9.79
2018-11-29T18:24:16.598Z,9.83
2018-11-29T18:26:46.514Z,9.81
2018-11-29T18:29:17.061Z,9.82
2018-11-29T18:31:46.966Z,9.79
2018-11-29T18:34:17.080Z,9.85
2018-11-29T18:36:46.968Z,9.86
2018-11-29T18:39:16.821Z,9.88
2018-11-29T18:41:46.924Z,9.84
2018-11-29T18:44:16.844Z,9.90
2018-11-29T18:46:47.599Z,9.95
2018-11-29T18:49:17.466Z,9.93
2018-11-29T18:51:47.479Z,9.92
2018-11-29T18:54:17.453Z,9.89
2018-11-29T18:56:47.339Z,9.89
2018-11-29T18:59:17.380Z,9.93
2018-11-29T19:01:47.354Z,9.93
2018-11-29T19:04:17.200Z,9.86
2018-11-29T19:06:47.234Z,9.86
2018-11-29T19:09:17.076Z,9.87
2018-11-29T19:11:47.511Z,9.86
2018-11-29T19:14:17.354Z,9.93
2018-11-29T19:16:47.164Z,9.82
2018-11-29T19:19:17.048Z,9.75
2018-11-29T19:21:46.952Z,9.73
2018-11-29T19:24:16.794Z,9.73
2018-11-29T19:26:46.793Z,9.72
2018-11-29T19:29:16.897Z,9.77
2018-11-29T19:31:46.777Z,9.79
2018-11-29T19:34:17.204Z,9.72
2018-11-29T19:36:47.107Z,9.78
2018-11-29T19:39:17.356Z,9.76
2018-11-29T19:41:47.231Z,9.86
2018-11-29T19:44:17.164Z,9.84
2018-11-29T19:46:47.090Z,9.89
2018-11-29T19:49:16.947Z,9.88
2018-11-29T19:51:46.816Z,9.92
2018-11-29T19:54:16.903Z,9.86
2018-11-29T19:56:46.802Z,9.95
2018-11-29T19:59:16.773Z,9.97
2018-11-29T20:01:46.723Z,9.97
2018-11-29T20:04:16.647Z,9.89
2018-11-29T20:06:46.727Z,9.89
2018-11-29T20:09:16.539Z,9.93
2018-11-29T20:11:46.544Z,9.93
2018-11-29T20:14:16.353Z,9.93
2018-11-29T20:16:46.438Z,9.86
2018-11-29T20:19:16.766Z,9.89
2018-11-29T20:21:46.738Z,9.85
2018-11-29T20:24:16.712Z,9.86
2018-11-29T20:26:46.519Z,9.95
2018-11-29T20:29:16.539Z,9.89
2018-11-29T20:31:46.497Z,10.07
2018-11-29T20:34:16.374Z,10.02
2018-11-29T20:36:46.356Z,9.98
2018-11-29T20:39:16.187Z,10.02
2018-11-29T20:41:45.984Z,9.95
2018-11-29T20:44:15.898Z,9.90
2018-11-29T20:46:46.350Z,9.98
2018-11-29T20:49:16.418Z,10.00
2018-11-29T20:51:46.268Z,9.95
2018-11-29T20:54:16.091Z,9.99
2018-11-29T20:56:46.099Z,9.97
2018-11-29T20:59:15.962Z,9.91
2018-11-29T21:01:45.991Z,9.85
2018-11-29T21:04:15.878Z,9.90
2018-11-29T21:06:45.850Z,9.96
2018-11-29T21:09:15.871Z,9.92
2018-11-29T21:11:47.874Z,9.91
2018-11-29T21:14:15.827Z,9.89
2018-11-29T21:16:45.759Z,9.95
2018-11-29T21:19:15.779Z,9.96
2018-11-29T21:21:45.840Z,9.90
2018-11-29T21:24:15.957Z,9.89
2018-11-29T21:26:46.025Z,9.96
2018-11-29T21:29:15.906Z,10.00
2018-11-29T21:31:46.099Z,9.96
2018-11-29T21:34:15.885Z,9.93
2018-11-29T21:36:45.958Z,9.97
2018-11-29T21:39:15.819Z,9.99
2018-11-29T21:41:45.871Z,9.95
2018-11-29T21:44:15.754Z,9.98
2018-11-29T21:46:45.667Z,9.93
2018-11-29T21:49:15.708Z,10.01
2018-11-29T21:51:45.553Z,9.99
2018-11-29T21:54:15.415Z,9.95
2018-11-29T21:56:45.319Z,9.93
2018-11-29T21:59:15.262Z,9.87
2018-11-29T22:01:45.189Z,9.92
2018-11-29T22:04:15.087Z,9.96
2018-11-29T22:06:45.205Z,10.00
2018-11-29T22:09:15.157Z,10.06
2018-11-29T22:11:45.013Z,10.03
2018-11-29T22:14:14.831Z,10.01
2018-11-29T22:16:44.683Z,10.06
2018-11-29T22:19:14.793Z,10.07
2018-11-29T22:21:44.599Z,10.12
2018-11-29T22:24:14.591Z,10.07
2018-11-29T22:26:44.407Z,10.04
2018-11-29T22:29:14.409Z,10.06
2018-11-29T22:31:44.205Z,10.03
2018-11-29T22:34:14.641Z,9.98
2018-11-29T22:36:44.577Z,10.01
2018-11-29T22:39:14.476Z,10.02
2018-11-29T22:41:44.449Z,10.04
2018-11-29T22:44:14.370Z,10.03
2018-11-29T22:46:44.798Z,10.11
2018-11-29T22:49:15.277Z,10.09
2018-11-29T22:51:45.713Z,10.09
2018-11-29T22:54:16.117Z,10.04
2018-11-29T22:56:45.906Z,10.03
2018-11-29T22:59:15.875Z,10.06
2018-11-29T23:01:45.741Z,10.11
2018-11-29T23:04:15.589Z,10.10
2018-11-29T23:06:45.477Z,10.06
2018-11-29T23:09:15.310Z,10.07
2018-11-29T23:11:45.103Z,10.09
2018-11-29T23:14:15.024Z,10.13
2018-11-29T23:16:44.929Z,10.26
2018-11-29T23:19:14.712Z,10.15
2018-11-29T23:21:44.660Z,10.12
2018-11-29T23:24:14.927Z,10.06
2018-11-29T23:26:44.740Z,10.06
2018-11-29T23:29:14.666Z,10.04
2018-11-29T23:31:44.558Z,10.09
2018-11-29T23:34:14.381Z,10.13
2018-11-29T23:36:44.451Z,10.08
2018-11-29T23:39:14.503Z,10.08
2018-11-29T23:41:44.409Z,10.10
2018-11-29T23:44:14.154Z,10.23
2018-11-29T23:46:44.215Z,10.31
2018-11-29T23:49:14.658Z,10.26
2018-11-29T23:51:44.495Z,10.19
2018-11-29T23:54:14.529Z,10.15
2018-11-29T23:56:45.303Z,10.11
2018-11-29T23:59:15.313Z,10.24
