createdAt,value
2022-11-19T00:01:06.533Z,3.62
2022-11-19T00:03:33.787Z,3.63
2022-11-19T00:06:07.598Z,3.63
2022-11-19T00:08:34.103Z,3.68
2022-11-19T00:11:09.301Z,3.67
2022-11-19T00:13:36.083Z,3.66
2022-11-19T00:16:03.142Z,3.66
2022-11-19T00:18:30.098Z,3.67
2022-11-19T00:20:56.945Z,3.70
2022-11-19T00:23:23.494Z,3.69
2022-11-19T00:25:49.952Z,3.66
2022-11-19T00:28:16.455Z,3.68
2022-11-19T00:30:50.130Z,3.70
2022-11-19T00:33:16.586Z,3.74
2022-11-19T00:35:43.030Z,3.75
2022-11-19T00:38:09.487Z,3.73
2022-11-19T00:40:35.952Z,3.74
2022-11-19T00:43:21.262Z,3.75
2022-11-19T00:45:49.110Z,3.77
2022-11-19T00:48:15.674Z,3.76
2022-11-19T00:50:42.497Z,3.77
2022-11-19T00:53:08.927Z,3.77
2022-11-19T00:55:35.346Z,3.82
2022-11-19T00:58:01.811Z,3.85
2022-11-19T01:00:28.273Z,3.83
2022-11-19T01:02:54.771Z,3.84
2022-11-19T01:05:21.198Z,3.79
2022-11-19T01:07:47.630Z,3.81
2022-11-19T01:10:14.108Z,3.81
2022-11-19T01:13:00.509Z,3.81
2022-11-19T01:15:26.945Z,3.76
2022-11-19T01:17:53.393Z,3.76
2022-11-19T01:20:19.975Z,3.74
2022-11-19T01:22:46.482Z,3.69
2022-11-19T01:25:12.949Z,3.62
2022-11-19T01:27:39.359Z,3.54
2022-11-19T01:30:06.099Z,3.46
2022-11-19T01:32:32.982Z,3.27
2022-11-19T01:34:59.398Z,3.22
2022-11-19T01:37:26.458Z,3.15
2022-11-19T01:39:52.903Z,3.08
2022-11-19T01:42:45.175Z,3.04
2022-11-19T01:45:24.957Z,2.94
2022-11-19T01:47:52.688Z,2.86
2022-11-19T01:50:19.146Z,2.77
2022-11-19T01:52:45.592Z,2.69
2022-11-19T01:55:12.032Z,2.61
2022-11-19T01:57:38.953Z,2.55
2022-11-19T02:00:05.902Z,2.53
2022-11-19T02:02:32.449Z,2.56
2022-11-19T02:04:58.946Z,2.53
2022-11-19T02:07:29.509Z,2.45
2022-11-19T02:09:56.413Z,2.37
2022-11-19T02:12:38.076Z,2.36
2022-11-19T02:15:13.853Z,2.37
2022-11-19T02:17:59.162Z,2.37
2022-11-19T02:20:25.596Z,2.33
2022-11-19T02:23:01.270Z,2.29
2022-11-19T02:25:30.744Z,2.27
2022-11-19T02:28:00.209Z,2.24
2022-11-19T02:30:27.178Z,2.19
2022-11-19T02:33:03.671Z,2.07
2022-11-19T02:35:44.917Z,2.03
2022-11-19T02:38:14.321Z,2.06
2022-11-19T02:40:41.936Z,2.01
2022-11-19T02:43:08.315Z,1.96
2022-11-19T02:45:38.624Z,1.96
2022-11-19T02:48:25.341Z,1.94
2022-11-19T02:50:52.872Z,1.93
2022-11-19T02:53:19.640Z,1.93
2022-11-19T02:56:09.021Z,1.87
2022-11-19T02:58:54.258Z,1.72
2022-11-19T03:01:39.326Z,1.65
2022-11-19T03:04:24.619Z,1.61
2022-11-19T03:06:51.016Z,1.59
2022-11-19T03:09:17.973Z,1.59
2022-11-19T03:11:44.659Z,1.60
2022-11-19T03:14:33.426Z,1.51
2022-11-19T03:17:21.386Z,1.47
2022-11-19T03:19:52.198Z,1.37
2022-11-19T03:22:19.439Z,1.36
2022-11-19T03:24:47.038Z,1.25
2022-11-19T03:27:17.407Z,1.19
2022-11-19T03:29:44.422Z,1.22
2022-11-19T03:32:16.429Z,1.16
2022-11-19T03:34:43.367Z,1.16
2022-11-19T03:37:09.885Z,1.19
2022-11-19T03:39:36.802Z,1.17
2022-11-19T03:42:03.834Z,1.08
2022-11-19T03:44:34.501Z,1.07
2022-11-19T03:47:02.160Z,1.05
2022-11-19T03:49:31.655Z,1.05
2022-11-19T03:51:59.860Z,1.01
2022-11-19T03:54:26.269Z,0.98
2022-11-19T03:56:52.702Z,0.96
2022-11-19T03:59:19.973Z,0.92
2022-11-19T04:01:47.549Z,0.83
2022-11-19T04:04:32.805Z,0.91
2022-11-19T04:07:01.149Z,0.90
2022-11-19T04:09:27.594Z,0.89
2022-11-19T04:14:19.378Z,0.83
2022-11-19T04:16:46.044Z,0.70
2022-11-19T04:19:12.517Z,0.73
2022-11-19T04:21:39.001Z,0.81
2022-11-19T04:24:05.562Z,0.73
2022-11-19T04:26:32.037Z,0.72
2022-11-19T04:28:58.425Z,0.63
2022-11-19T04:31:24.964Z,0.60
2022-11-19T04:33:51.386Z,0.56
2022-11-19T04:36:17.828Z,0.55
2022-11-19T04:38:44.234Z,0.45
2022-11-19T04:41:10.662Z,0.43
2022-11-19T04:43:37.055Z,0.46
2022-11-19T04:46:03.504Z,0.36
2022-11-19T04:48:29.895Z,0.39
2022-11-19T04:50:56.314Z,0.35
2022-11-19T04:53:22.760Z,0.37
2022-11-19T04:55:49.232Z,0.29
2022-11-19T04:58:15.654Z,0.32
2022-11-19T05:00:42.074Z,0.34
2022-11-19T05:03:08.478Z,0.33
2022-11-19T05:05:34.887Z,0.32
2022-11-19T05:08:01.307Z,0.33
2022-11-19T05:10:27.749Z,0.38
2022-11-19T05:12:54.180Z,0.43
2022-11-19T05:15:20.633Z,0.42
2022-11-19T05:17:48.101Z,0.41
2022-11-19T05:20:14.679Z,0.40
2022-11-19T05:22:41.077Z,0.48
2022-11-19T05:25:07.676Z,0.48
2022-11-19T05:27:34.143Z,0.43
2022-11-19T05:30:00.556Z,0.44
2022-11-19T05:32:27.015Z,0.49
2022-11-19T05:34:53.452Z,0.36
2022-11-19T05:37:19.894Z,0.37
2022-11-19T05:39:46.308Z,0.33
2022-11-19T05:42:12.972Z,0.26
2022-11-19T05:44:39.382Z,0.26
2022-11-19T05:47:05.814Z,0.27
2022-11-19T05:49:32.226Z,0.25
2022-11-19T05:51:58.661Z,0.21
2022-11-19T05:54:25.146Z,0.18
2022-11-19T05:56:51.636Z,0.18
2022-11-19T05:59:18.324Z,0.22
2022-11-19T06:01:45.016Z,0.22
2022-11-19T06:04:11.482Z,0.15
2022-11-19T06:06:38.018Z,0.12
2022-11-19T06:09:04.427Z,0.09
2022-11-19T06:11:50.312Z,0.18
2022-11-19T06:14:17.396Z,0.13
2022-11-19T06:16:43.914Z,0.11
2022-11-19T06:19:10.447Z,0.14
2022-11-19T06:21:37.030Z,0.23
2022-11-19T06:24:03.517Z,0.28
2022-11-19T06:26:29.951Z,0.13
2022-11-19T06:28:56.415Z,0.15
2022-11-19T06:31:23.129Z,0.17
2022-11-19T06:33:49.707Z,0.22
2022-11-19T06:36:16.150Z,0.21
2022-11-19T06:38:42.574Z,0.26
2022-11-19T06:41:08.937Z,0.29
2022-11-19T06:43:35.368Z,0.32
2022-11-19T06:46:01.811Z,0.33
2022-11-19T06:48:28.238Z,0.31
2022-11-19T06:50:54.714Z,0.32
2022-11-19T06:53:21.166Z,0.39
2022-11-19T06:55:47.579Z,0.25
2022-11-19T06:58:16.948Z,0.26
2022-11-19T07:00:43.338Z,0.23
2022-11-19T07:03:09.785Z,0.27
2022-11-19T07:05:36.213Z,0.24
2022-11-19T07:08:03.440Z,0.24
2022-11-19T07:10:30.172Z,0.25
2022-11-19T07:12:56.626Z,0.24
2022-11-19T07:15:23.066Z,0.22
2022-11-19T07:17:49.469Z,0.21
2022-11-19T07:20:16.694Z,0.18
2022-11-19T07:22:43.106Z,0.18
2022-11-19T07:25:12.522Z,0.21
2022-11-19T07:27:39.540Z,0.14
2022-11-19T07:30:07.457Z,0.20
2022-11-19T07:32:34.249Z,0.23
2022-11-19T07:35:00.650Z,0.13
2022-11-19T07:37:27.049Z,0.13
2022-11-19T07:39:53.586Z,0.12
2022-11-19T07:42:38.683Z,0.18
2022-11-19T07:45:05.518Z,0.26
2022-11-19T07:47:33.318Z,0.18
2022-11-19T07:49:59.718Z,0.18
2022-11-19T07:52:26.091Z,0.18
2022-11-19T07:54:52.595Z,0.15
2022-11-19T07:57:19.016Z,0.16
2022-11-19T07:59:45.459Z,0.21
2022-11-19T08:02:12.208Z,0.14
2022-11-19T08:04:38.689Z,0.15
2022-11-19T08:07:05.153Z,0.13
2022-11-19T08:09:31.606Z,0.22
2022-11-19T08:11:58.031Z,0.27
2022-11-19T08:14:24.455Z,0.34
2022-11-19T08:17:09.621Z,0.36
2022-11-19T08:19:36.527Z,0.28
2022-11-19T08:22:02.916Z,0.30
2022-11-19T08:24:29.478Z,0.16
2022-11-19T08:26:55.879Z,0.16
2022-11-19T08:29:23.829Z,0.28
2022-11-19T08:31:50.583Z,0.37
2022-11-19T08:34:17.574Z,0.38
2022-11-19T08:36:44.281Z,0.41
2022-11-19T08:39:10.757Z,0.45
2022-11-19T08:41:55.990Z,0.57
2022-11-19T08:44:22.864Z,0.54
2022-11-19T08:46:50.246Z,0.47
2022-11-19T08:49:16.689Z,0.42
2022-11-19T08:51:43.058Z,0.43
2022-11-19T08:54:09.519Z,0.49
2022-11-19T08:56:35.946Z,0.51
2022-11-19T08:59:03.430Z,0.53
2022-11-19T09:01:30.114Z,0.50
2022-11-19T09:03:56.519Z,0.52
2022-11-19T09:06:23.404Z,0.52
2022-11-19T09:08:49.872Z,0.46
2022-11-19T09:11:17.349Z,0.31
2022-11-19T09:13:43.755Z,0.40
2022-11-19T09:16:10.293Z,0.36
2022-11-19T09:18:39.219Z,0.25
2022-11-19T09:21:06.352Z,0.17
2022-11-19T09:23:32.918Z,0.19
2022-11-19T09:26:03.574Z,0.15
2022-11-19T09:28:30.206Z,0.16
2022-11-19T09:30:56.613Z,0.25
2022-11-19T09:33:23.034Z,0.25
2022-11-19T09:35:49.461Z,0.26
2022-11-19T09:38:15.868Z,0.15
2022-11-19T09:40:54.626Z,0.06
2022-11-19T09:43:22.774Z,0.09
2022-11-19T09:46:01.478Z,0.10
2022-11-19T09:48:27.932Z,0.13
2022-11-19T09:51:00.218Z,0.15
2022-11-19T09:53:30.321Z,0.07
2022-11-19T09:55:56.767Z,-0.01
2022-11-19T09:58:25.636Z,-0.01
2022-11-19T10:00:52.107Z,-0.05
2022-11-19T10:03:20.597Z,0.01
2022-11-19T10:05:53.054Z,0.06
2022-11-19T10:08:38.250Z,0.03
2022-11-19T10:11:08.664Z,0.11
2022-11-19T10:13:38.061Z,0.11
2022-11-19T10:16:08.120Z,-0.01
2022-11-19T10:18:57.820Z,-0.03
2022-11-19T10:21:34.270Z,-0.07
2022-11-19T10:24:03.645Z,0.01
2022-11-19T10:26:34.578Z,0.02
2022-11-19T10:29:01.003Z,0.08
2022-11-19T10:31:39.856Z,0.08
2022-11-19T10:34:09.066Z,0.16
2022-11-19T10:36:46.007Z,0.20
2022-11-19T10:39:20.588Z,0.22
2022-11-19T10:42:03.220Z,0.19
2022-11-19T10:44:43.208Z,0.26
2022-11-19T10:47:09.634Z,0.38
2022-11-19T10:49:38.287Z,0.43
2022-11-19T10:52:04.946Z,0.53
2022-11-19T10:54:31.430Z,0.46
2022-11-19T10:56:57.888Z,0.44
2022-11-19T10:59:25.057Z,0.43
2022-11-19T11:01:53.025Z,0.36
2022-11-19T11:04:20.890Z,0.26
2022-11-19T11:06:54.265Z,0.23
2022-11-19T11:09:34.113Z,0.13
2022-11-19T11:12:31.446Z,0.19
2022-11-19T11:15:08.269Z,0.31
2022-11-19T11:17:36.593Z,0.34
2022-11-19T11:20:07.297Z,0.37
2022-11-19T11:22:33.839Z,0.40
2022-11-19T11:25:06.763Z,0.48
2022-11-19T11:27:34.807Z,0.50
2022-11-19T11:30:05.565Z,0.57
2022-11-19T11:32:32.206Z,0.59
2022-11-19T11:35:02.342Z,0.46
2022-11-19T11:37:33.154Z,0.44
2022-11-19T11:39:59.654Z,0.48
2022-11-19T11:42:27.115Z,0.50
2022-11-19T11:44:54.288Z,0.43
2022-11-19T11:47:21.380Z,0.43
2022-11-19T11:49:49.496Z,0.49
2022-11-19T11:52:19.786Z,0.62
2022-11-19T11:55:01.511Z,0.75
2022-11-19T11:57:29.282Z,0.84
2022-11-19T11:59:55.829Z,0.83
2022-11-19T12:02:30.620Z,0.95
2022-11-19T12:04:59.000Z,1.12
2022-11-19T12:07:37.854Z,1.05
2022-11-19T12:10:07.365Z,1.23
2022-11-19T12:12:44.613Z,1.37
2022-11-19T12:15:22.571Z,1.63
2022-11-19T12:17:49.004Z,1.92
2022-11-19T12:20:24.018Z,2.07
2022-11-19T12:23:09.258Z,1.94
2022-11-19T12:25:46.071Z,1.70
2022-11-19T12:28:24.805Z,1.70
2022-11-19T12:30:58.378Z,1.66
2022-11-19T12:33:28.704Z,1.67
2022-11-19T12:35:55.153Z,1.68
2022-11-19T12:38:40.342Z,1.79
2022-11-19T12:41:19.020Z,1.98
2022-11-19T12:43:45.666Z,2.15
2022-11-19T12:46:20.275Z,2.22
2022-11-19T12:48:52.711Z,2.05
2022-11-19T12:51:38.020Z,2.16
2022-11-19T12:54:04.657Z,1.99
2022-11-19T12:56:46.762Z,2.04
2022-11-19T12:59:19.652Z,2.07
2022-11-19T13:01:48.246Z,1.79
2022-11-19T13:04:17.139Z,1.93
2022-11-19T13:06:49.587Z,2.02
2022-11-19T13:09:22.411Z,1.87
2022-11-19T13:11:53.548Z,1.94
2022-11-19T13:14:29.200Z,1.88
2022-11-19T13:16:55.598Z,1.66
2022-11-19T13:19:27.255Z,1.64
2022-11-19T13:22:12.541Z,1.58
2022-11-19T13:24:57.484Z,1.59
2022-11-19T13:27:24.109Z,1.51
2022-11-19T13:30:01.143Z,1.43
2022-11-19T13:32:30.434Z,1.42
2022-11-19T13:35:03.015Z,1.38
2022-11-19T13:37:32.441Z,1.41
2022-11-19T13:40:06.930Z,1.44
2022-11-19T13:43:17.257Z,1.50
2022-11-19T13:45:38.746Z,1.38
2022-11-19T13:48:28.460Z,1.30
2022-11-19T13:50:55.580Z,1.07
2022-11-19T13:53:40.835Z,1.14
2022-11-19T13:56:12.327Z,1.19
2022-11-19T13:58:38.797Z,1.30
2022-11-19T14:01:08.791Z,1.32
2022-11-19T14:03:38.571Z,1.09
2022-11-19T14:06:04.961Z,0.99
2022-11-19T14:08:49.842Z,1.10
2022-11-19T14:11:22.335Z,1.24
2022-11-19T14:13:54.994Z,1.28
2022-11-19T14:16:47.182Z,1.18
2022-11-19T14:19:33.434Z,1.18
2022-11-19T14:22:18.930Z,1.22
2022-11-19T14:25:07.219Z,1.25
2022-11-19T14:27:33.886Z,1.18
2022-11-19T14:30:00.325Z,1.03
2022-11-19T14:32:37.136Z,1.05
2022-11-19T14:35:04.540Z,1.00
2022-11-19T14:37:37.163Z,0.96
2022-11-19T14:40:12.932Z,0.89
2022-11-19T14:43:18.095Z,0.72
2022-11-19T14:46:05.746Z,0.65
2022-11-19T14:48:33.035Z,0.66
2022-11-19T14:51:08.795Z,0.72
2022-11-19T14:53:51.538Z,0.76
2022-11-19T14:56:19.744Z,0.67
2022-11-19T14:58:50.488Z,0.53
2022-11-19T15:01:20.800Z,0.48
2022-11-19T15:03:48.607Z,0.43
2022-11-19T15:06:16.752Z,0.31
2022-11-19T15:08:46.681Z,0.27
2022-11-19T15:11:14.050Z,0.25
2022-11-19T15:13:41.159Z,0.22
2022-11-19T15:16:13.659Z,0.17
2022-11-19T15:18:44.430Z,0.15
2022-11-19T15:21:29.596Z,0.10
2022-11-19T15:24:14.878Z,0.06
2022-11-19T15:26:53.671Z,-0.04
2022-11-19T15:29:38.939Z,-0.10
2022-11-19T15:32:08.341Z,-0.09
2022-11-19T15:35:04.058Z,-0.17
2022-11-19T15:37:51.737Z,-0.18
2022-11-19T15:40:22.406Z,-0.22
2022-11-19T15:42:54.607Z,-0.22
2022-11-19T15:45:21.889Z,-0.22
2022-11-19T15:48:00.793Z,-0.28
2022-11-19T15:50:28.235Z,-0.33
2022-11-19T15:53:14.481Z,-0.34
2022-11-19T15:55:47.225Z,-0.39
2022-11-19T15:58:14.425Z,-0.41
2022-11-19T16:00:44.683Z,-0.45
2022-11-19T16:03:11.114Z,-0.48
2022-11-19T16:05:37.543Z,-0.52
2022-11-19T16:08:04.797Z,-0.51
2022-11-19T16:10:31.729Z,-0.50
2022-11-19T16:13:17.878Z,-0.58
2022-11-19T16:16:06.476Z,-0.59
2022-11-19T16:18:33.021Z,-0.63
2022-11-19T16:20:59.805Z,-0.66
2022-11-19T16:23:26.228Z,-0.65
2022-11-19T16:25:53.193Z,-0.61
2022-11-19T16:28:21.444Z,-0.64
2022-11-19T16:30:54.830Z,-0.65
2022-11-19T16:33:25.293Z,-0.70
2022-11-19T16:35:53.517Z,-0.74
2022-11-19T16:38:25.808Z,-0.81
2022-11-19T16:41:10.994Z,-0.88
2022-11-19T16:43:37.475Z,-0.89
2022-11-19T16:46:04.652Z,-0.88
2022-11-19T16:48:31.045Z,-0.91
2022-11-19T16:50:57.643Z,-0.90
2022-11-19T16:53:43.972Z,-0.91
2022-11-19T16:56:15.578Z,-0.82
2022-11-19T16:58:43.255Z,-0.83
2022-11-19T17:01:09.695Z,-0.83
2022-11-19T17:03:36.415Z,-0.87
2022-11-19T17:06:03.326Z,-0.88
2022-11-19T17:08:33.829Z,-0.89
2022-11-19T17:11:33.733Z,-0.92
2022-11-19T17:14:20.869Z,-0.89
2022-11-19T17:16:48.177Z,-0.94
2022-11-19T17:19:16.765Z,-0.98
2022-11-19T17:21:46.282Z,-1.05
2022-11-19T17:24:12.854Z,-1.12
2022-11-19T17:26:39.562Z,-1.16
2022-11-19T17:29:10.386Z,-1.22
2022-11-19T17:31:36.818Z,-1.24
2022-11-19T17:34:29.701Z,-1.27
2022-11-19T17:36:56.155Z,-1.31
2022-11-19T17:39:25.349Z,-1.35
2022-11-19T17:42:14.014Z,-1.39
2022-11-19T17:44:40.471Z,-1.44
2022-11-19T17:47:24.602Z,-1.46
2022-11-19T17:49:51.614Z,-1.55
2022-11-19T17:52:22.717Z,-1.66
2022-11-19T17:54:50.196Z,-1.76
2022-11-19T17:57:16.625Z,-1.87
2022-11-19T17:59:43.071Z,-1.89
2022-11-19T18:02:12.133Z,-1.97
2022-11-19T18:04:38.580Z,-2.06
2022-11-19T18:07:05.044Z,-2.14
2022-11-19T18:09:34.957Z,-2.23
2022-11-19T18:12:01.611Z,-2.27
2022-11-19T18:14:28.006Z,-2.33
2022-11-19T18:16:54.460Z,-2.38
2022-11-19T18:19:28.532Z,-2.40
2022-11-19T18:21:55.092Z,-2.43
2022-11-19T18:24:21.480Z,-2.47
2022-11-19T18:26:47.902Z,-2.50
2022-11-19T18:29:14.311Z,-2.53
2022-11-19T18:31:45.489Z,-2.56
2022-11-19T18:34:13.761Z,-2.61
2022-11-19T18:36:40.211Z,-2.62
2022-11-19T18:39:06.605Z,-2.58
2022-11-19T18:41:32.988Z,-2.63
2022-11-19T18:44:18.057Z,-2.69
2022-11-19T18:46:44.447Z,-2.77
2022-11-19T18:49:10.916Z,-2.84
2022-11-19T18:51:37.366Z,-2.93
2022-11-19T18:54:03.866Z,-2.95
2022-11-19T18:56:30.374Z,-2.95
2022-11-19T18:59:00.428Z,-3.01
2022-11-19T19:01:30.896Z,-2.98
2022-11-19T19:03:57.481Z,-3.04
2022-11-19T19:06:25.694Z,-3.09
2022-11-19T19:08:52.141Z,-3.13
2022-11-19T19:11:37.238Z,-3.15
2022-11-19T19:14:04.181Z,-3.19
2022-11-19T19:16:30.820Z,-3.20
2022-11-19T19:18:57.265Z,-3.23
2022-11-19T19:21:23.753Z,-3.25
2022-11-19T19:23:50.397Z,-3.25
2022-11-19T19:26:17.573Z,-3.22
2022-11-19T19:28:44.079Z,-3.18
2022-11-19T19:31:14.942Z,-3.15
2022-11-19T19:33:46.194Z,-3.13
2022-11-19T19:36:12.722Z,-3.16
2022-11-19T19:38:40.791Z,-3.18
2022-11-19T19:41:08.473Z,-3.20
2022-11-19T19:43:34.900Z,-3.28
2022-11-19T19:46:15.983Z,-3.33
2022-11-19T19:48:42.916Z,-3.34
2022-11-19T19:51:09.369Z,-3.39
2022-11-19T19:53:37.873Z,-3.43
2022-11-19T19:56:04.614Z,-3.46
2022-11-19T19:58:31.430Z,-3.44
2022-11-19T20:01:07.553Z,-3.43
2022-11-19T20:03:34.954Z,-3.39
2022-11-19T20:06:01.883Z,-3.37
2022-11-19T20:08:28.361Z,-3.40
2022-11-19T20:10:55.051Z,-3.45
2022-11-19T20:13:27.635Z,-3.42
2022-11-19T20:15:56.827Z,-3.40
2022-11-19T20:18:23.561Z,-3.45
2022-11-19T20:20:50.174Z,-3.52
2022-11-19T20:23:16.799Z,-3.58
2022-11-19T20:25:43.593Z,-3.62
2022-11-19T20:28:10.021Z,-3.68
2022-11-19T20:30:36.497Z,-3.74
2022-11-19T20:33:02.931Z,-3.73
2022-11-19T20:35:29.579Z,-3.80
2022-11-19T20:38:00.764Z,-3.83
2022-11-19T20:40:29.685Z,-3.85
2022-11-19T20:43:14.710Z,-3.86
2022-11-19T20:45:41.127Z,-3.90
2022-11-19T20:48:07.580Z,-3.93
2022-11-19T20:50:34.041Z,-3.92
2022-11-19T20:53:01.896Z,-3.90
2022-11-19T20:55:28.322Z,-3.93
2022-11-19T20:57:55.412Z,-3.97
2022-11-19T21:00:21.902Z,-4.00
2022-11-19T21:02:48.349Z,-4.01
2022-11-19T21:05:14.807Z,-4.08
2022-11-19T21:07:41.239Z,-4.08
2022-11-19T21:10:08.238Z,-4.08
2022-11-19T21:12:34.702Z,-4.12
2022-11-19T21:15:02.105Z,-4.13
2022-11-19T21:17:28.529Z,-4.15
2022-11-19T21:19:54.959Z,-4.14
2022-11-19T21:22:21.459Z,-4.14
2022-11-19T21:24:47.903Z,-4.17
2022-11-19T21:27:14.332Z,-4.20
2022-11-19T21:29:40.770Z,-4.24
2022-11-19T21:32:07.821Z,-4.34
2022-11-19T21:34:34.222Z,-4.34
2022-11-19T21:37:00.740Z,-4.33
2022-11-19T21:39:27.211Z,-4.35
2022-11-19T21:41:53.624Z,-4.36
2022-11-19T21:44:22.041Z,-4.40
2022-11-19T21:46:48.696Z,-4.45
2022-11-19T21:49:15.127Z,-4.48
2022-11-19T21:51:41.547Z,-4.49
2022-11-19T21:54:08.114Z,-4.52
2022-11-19T22:00:03.714Z,-4.56
2022-11-19T22:02:30.096Z,-4.55
2022-11-19T22:04:56.548Z,-4.57
2022-11-19T22:07:23.008Z,-4.55
2022-11-19T22:09:49.520Z,-4.59
2022-11-19T22:12:15.973Z,-4.57
2022-11-19T22:14:42.469Z,-4.51
2022-11-19T22:17:08.906Z,-4.42
2022-11-19T22:19:36.001Z,-4.33
2022-11-19T22:22:03.455Z,-4.33
2022-11-19T22:24:30.254Z,-4.29
2022-11-19T22:26:56.679Z,-4.24
2022-11-19T22:29:23.313Z,-4.24
2022-11-19T22:31:49.910Z,-4.11
2022-11-19T22:34:16.274Z,-4.07
2022-11-19T22:36:42.903Z,-4.00
2022-11-19T22:39:09.429Z,-3.96
2022-11-19T22:41:36.025Z,-3.88
2022-11-19T22:44:02.517Z,-3.93
2022-11-19T22:46:28.955Z,-3.93
2022-11-19T22:48:55.344Z,-3.88
2022-11-19T22:51:22.373Z,-3.87
2022-11-19T22:53:49.303Z,-3.85
2022-11-19T22:56:19.865Z,-3.84
2022-11-19T22:58:46.389Z,-3.84
2022-11-19T23:01:17.212Z,-3.83
2022-11-19T23:03:43.783Z,-3.84
2022-11-19T23:06:10.197Z,-3.86
2022-11-19T23:08:36.973Z,-3.90
2022-11-19T23:11:04.622Z,-3.89
2022-11-19T23:13:32.051Z,-3.89
2022-11-19T23:15:59.198Z,-3.91
2022-11-19T23:18:25.803Z,-3.93
2022-11-19T23:20:59.227Z,-3.94
2022-11-19T23:23:25.713Z,-3.93
2022-11-19T23:25:56.485Z,-3.90
2022-11-19T23:28:23.201Z,-3.90
2022-11-19T23:30:49.621Z,-3.98
2022-11-19T23:33:16.083Z,-3.95
2022-11-19T23:35:42.552Z,-3.86
2022-11-19T23:38:09.156Z,-3.80
2022-11-19T23:40:35.571Z,-3.80
2022-11-19T23:43:01.985Z,-3.76
2022-11-19T23:45:28.378Z,-3.71
2022-11-19T23:47:54.793Z,-3.59
2022-11-19T23:50:21.147Z,-3.52
2022-11-19T23:52:47.550Z,-3.47
2022-11-19T23:55:13.958Z,-3.43
2022-11-19T23:57:40.413Z,-3.43
