createdAt,value
2023-04-21T00:04:32.869Z,100.00
2023-04-21T00:09:35.623Z,100.00
2023-04-21T00:14:40.790Z,100.00
2023-04-21T00:19:43.622Z,100.00
2023-04-21T00:24:46.257Z,100.00
2023-04-21T00:29:50.384Z,100.00
2023-04-21T00:34:53.195Z,100.00
2023-04-21T00:39:55.401Z,100.00
2023-04-21T00:44:58.156Z,100.00
2023-04-21T00:50:01.300Z,100.00
2023-04-21T00:55:04.182Z,100.00
2023-04-21T01:00:09.301Z,100.00
2023-04-21T01:05:13.067Z,100.00
2023-04-21T01:10:15.947Z,100.00
2023-04-21T01:15:18.958Z,100.00
2023-04-21T01:20:21.834Z,100.00
2023-04-21T01:25:28.324Z,100.00
2023-04-21T01:30:31.867Z,100.00
2023-04-21T01:35:34.976Z,100.00
2023-04-21T01:40:38.291Z,100.00
2023-04-21T01:45:40.624Z,100.00
2023-04-21T01:50:43.571Z,100.00
2023-04-21T01:55:46.589Z,100.00
2023-04-21T02:00:49.393Z,100.00
2023-04-21T02:05:51.783Z,100.00
2023-04-21T02:10:54.471Z,100.00
2023-04-21T02:16:09.602Z,100.00
2023-04-21T02:21:16.143Z,100.00
2023-04-21T02:26:19.627Z,100.00
2023-04-21T02:31:22.512Z,100.00
2023-04-21T02:36:25.576Z,100.00
2023-04-21T02:41:29.136Z,100.00
2023-04-21T02:46:31.904Z,100.00
2023-04-21T02:51:35.271Z,100.00
2023-04-21T02:56:38.204Z,100.00
2023-04-21T03:01:42.262Z,100.00
2023-04-21T03:06:45.120Z,100.00
2023-04-21T03:11:48.371Z,100.00
2023-04-21T03:16:51.069Z,100.00
2023-04-21T03:21:53.779Z,100.00
2023-04-21T03:26:57.246Z,100.00
2023-04-21T03:31:59.695Z,100.00
2023-04-21T03:37:03.036Z,100.00
2023-04-21T03:42:05.770Z,100.00
2023-04-21T03:47:08.720Z,100.00
2023-04-21T03:52:12.206Z,100.00
2023-04-21T03:57:15.718Z,100.00
2023-04-21T04:02:18.485Z,100.00
2023-04-21T04:07:21.706Z,100.00
2023-04-21T04:12:24.547Z,100.00
2023-04-21T04:17:27.382Z,100.00
2023-04-21T04:22:29.739Z,100.00
2023-04-21T04:27:33.583Z,100.00
2023-04-21T04:32:38.962Z,100.00
2023-04-21T04:37:42.251Z,100.00
2023-04-21T04:42:47.278Z,100.00
2023-04-21T04:47:52.450Z,100.00
2023-04-21T04:52:56.520Z,100.00
2023-04-21T04:57:59.470Z,100.00
2023-04-21T05:03:02.209Z,100.00
2023-04-21T05:08:05.210Z,100.00
2023-04-21T05:13:07.969Z,100.00
2023-04-21T05:18:10.392Z,100.00
2023-04-21T05:23:13.074Z,100.00
2023-04-21T05:28:15.906Z,100.00
2023-04-21T05:33:22.041Z,100.00
2023-04-21T05:38:24.813Z,100.00
2023-04-21T05:43:27.171Z,100.00
2023-04-21T05:48:30.161Z,93.09
2023-04-21T05:53:32.857Z,84.12
2023-04-21T05:58:36.245Z,78.06
2023-04-21T06:03:38.751Z,83.39
2023-04-21T06:08:42.076Z,84.33
2023-04-21T06:13:45.081Z,75.97
2023-04-21T06:18:47.774Z,69.72
2023-04-21T06:23:50.708Z,71.34
2023-04-21T06:28:53.512Z,69.84
2023-04-21T06:33:55.809Z,64.18
2023-04-21T06:38:58.399Z,65.51
2023-04-21T06:44:01.112Z,69.20
2023-04-21T06:49:04.372Z,68.62
2023-04-21T06:54:07.261Z,77.71
2023-04-21T06:59:10.647Z,73.31
2023-04-21T07:04:12.996Z,68.37
2023-04-21T07:09:15.863Z,67.43
2023-04-21T07:14:18.417Z,70.40
2023-04-21T07:19:21.397Z,69.85
2023-04-21T07:24:23.703Z,71.86
2023-04-21T07:29:27.106Z,72.11
2023-04-21T07:34:29.376Z,70.90
2023-04-21T07:39:32.180Z,71.17
2023-04-21T07:44:35.205Z,70.88
2023-04-21T07:49:56.483Z,72.22
2023-04-21T07:54:59.073Z,71.22
2023-04-21T08:00:01.858Z,67.85
2023-04-21T08:05:15.053Z,66.63
2023-04-21T08:10:17.575Z,67.36
2023-04-21T08:15:20.391Z,66.51
2023-04-21T08:20:23.156Z,68.52
2023-04-21T08:25:26.207Z,70.69
2023-04-21T08:30:29.961Z,71.80
2023-04-21T08:35:32.748Z,73.48
2023-04-21T08:40:42.259Z,77.05
2023-04-21T08:45:45.125Z,76.08
2023-04-21T08:50:50.122Z,71.43
2023-04-21T08:56:07.595Z,71.29
2023-04-21T09:01:13.717Z,66.65
2023-04-21T09:06:16.637Z,63.76
2023-04-21T09:11:19.948Z,60.91
2023-04-21T09:16:22.973Z,58.05
2023-04-21T09:21:30.766Z,59.11
2023-04-21T09:26:37.214Z,59.93
2023-04-21T09:31:40.196Z,55.47
2023-04-21T09:36:43.153Z,51.06
2023-04-21T09:41:45.963Z,48.32
2023-04-21T09:46:51.559Z,49.94
2023-04-21T09:57:05.354Z,47.56
2023-04-21T10:02:10.079Z,48.70
2023-04-21T10:07:13.321Z,52.60
2023-04-21T10:12:17.845Z,53.81
2023-04-21T10:17:27.478Z,54.17
2023-04-21T10:22:32.857Z,55.19
2023-04-21T10:27:38.104Z,56.25
2023-04-21T10:32:45.844Z,54.96
2023-04-21T10:37:50.457Z,54.57
2023-04-21T10:42:53.202Z,57.16
2023-04-21T10:47:55.974Z,62.12
2023-04-21T10:52:59.994Z,67.93
2023-04-21T10:58:04.633Z,69.79
2023-04-21T11:03:09.239Z,57.23
2023-04-21T11:08:15.036Z,52.59
2023-04-21T11:13:17.978Z,51.22
2023-04-21T11:18:20.328Z,52.99
2023-04-21T11:23:22.970Z,51.63
2023-04-21T11:28:25.606Z,49.76
2023-04-21T11:33:36.074Z,47.66
2023-04-21T11:38:40.417Z,47.84
2023-04-21T11:43:46.534Z,48.42
2023-04-21T16:08:43.944Z,72.97
2023-04-21T16:13:46.315Z,73.28
2023-04-21T16:18:49.065Z,72.67
2023-04-21T16:23:51.662Z,72.30
2023-04-21T16:28:55.705Z,73.16
2023-04-21T16:34:00.353Z,70.81
2023-04-21T16:39:03.086Z,71.49
2023-04-21T16:44:05.822Z,77.37
2023-04-21T16:49:08.753Z,85.07
2023-04-21T16:54:14.517Z,87.07
2023-04-21T16:59:19.539Z,89.27
2023-04-21T17:04:22.482Z,91.43
2023-04-21T17:09:24.668Z,94.82
2023-04-21T17:14:27.982Z,99.69
2023-04-21T17:19:30.192Z,100.00
2023-04-21T17:24:44.804Z,100.00
2023-04-21T17:29:54.945Z,100.00
2023-04-21T17:34:59.133Z,100.00
2023-04-21T17:40:03.102Z,100.00
2023-04-21T17:45:09.158Z,100.00
2023-04-21T17:50:13.097Z,100.00
2023-04-21T17:55:16.182Z,100.00
2023-04-21T18:00:22.376Z,100.00
2023-04-21T18:05:27.947Z,100.00
2023-04-21T18:10:33.017Z,100.00
2023-04-21T18:15:36.362Z,100.00
2023-04-21T18:20:38.911Z,100.00
2023-04-21T18:25:43.246Z,100.00
2023-04-21T18:30:48.388Z,100.00
2023-04-21T18:35:54.547Z,100.00
2023-04-21T18:40:56.998Z,100.00
2023-04-21T18:45:59.510Z,100.00
2023-04-21T18:51:02.093Z,100.00
2023-04-21T18:56:04.883Z,100.00
2023-04-21T19:01:10.356Z,100.00
2023-04-21T19:06:12.961Z,100.00
2023-04-21T19:11:18.226Z,100.00
2023-04-21T19:16:21.020Z,100.00
2023-04-21T19:21:26.774Z,100.00
2023-04-21T19:26:32.560Z,100.00
2023-04-21T19:31:37.275Z,100.00
2023-04-21T19:36:43.886Z,100.00
2023-04-21T19:41:46.700Z,100.00
2023-04-21T19:46:49.836Z,100.00
2023-04-21T19:51:52.678Z,100.00
2023-04-21T19:56:58.231Z,100.00
2023-04-21T20:02:01.478Z,100.00
2023-04-21T20:07:04.394Z,100.00
2023-04-21T20:12:07.146Z,100.00
2023-04-21T20:17:09.856Z,100.00
2023-04-21T20:22:12.823Z,100.00
2023-04-21T20:27:15.462Z,100.00
2023-04-21T20:32:18.145Z,100.00
2023-04-21T20:37:23.425Z,100.00
2023-04-21T20:42:26.162Z,100.00
2023-04-21T20:47:29.956Z,100.00
2023-04-21T20:52:32.774Z,100.00
2023-04-21T20:57:35.564Z,100.00
2023-04-21T21:02:38.515Z,100.00
2023-04-21T21:07:44.692Z,100.00
2023-04-21T21:12:47.010Z,100.00
2023-04-21T21:17:49.718Z,100.00
2023-04-21T21:22:52.414Z,100.00
2023-04-21T21:27:55.738Z,100.00
2023-04-21T21:33:01.049Z,100.00
2023-04-21T21:38:03.925Z,100.00
2023-04-21T21:43:06.193Z,100.00
2023-04-21T21:48:08.821Z,100.00
2023-04-21T21:53:11.311Z,100.00
2023-04-21T21:58:14.412Z,100.00
2023-04-21T22:03:16.880Z,100.00
2023-04-21T22:08:20.054Z,100.00
2023-04-21T22:13:22.301Z,100.00
2023-04-21T22:18:25.058Z,100.00
2023-04-21T22:23:27.816Z,100.00
2023-04-21T22:28:30.499Z,100.00
2023-04-21T22:33:33.204Z,100.00
2023-04-21T22:38:35.586Z,100.00
2023-04-21T22:43:38.297Z,100.00
2023-04-21T22:48:41.571Z,100.00
2023-04-21T22:53:44.250Z,100.00
2023-04-21T22:58:46.459Z,100.00
2023-04-21T23:03:49.314Z,100.00
2023-04-21T23:08:51.942Z,100.00
2023-04-21T23:13:54.604Z,100.00
2023-04-21T23:18:56.819Z,100.00
2023-04-21T23:23:59.574Z,100.00
2023-04-21T23:29:02.174Z,100.00
2023-04-21T23:34:04.868Z,100.00
2023-04-21T23:39:07.588Z,100.00
2023-04-21T23:44:09.677Z,100.00
2023-04-21T23:49:11.846Z,100.00
2023-04-21T23:54:14.405Z,100.00
2023-04-21T23:59:17.152Z,100.00
