createdAt,value
2022-12-07T00:01:48.404Z,101983.56
2022-12-07T00:04:17.681Z,101977.22
2022-12-07T00:06:46.590Z,101974.78
2022-12-07T00:09:18.011Z,101988.78
2022-12-07T00:11:45.684Z,101992.84
2022-12-07T00:14:15.064Z,101982.75
2022-12-07T00:16:42.607Z,101986.97
2022-12-07T00:19:11.555Z,101979.63
2022-12-07T00:21:38.145Z,101983.38
2022-12-07T00:24:06.123Z,101977.72
2022-12-07T00:26:37.822Z,101968.91
2022-12-07T00:29:16.328Z,101976.25
2022-12-07T00:31:42.842Z,101963.69
2022-12-07T00:34:18.087Z,101975.25
2022-12-07T00:36:44.608Z,101956.69
2022-12-07T00:39:11.194Z,101959.63
2022-12-07T00:41:37.686Z,101956.53
2022-12-07T00:44:04.334Z,101949.69
2022-12-07T00:46:31.245Z,101953.44
2022-12-07T00:48:57.919Z,101951.47
2022-12-07T00:51:26.189Z,101949.34
2022-12-07T00:53:53.044Z,101953.25
2022-12-07T00:56:22.980Z,101949.88
2022-12-07T00:58:57.811Z,101948.41
2022-12-07T01:01:26.732Z,101942.06
2022-12-07T01:03:53.623Z,101949.22
2022-12-07T01:06:21.792Z,101938.13
2022-12-07T01:08:48.594Z,101940.56
2022-12-07T01:11:18.208Z,101945.28
2022-12-07T01:13:45.768Z,101948.38
2022-12-07T01:16:15.491Z,101953.09
2022-12-07T01:18:42.764Z,101948.06
2022-12-07T01:21:15.480Z,101942.34
2022-12-07T01:23:42.480Z,101943.81
2022-12-07T01:26:12.733Z,101956.53
2022-12-07T01:28:40.186Z,101951.81
2022-12-07T01:31:10.881Z,101955.41
2022-12-07T01:33:38.014Z,101959.63
2022-12-07T01:36:13.848Z,101954.91
2022-12-07T01:38:40.406Z,101957.84
2022-12-07T01:41:07.012Z,101960.78
2022-12-07T01:43:34.745Z,101957.69
2022-12-07T01:46:03.027Z,101951.31
2022-12-07T01:48:41.152Z,101950.81
2022-12-07T01:51:13.564Z,101959.94
2022-12-07T01:53:45.464Z,101956.00
2022-12-07T01:56:17.964Z,101958.16
2022-12-07T01:58:45.524Z,101952.13
2022-12-07T02:01:12.094Z,101953.09
2022-12-07T02:03:44.549Z,101959.28
2022-12-07T02:06:15.171Z,101953.75
2022-12-07T02:08:43.345Z,101958.13
2022-12-07T02:11:10.733Z,101951.16
2022-12-07T02:13:40.757Z,101953.44
2022-12-07T02:16:25.789Z,101954.59
2022-12-07T02:19:43.572Z,101954.44
2022-12-07T02:22:19.380Z,101950.84
2022-12-07T02:24:56.501Z,101947.41
2022-12-07T02:28:00.390Z,101944.31
2022-12-07T02:30:32.075Z,101946.28
2022-12-07T02:33:01.652Z,101943.34
2022-12-07T02:36:00.058Z,101941.72
2022-12-07T02:38:38.610Z,101940.56
2022-12-07T02:41:21.165Z,101938.28
2022-12-07T02:43:53.615Z,101931.63
2022-12-07T02:46:24.360Z,101929.81
2022-12-07T02:48:53.384Z,101934.72
2022-12-07T02:51:20.273Z,101931.28
2022-12-07T02:53:46.869Z,101930.97
2022-12-07T02:56:24.959Z,101937.81
2022-12-07T02:58:54.161Z,101935.03
2022-12-07T03:01:26.804Z,101938.28
2022-12-07T03:04:12.164Z,101937.47
2022-12-07T03:06:47.503Z,101939.09
2022-12-07T03:09:33.552Z,101945.78
2022-12-07T03:12:15.959Z,101945.63
2022-12-07T03:15:06.179Z,101940.06
2022-12-07T03:17:38.730Z,101928.47
2022-12-07T03:20:10.402Z,101928.47
2022-12-07T03:22:40.521Z,101936.13
2022-12-07T03:25:14.476Z,101937.47
2022-12-07T03:27:51.525Z,101929.97
2022-12-07T03:30:21.367Z,101929.66
2022-12-07T03:33:07.816Z,101927.38
2022-12-07T03:35:55.769Z,101929.50
2022-12-07T03:38:47.661Z,101925.91
2022-12-07T03:41:23.821Z,101915.16
2022-12-07T03:43:50.501Z,101918.25
2022-12-07T03:46:17.103Z,101911.13
2022-12-07T03:49:01.755Z,101915.53
2022-12-07T03:51:51.448Z,101916.00
2022-12-07T03:54:24.166Z,101915.66
2022-12-07T03:56:53.017Z,101910.94
2022-12-07T03:59:20.657Z,101920.22
2022-12-07T04:01:56.679Z,101925.09
2022-12-07T04:04:25.725Z,101916.63
2022-12-07T04:06:52.287Z,101924.44
2022-12-07T04:09:19.117Z,101923.47
2022-12-07T04:11:45.658Z,101913.88
2022-12-07T04:14:21.086Z,101905.72
2022-12-07T04:16:51.888Z,101897.75
2022-12-07T04:19:21.360Z,101903.59
2022-12-07T04:21:48.329Z,101907.19
2022-12-07T04:24:16.491Z,101898.88
2022-12-07T04:26:44.309Z,101905.25
2022-12-07T04:29:11.125Z,101900.34
2022-12-07T04:31:38.256Z,101904.25
2022-12-07T04:34:05.894Z,101903.63
2022-12-07T04:36:32.929Z,101909.19
2022-12-07T04:38:59.456Z,101903.16
2022-12-07T04:41:29.277Z,101905.59
2022-12-07T04:43:57.461Z,101902.63
2022-12-07T04:46:25.511Z,101913.53
2022-12-07T04:48:53.916Z,101906.38
2022-12-07T04:51:26.179Z,101904.59
2022-12-07T04:53:53.747Z,101907.50
2022-12-07T04:56:20.809Z,101899.53
2022-12-07T04:58:48.578Z,101899.53
2022-12-07T05:01:18.063Z,101904.41
2022-12-07T05:03:45.129Z,101890.09
2022-12-07T05:06:13.733Z,101890.59
2022-12-07T05:08:41.036Z,101887.84
2022-12-07T05:11:08.936Z,101884.13
2022-12-07T05:13:36.389Z,101888.03
2022-12-07T05:16:03.484Z,101884.09
2022-12-07T05:18:30.087Z,101887.84
2022-12-07T05:20:56.540Z,101890.47
2022-12-07T05:23:23.024Z,101889.00
2022-12-07T05:25:49.601Z,101880.53
2022-12-07T05:28:16.122Z,101886.06
2022-12-07T05:30:42.655Z,101890.44
2022-12-07T05:33:09.073Z,101884.44
2022-12-07T05:35:35.991Z,101892.91
2022-12-07T05:38:02.572Z,101889.00
2022-12-07T05:40:29.023Z,101896.16
2022-12-07T05:42:56.890Z,101893.06
2022-12-07T05:45:26.511Z,101888.84
2022-12-07T05:47:53.128Z,101899.25
2022-12-07T05:50:19.621Z,101893.38
2022-12-07T05:52:46.088Z,101894.84
2022-12-07T05:55:12.520Z,101892.09
2022-12-07T05:57:38.976Z,101894.69
2022-12-07T06:00:06.474Z,101890.47
2022-12-07T06:02:33.033Z,101896.31
2022-12-07T06:04:59.658Z,101889.16
2022-12-07T06:07:26.130Z,101897.63
2022-12-07T06:09:52.587Z,101901.38
2022-12-07T06:12:39.465Z,101894.53
2022-12-07T06:15:06.938Z,101892.91
2022-12-07T06:17:33.442Z,101896.47
2022-12-07T06:20:00.285Z,101901.69
2022-12-07T06:22:27.059Z,101907.38
2022-12-07T06:24:53.528Z,101900.22
2022-12-07T06:27:20.047Z,101896.66
2022-12-07T06:29:46.613Z,101902.84
2022-12-07T06:32:13.272Z,101895.84
2022-12-07T06:34:39.908Z,101903.16
2022-12-07T06:37:06.503Z,101902.19
2022-12-07T06:39:33.044Z,101899.75
2022-12-07T06:41:59.621Z,101899.56
2022-12-07T06:44:26.554Z,101903.66
2022-12-07T06:47:06.779Z,101902.03
2022-12-07T06:49:40.356Z,101904.63
2022-12-07T06:52:06.981Z,101905.91
2022-12-07T06:54:33.483Z,101905.59
2022-12-07T06:56:59.988Z,101907.69
2022-12-07T06:59:26.589Z,101910.13
2022-12-07T07:01:53.149Z,101900.34
2022-12-07T07:04:19.728Z,101907.50
2022-12-07T07:06:46.216Z,101902.44
2022-12-07T07:09:12.740Z,101900.19
2022-12-07T07:11:39.204Z,101899.22
2022-12-07T07:14:05.673Z,101898.72
2022-12-07T07:16:33.126Z,101898.72
2022-12-07T07:18:59.669Z,101902.94
2022-12-07T07:21:26.167Z,101905.56
2022-12-07T07:23:53.069Z,101901.63
2022-12-07T07:26:23.074Z,101906.34
2022-12-07T07:28:49.996Z,101905.84
2022-12-07T07:31:16.527Z,101903.72
2022-12-07T07:33:43.080Z,101900.63
2022-12-07T07:36:10.026Z,101909.38
2022-12-07T07:38:36.605Z,101895.72
2022-12-07T07:41:03.279Z,101892.47
2022-12-07T07:43:29.795Z,101902.22
2022-12-07T07:45:56.283Z,101909.34
2022-12-07T07:48:23.787Z,101908.88
2022-12-07T07:50:50.176Z,101906.78
2022-12-07T07:53:16.637Z,101901.59
2022-12-07T07:55:50.623Z,101913.63
2022-12-07T07:58:17.300Z,101904.53
2022-12-07T08:00:43.761Z,101910.06
2022-12-07T08:03:10.363Z,101911.22
2022-12-07T08:05:38.300Z,101909.78
2022-12-07T08:08:04.997Z,101914.31
2022-12-07T08:10:33.123Z,101914.97
2022-12-07T08:13:15.017Z,101911.09
2022-12-07T08:15:44.469Z,101912.41
2022-12-07T08:18:11.604Z,101917.94
2022-12-07T08:20:39.127Z,101926.59
2022-12-07T08:23:06.774Z,101925.44
2022-12-07T08:25:33.656Z,101939.94
2022-12-07T08:28:01.539Z,101929.19
2022-12-07T08:30:29.317Z,101918.44
2022-12-07T08:32:56.224Z,101917.44
2022-12-07T08:35:22.879Z,101911.59
2022-12-07T08:37:49.428Z,101910.75
2022-12-07T08:40:16.988Z,101918.41
2022-12-07T08:42:45.644Z,101921.78
2022-12-07T08:45:14.515Z,101921.78
2022-12-07T08:48:07.376Z,101913.28
2022-12-07T08:50:34.662Z,101914.88
2022-12-07T08:53:01.843Z,101913.38
2022-12-07T08:55:29.635Z,101910.44
2022-12-07T08:57:58.077Z,101910.28
2022-12-07T09:00:24.730Z,101911.09
2022-12-07T09:02:51.249Z,101917.09
2022-12-07T09:05:17.960Z,101914.66
2022-12-07T09:07:48.950Z,101918.09
2022-12-07T09:10:15.483Z,101915.16
2022-12-07T09:12:41.982Z,101920.03
2022-12-07T09:15:09.277Z,101913.97
2022-12-07T09:17:37.123Z,101912.16
2022-12-07T09:20:05.689Z,101903.91
2022-12-07T09:22:33.043Z,101909.72
2022-12-07T09:24:59.819Z,101912.94
2022-12-07T09:27:27.099Z,101920.84
2022-12-07T09:29:53.856Z,101927.16
2022-12-07T09:32:20.637Z,101927.28
2022-12-07T09:34:47.232Z,101925.78
2022-12-07T09:37:13.864Z,101934.25
2022-12-07T09:39:46.058Z,101926.41
2022-12-07T09:42:30.851Z,101917.78
2022-12-07T09:44:59.534Z,101918.25
2022-12-07T09:47:26.954Z,101917.81
2022-12-07T09:49:56.502Z,101910.91
2022-12-07T09:52:34.289Z,101909.91
2022-12-07T09:55:10.277Z,101911.19
2022-12-07T09:57:38.173Z,101914.59
2022-12-07T10:00:12.760Z,101905.78
2022-12-07T10:02:43.940Z,101912.63
2022-12-07T10:05:23.514Z,101911.81
2022-12-07T10:07:50.663Z,101907.88
2022-12-07T10:10:25.597Z,101905.06
2022-12-07T10:13:13.366Z,101903.09
2022-12-07T10:15:49.914Z,101901.75
2022-12-07T10:18:30.067Z,101892.00
2022-12-07T10:21:17.411Z,101890.88
2022-12-07T10:24:04.432Z,101891.13
2022-12-07T10:26:37.073Z,101880.13
2022-12-07T10:29:24.265Z,101879.31
2022-12-07T10:31:57.735Z,101877.78
2022-12-07T10:34:27.691Z,101878.25
2022-12-07T10:37:07.415Z,101879.53
2022-12-07T10:39:42.891Z,101874.19
2022-12-07T10:42:21.752Z,101872.66
2022-12-07T10:45:11.073Z,101862.53
2022-12-07T10:47:41.344Z,101863.81
2022-12-07T10:50:29.765Z,101868.78
2022-12-07T10:52:59.367Z,101859.94
2022-12-07T10:56:05.779Z,101861.38
2022-12-07T10:58:57.415Z,101865.59
2022-12-07T11:01:47.563Z,101860.81
2022-12-07T11:04:41.704Z,101851.03
2022-12-07T11:07:20.348Z,101853.63
2022-12-07T11:10:14.066Z,101851.63
2022-12-07T11:13:25.097Z,101843.00
2022-12-07T11:16:02.190Z,101847.47
2022-12-07T11:18:47.616Z,101850.72
2022-12-07T11:21:20.567Z,101849.03
2022-12-07T11:24:12.792Z,101838.91
2022-12-07T11:27:16.143Z,101839.19
2022-12-07T11:29:52.661Z,101837.84
2022-12-07T11:32:40.474Z,101830.31
2022-12-07T11:35:32.871Z,101838.09
2022-12-07T11:38:08.127Z,101825.56
2022-12-07T11:40:37.366Z,101826.72
2022-12-07T11:43:18.244Z,101822.50
2022-12-07T11:45:52.242Z,101813.75
2022-12-07T11:48:25.547Z,101814.22
2022-12-07T11:51:03.718Z,101808.69
2022-12-07T11:53:56.678Z,101809.34
2022-12-07T11:56:26.349Z,101816.06
2022-12-07T11:59:07.184Z,101805.50
2022-12-07T12:01:57.984Z,101813.19
2022-12-07T12:04:31.844Z,101798.53
2022-12-07T12:06:58.660Z,101797.81
2022-12-07T12:09:39.313Z,101788.75
2022-12-07T12:15:44.064Z,101781.03
2022-12-07T12:18:35.254Z,101774.41
2022-12-07T12:21:19.500Z,101775.66
2022-12-07T12:23:56.577Z,101778.06
2022-12-07T12:26:26.347Z,101785.81
2022-12-07T12:29:00.256Z,101783.09
2022-12-07T12:31:29.537Z,101773.47
2022-12-07T12:33:58.989Z,101769.47
2022-12-07T12:36:28.590Z,101764.50
2022-12-07T12:39:17.153Z,101757.47
2022-12-07T12:41:49.211Z,101749.63
2022-12-07T12:44:15.646Z,101761.97
2022-12-07T12:46:51.580Z,101758.59
2022-12-07T12:49:18.028Z,101745.50
2022-12-07T12:51:49.837Z,101750.78
2022-12-07T12:54:19.356Z,101753.78
2022-12-07T12:57:13.642Z,101748.13
2022-12-07T12:59:43.427Z,101753.13
2022-12-07T13:02:25.523Z,101760.00
2022-12-07T13:05:03.212Z,101769.81
2022-12-07T13:08:02.098Z,101752.72
2022-12-07T13:10:31.518Z,101753.50
2022-12-07T13:13:16.075Z,101751.22
2022-12-07T13:15:50.177Z,101743.34
2022-12-07T13:18:28.892Z,101740.78
2022-12-07T13:21:00.281Z,101727.06
2022-12-07T13:23:45.252Z,101725.84
2022-12-07T13:26:18.609Z,101732.81
2022-12-07T13:28:51.670Z,101723.09
2022-12-07T13:31:44.689Z,101722.84
2022-12-07T13:34:37.468Z,101715.25
2022-12-07T13:37:26.906Z,101707.72
2022-12-07T13:40:00.204Z,101705.28
2022-12-07T13:42:29.427Z,101706.66
2022-12-07T13:44:58.064Z,101698.56
2022-12-07T13:47:36.834Z,101699.56
2022-12-07T13:50:24.378Z,101698.75
2022-12-07T13:52:51.017Z,101695.13
2022-12-07T13:55:18.315Z,101705.41
2022-12-07T13:57:48.401Z,101697.19
2022-12-07T14:00:18.924Z,101685.13
2022-12-07T14:03:03.816Z,101686.72
2022-12-07T14:05:32.312Z,101689.09
2022-12-07T14:08:22.970Z,101684.50
2022-12-07T14:10:49.441Z,101682.31
2022-12-07T14:13:36.085Z,101674.28
2022-12-07T14:16:04.081Z,101678.88
2022-12-07T14:18:38.061Z,101673.47
2022-12-07T14:21:10.744Z,101679.50
2022-12-07T14:23:39.123Z,101671.66
2022-12-07T14:26:14.392Z,101662.19
2022-12-07T14:28:41.840Z,101664.00
2022-12-07T14:31:22.619Z,101665.63
2022-12-07T14:33:51.773Z,101666.44
2022-12-07T14:36:18.261Z,101659.75
2022-12-07T14:38:44.763Z,101663.56
2022-12-07T14:41:35.101Z,101658.88
2022-12-07T14:44:22.369Z,101658.00
2022-12-07T14:46:49.829Z,101649.47
2022-12-07T14:54:46.165Z,101647.38
2022-12-07T14:57:13.065Z,101655.59
2022-12-07T14:59:44.875Z,101657.75
2022-12-07T15:02:13.411Z,101648.28
2022-12-07T15:04:40.344Z,101654.53
2022-12-07T15:07:14.184Z,101655.31
2022-12-07T15:09:40.611Z,101654.53
2022-12-07T15:12:07.235Z,101653.72
2022-12-07T15:14:33.849Z,101658.06
2022-12-07T15:17:09.856Z,101658.78
2022-12-07T15:19:37.311Z,101657.16
2022-12-07T15:22:03.983Z,101659.78
2022-12-07T15:24:30.581Z,101651.53
2022-12-07T15:26:57.090Z,101650.09
2022-12-07T15:29:24.158Z,101649.81
2022-12-07T15:31:59.226Z,101647.94
2022-12-07T15:34:31.920Z,101647.66
2022-12-07T15:37:02.875Z,101644.78
2022-12-07T15:39:29.345Z,101646.78
2022-12-07T15:41:55.914Z,101638.66
2022-12-07T15:44:41.051Z,101634.66
2022-12-07T15:47:07.592Z,101634.19
2022-12-07T15:49:34.110Z,101628.69
2022-12-07T15:52:00.686Z,101622.22
2022-12-07T15:54:29.085Z,101624.56
2022-12-07T15:56:56.355Z,101626.09
2022-12-07T15:59:23.112Z,101623.22
2022-12-07T16:01:49.583Z,101620.16
2022-12-07T16:04:16.205Z,101620.31
2022-12-07T16:06:42.628Z,101621.53
2022-12-07T16:09:09.763Z,101619.28
2022-12-07T16:11:36.274Z,101622.06
2022-12-07T16:14:03.004Z,101619.81
2022-12-07T16:16:30.431Z,101608.91
2022-12-07T16:18:58.408Z,101607.66
2022-12-07T16:21:25.844Z,101603.78
2022-12-07T16:23:52.951Z,101599.72
2022-12-07T16:26:22.589Z,101593.41
2022-12-07T16:28:50.940Z,101599.63
2022-12-07T16:31:19.891Z,101595.75
2022-12-07T16:33:47.124Z,101595.16
2022-12-07T16:36:28.890Z,101593.53
2022-12-07T16:39:04.793Z,101587.84
2022-12-07T16:41:31.486Z,101585.41
2022-12-07T16:43:58.005Z,101583.16
2022-12-07T16:46:24.555Z,101586.13
2022-12-07T16:48:51.052Z,101585.66
2022-12-07T16:51:17.689Z,101578.03
2022-12-07T16:53:44.195Z,101584.41
2022-12-07T16:56:15.603Z,101580.00
2022-12-07T16:58:45.603Z,101581.63
2022-12-07T17:01:17.810Z,101576.94
2022-12-07T17:03:45.423Z,101565.06
2022-12-07T17:06:18.275Z,101572.69
2022-12-07T17:08:45.193Z,101568.66
2022-12-07T17:11:23.143Z,101567.03
2022-12-07T17:14:09.036Z,101573.22
2022-12-07T17:16:36.547Z,101564.41
2022-12-07T17:19:08.373Z,101568.66
2022-12-07T17:21:35.724Z,101561.81
2022-12-07T17:24:04.491Z,101564.41
2022-12-07T17:26:35.496Z,101569.81
2022-12-07T17:29:04.368Z,101560.19
2022-12-07T17:31:31.076Z,101557.41
2022-12-07T17:33:57.647Z,101561.47
2022-12-07T17:36:27.941Z,101563.06
2022-12-07T17:38:54.657Z,101559.50
2022-12-07T17:41:42.657Z,101574.97
2022-12-07T17:44:12.170Z,101571.19
2022-12-07T17:46:39.624Z,101573.44
2022-12-07T17:49:07.208Z,101568.22
2022-12-07T17:51:52.295Z,101579.91
2022-12-07T17:54:19.127Z,101569.31
2022-12-07T17:56:45.781Z,101562.94
2022-12-07T17:59:12.953Z,101568.16
2022-12-07T18:01:40.638Z,101559.16
2022-12-07T18:04:07.756Z,101553.13
2022-12-07T18:06:34.775Z,101547.28
2022-12-07T18:09:01.693Z,101538.81
2022-12-07T18:11:28.363Z,101533.97
2022-12-07T18:13:54.815Z,101524.88
2022-12-07T18:16:24.123Z,101526.22
2022-12-07T18:18:53.963Z,101522.97
2022-12-07T18:21:26.435Z,101510.28
2022-12-07T18:23:56.932Z,101511.28
2022-12-07T18:26:25.864Z,101510.81
2022-12-07T18:28:52.910Z,101510.19
2022-12-07T18:31:20.563Z,101510.41
2022-12-07T18:33:48.292Z,101507.78
2022-12-07T18:36:17.089Z,101502.75
2022-12-07T18:38:44.708Z,101494.31
2022-12-07T18:41:14.174Z,101486.66
2022-12-07T18:43:42.053Z,101491.88
2022-12-07T18:46:20.004Z,101502.31
2022-12-07T18:48:47.594Z,101507.69
2022-12-07T18:51:15.398Z,101512.09
2022-12-07T18:53:42.432Z,101512.09
2022-12-07T18:56:15.715Z,101506.88
2022-12-07T18:59:03.262Z,101511.09
2022-12-07T19:01:31.620Z,101518.94
2022-12-07T19:03:59.589Z,101508.69
2022-12-07T19:06:26.816Z,101509.03
2022-12-07T19:08:54.360Z,101524.84
2022-12-07T19:11:45.689Z,101514.25
2022-12-07T19:14:13.156Z,101513.78
2022-12-07T19:16:42.188Z,101512.16
2022-12-07T19:19:08.973Z,101512.97
2022-12-07T19:21:35.628Z,101507.59
2022-12-07T19:24:06.554Z,101506.78
2022-12-07T19:26:33.712Z,101501.75
2022-12-07T19:29:00.540Z,101500.13
2022-12-07T19:31:27.155Z,101501.28
2022-12-07T19:33:53.706Z,101505.06
2022-12-07T19:36:20.263Z,101495.16
2022-12-07T19:38:46.833Z,101507.38
2022-12-07T19:41:49.648Z,101502.16
2022-12-07T19:44:22.777Z,101496.13
2022-12-07T19:46:51.158Z,101489.47
2022-12-07T19:49:18.912Z,101484.28
2022-12-07T19:51:48.206Z,101482.47
2022-12-07T19:54:16.704Z,101467.81
2022-12-07T19:56:44.156Z,101469.63
2022-12-07T19:59:12.357Z,101468.63
2022-12-07T20:01:40.794Z,101466.19
2022-12-07T20:04:13.045Z,101461.16
2022-12-07T20:06:39.887Z,101453.34
2022-12-07T20:09:06.500Z,101450.56
2022-12-07T20:11:51.736Z,101457.56
2022-12-07T20:14:18.412Z,101451.72
2022-12-07T20:16:45.741Z,101451.72
2022-12-07T20:19:14.146Z,101458.94
2022-12-07T20:21:42.149Z,101457.31
2022-12-07T20:24:11.805Z,101451.31
2022-12-07T20:26:39.327Z,101443.66
2022-12-07T20:29:10.945Z,101443.22
2022-12-07T20:31:38.606Z,101445.19
2022-12-07T20:34:05.170Z,101426.13
2022-12-07T20:36:33.387Z,101419.47
2022-12-07T20:39:01.524Z,101410.22
2022-12-07T20:41:46.649Z,101420.63
2022-12-07T20:44:14.678Z,101423.25
2022-12-07T20:46:41.521Z,101407.97
2022-12-07T20:49:08.881Z,101413.34
2022-12-07T20:51:35.372Z,101408.13
2022-12-07T20:54:01.853Z,101416.94
2022-12-07T20:56:31.073Z,101412.91
2022-12-07T20:59:00.925Z,101413.69
2022-12-07T21:01:27.898Z,101409.66
2022-12-07T21:03:59.639Z,101408.84
2022-12-07T21:06:27.818Z,101406.25
2022-12-07T21:08:57.082Z,101399.22
2022-12-07T21:11:25.282Z,101398.78
2022-12-07T21:13:51.909Z,101398.13
2022-12-07T21:16:24.540Z,101403.19
2022-12-07T21:18:51.459Z,101403.19
2022-12-07T21:21:19.689Z,101410.81
2022-12-07T21:23:51.248Z,101397.44
2022-12-07T21:26:25.814Z,101395.66
2022-12-07T21:28:52.967Z,101399.22
2022-12-07T21:31:19.724Z,101387.19
2022-12-07T21:33:46.718Z,101389.81
2022-12-07T21:36:16.131Z,101382.63
2022-12-07T21:38:43.280Z,101380.38
2022-12-07T21:41:13.642Z,101382.97
2022-12-07T21:43:40.369Z,101379.72
2022-12-07T21:46:07.062Z,101379.56
2022-12-07T21:48:33.762Z,101376.31
2022-12-07T21:51:09.082Z,101370.31
2022-12-07T21:53:36.518Z,101369.31
2022-12-07T21:56:03.815Z,101362.31
2022-12-07T21:58:31.243Z,101360.34
2022-12-07T22:00:59.126Z,101359.53
2022-12-07T22:03:25.638Z,101361.78
2022-12-07T22:05:52.176Z,101363.22
2022-12-07T22:08:19.302Z,101359.63
2022-12-07T22:10:45.800Z,101354.25
2022-12-07T22:13:12.475Z,101350.03
2022-12-07T22:15:41.222Z,101344.63
2022-12-07T22:18:08.244Z,101350.66
2022-12-07T22:20:35.252Z,101349.66
2022-12-07T22:23:02.256Z,101358.13
2022-12-07T22:25:28.752Z,101354.53
2022-12-07T22:27:55.311Z,101356.94
2022-12-07T22:30:21.784Z,101351.91
2022-12-07T22:32:49.419Z,101346.72
2022-12-07T22:35:16.518Z,101346.88
2022-12-07T22:37:43.204Z,101342.03
2022-12-07T22:40:10.508Z,101344.53
2022-12-07T22:42:37.001Z,101339.69
2022-12-07T22:45:04.180Z,101333.84
2022-12-07T22:47:30.908Z,101330.59
2022-12-07T22:49:57.470Z,101330.00
2022-12-07T22:52:23.966Z,101321.56
2022-12-07T22:54:50.401Z,101319.13
2022-12-07T22:57:16.943Z,101306.91
2022-12-07T22:59:43.434Z,101308.91
2022-12-07T23:02:09.940Z,101308.91
2022-12-07T23:04:36.489Z,101302.06
2022-12-07T23:07:03.071Z,101294.06
2022-12-07T23:09:29.663Z,101303.22
2022-12-07T23:12:14.668Z,101294.59
2022-12-07T23:14:41.160Z,101294.78
2022-12-07T23:17:07.594Z,101293.16
2022-12-07T23:19:34.164Z,101278.34
2022-12-07T23:22:00.591Z,101273.97
2022-12-07T23:24:27.152Z,101279.97
2022-12-07T23:26:53.890Z,101265.16
2022-12-07T23:29:20.546Z,101272.78
2022-12-07T23:31:48.137Z,101265.78
2022-12-07T23:34:15.295Z,101263.19
2022-12-07T23:36:41.871Z,101272.44
2022-12-07T23:39:09.444Z,101266.06
2022-12-07T23:41:35.939Z,101264.09
2022-12-07T23:44:02.829Z,101262.09
2022-12-07T23:46:31.681Z,101259.28
2022-12-07T23:49:00.143Z,101257.94
2022-12-07T23:51:26.701Z,101250.59
2022-12-07T23:53:54.010Z,101253.47
2022-12-07T23:56:26.864Z,101236.66
2022-12-07T23:58:54.845Z,101246.72
