createdAt,value
2018-03-11T00:00:10.697Z,10.50
2018-03-11T00:02:38.214Z,10.50
2018-03-11T00:05:06.502Z,10.40
2018-03-11T00:07:45.816Z,10.40
2018-03-11T00:13:04.125Z,10.30
2018-03-11T00:15:36.727Z,10.20
2018-03-11T00:18:05.026Z,10.10
2018-03-11T00:20:32.524Z,10.10
2018-03-11T00:23:08.913Z,10.10
2018-03-11T00:25:38.609Z,10.00
2018-03-11T00:28:06.126Z,9.90
2018-03-11T00:30:35.469Z,9.90
2018-03-11T00:33:07.174Z,9.80
2018-03-11T00:35:34.679Z,9.80
2018-03-11T00:38:02.797Z,9.90
2018-03-11T00:40:32.801Z,9.80
2018-03-11T00:43:02.709Z,9.90
2018-03-11T00:45:32.874Z,9.90
2018-03-11T00:48:02.591Z,9.90
2018-03-11T00:50:32.661Z,9.90
2018-03-11T00:53:01.014Z,9.80
2018-03-11T00:55:38.783Z,9.80
2018-03-11T00:58:06.309Z,9.80
2018-03-11T01:00:36.029Z,9.80
2018-03-11T01:03:03.546Z,9.70
2018-03-11T01:05:32.189Z,9.70
2018-03-11T01:08:02.240Z,9.70
2018-03-11T01:10:32.126Z,9.70
2018-03-11T01:13:31.286Z,9.70
2018-03-11T01:16:00.008Z,9.60
2018-03-11T01:18:53.736Z,9.50
2018-03-11T01:21:27.548Z,9.50
2018-03-11T01:24:02.143Z,9.40
2018-03-11T01:26:59.840Z,9.40
2018-03-11T01:30:00.911Z,9.40
2018-03-11T01:32:34.958Z,9.40
2018-03-11T01:35:02.633Z,9.50
2018-03-11T01:37:30.389Z,9.50
2018-03-11T01:40:01.290Z,9.50
2018-03-11T01:42:38.478Z,9.50
2018-03-11T01:45:05.993Z,9.50
2018-03-11T01:47:38.546Z,9.50
2018-03-11T01:50:06.476Z,9.40
2018-03-11T01:56:00.010Z,9.50
2018-03-11T01:58:30.078Z,9.50
2018-03-11T02:01:11.855Z,9.50
2018-03-11T02:03:42.575Z,9.50
2018-03-11T02:06:13.431Z,9.50
2018-03-11T02:08:43.786Z,9.50
2018-03-11T02:11:12.090Z,9.50
2018-03-11T02:13:40.871Z,9.50
2018-03-11T02:16:11.958Z,9.40
2018-03-11T02:18:45.735Z,9.40
2018-03-11T02:21:14.114Z,9.50
2018-03-11T02:23:42.382Z,9.40
2018-03-11T02:26:20.143Z,9.30
2018-03-11T02:28:47.648Z,9.30
2018-03-11T02:31:15.175Z,9.20
2018-03-11T02:33:47.072Z,9.20
2018-03-11T02:36:14.602Z,9.20
2018-03-11T02:38:53.239Z,9.20
2018-03-11T02:41:20.754Z,9.20
2018-03-11T02:43:48.269Z,9.20
2018-03-11T02:46:15.786Z,9.10
2018-03-11T02:48:50.694Z,9.20
2018-03-11T02:51:19.822Z,9.30
2018-03-11T02:53:48.119Z,9.30
2018-03-11T02:56:17.647Z,9.30
2018-03-11T02:58:45.914Z,9.40
2018-03-11T03:01:13.437Z,9.40
2018-03-11T03:03:49.355Z,9.40
2018-03-11T03:06:24.857Z,9.40
2018-03-11T03:08:54.137Z,9.20
2018-03-11T03:11:21.654Z,9.30
2018-03-11T03:13:49.165Z,9.20
2018-03-11T03:16:16.677Z,9.10
2018-03-11T03:18:44.182Z,9.20
2018-03-11T03:21:16.947Z,9.10
2018-03-11T03:23:44.450Z,9.20
2018-03-11T03:26:17.193Z,9.20
2018-03-11T03:28:45.464Z,9.30
2018-03-11T03:31:13.411Z,9.30
2018-03-11T03:33:48.919Z,9.30
2018-03-11T03:36:16.447Z,9.30
2018-03-11T03:38:48.107Z,9.20
2018-03-11T03:41:25.761Z,9.20
2018-03-11T03:43:55.619Z,9.10
2018-03-11T03:46:50.612Z,8.90
2018-03-11T03:49:21.701Z,8.90
2018-03-11T03:51:49.220Z,8.90
2018-03-11T03:54:46.851Z,8.80
2018-03-11T03:57:20.339Z,8.70
2018-03-11T03:59:48.302Z,8.70
2018-03-11T04:02:40.922Z,8.60
2018-03-11T04:05:23.126Z,8.60
2018-03-11T04:08:00.764Z,8.70
2018-03-11T04:10:43.092Z,9.00
2018-03-11T04:13:12.133Z,9.00
2018-03-11T04:15:50.141Z,9.00
2018-03-11T04:18:21.186Z,9.20
2018-03-11T04:20:48.683Z,9.10
2018-03-11T04:23:26.503Z,9.40
2018-03-11T04:25:54.474Z,9.30
2018-03-11T04:28:22.006Z,9.50
2018-03-11T04:30:49.512Z,9.50
2018-03-11T04:33:17.034Z,9.60
2018-03-11T04:35:45.588Z,9.60
2018-03-11T04:38:16.558Z,9.60
2018-03-11T04:40:44.078Z,9.60
2018-03-11T04:43:13.816Z,9.60
2018-03-11T04:45:42.638Z,9.50
2018-03-11T04:48:13.474Z,9.50
2018-03-11T04:50:50.737Z,9.50
2018-03-11T04:53:18.262Z,9.50
2018-03-11T04:55:45.766Z,9.40
2018-03-11T04:58:24.982Z,9.40
2018-03-11T05:00:53.254Z,9.70
2018-03-11T05:03:21.574Z,9.70
2018-03-11T05:05:49.970Z,9.70
2018-03-11T05:08:18.262Z,9.60
2018-03-11T05:10:46.561Z,9.50
2018-03-11T05:13:14.833Z,9.50
2018-03-11T05:15:42.803Z,9.50
2018-03-11T05:18:22.109Z,9.40
2018-03-11T05:20:50.397Z,9.40
2018-03-11T05:23:18.671Z,9.40
2018-03-11T05:25:46.189Z,9.40
2018-03-11T05:28:22.790Z,9.30
2018-03-11T05:30:50.315Z,9.30
2018-03-11T05:33:27.460Z,9.30
2018-03-11T05:36:08.241Z,9.40
2018-03-11T05:38:49.961Z,9.50
2018-03-11T05:41:20.993Z,9.60
2018-03-11T05:43:48.552Z,9.70
2018-03-11T05:46:16.833Z,9.80
2018-03-11T05:48:56.954Z,9.80
2018-03-11T05:51:24.497Z,9.80
2018-03-11T05:53:53.949Z,9.90
2018-03-11T05:56:22.080Z,9.80
2018-03-11T05:58:49.590Z,9.90
2018-03-11T06:01:17.874Z,9.90
2018-03-11T06:03:45.374Z,9.90
2018-03-11T06:06:13.279Z,10.00
2018-03-11T06:08:52.156Z,10.00
2018-03-11T06:11:41.635Z,9.90
2018-03-11T06:14:12.450Z,9.90
2018-03-11T06:16:48.701Z,9.90
2018-03-11T06:19:37.659Z,9.80
2018-03-11T06:22:13.362Z,9.80
2018-03-11T06:24:54.941Z,9.80
2018-03-11T06:27:25.505Z,9.80
2018-03-11T06:29:55.877Z,9.90
2018-03-11T06:32:26.015Z,9.90
2018-03-11T06:34:55.553Z,10.00
2018-03-11T06:37:23.418Z,10.00
2018-03-11T06:39:54.579Z,10.10
2018-03-11T06:42:25.601Z,10.20
2018-03-11T06:44:55.814Z,10.20
2018-03-11T06:47:30.747Z,10.30
2018-03-11T06:50:01.374Z,10.40
2018-03-11T06:52:28.907Z,10.50
2018-03-11T06:54:56.417Z,10.50
2018-03-11T06:57:26.122Z,10.60
2018-03-11T06:59:56.085Z,10.60
2018-03-11T07:02:25.829Z,10.50
2018-03-11T07:04:57.819Z,10.60
2018-03-11T07:07:29.474Z,10.60
2018-03-11T07:09:56.998Z,10.70
2018-03-11T07:12:26.594Z,10.80
2018-03-11T07:14:59.354Z,10.90
2018-03-11T07:17:32.002Z,11.10
2018-03-11T07:19:59.510Z,11.30
2018-03-11T07:22:27.807Z,11.60
2018-03-11T07:24:56.222Z,11.50
2018-03-11T07:27:25.526Z,11.60
2018-03-11T07:29:54.518Z,11.60
2018-03-11T07:32:22.794Z,11.60
2018-03-11T07:34:50.401Z,11.60
2018-03-11T07:37:18.670Z,11.70
2018-03-11T07:40:03.258Z,11.60
2018-03-11T07:42:41.072Z,11.60
2018-03-11T07:45:11.439Z,11.60
2018-03-11T07:47:41.478Z,11.60
2018-03-11T07:50:10.866Z,11.70
2018-03-11T07:52:40.718Z,11.60
2018-03-11T07:55:10.734Z,11.70
2018-03-11T07:57:42.558Z,11.70
2018-03-11T08:00:11.862Z,11.70
2018-03-11T08:02:50.069Z,11.60
2018-03-11T08:05:23.822Z,11.50
2018-03-11T08:07:53.659Z,11.60
2018-03-11T08:10:24.567Z,11.60
2018-03-11T08:12:54.885Z,11.60
2018-03-11T08:15:23.949Z,11.50
2018-03-11T08:17:53.883Z,11.50
2018-03-11T08:20:31.684Z,11.50
2018-03-11T08:22:59.987Z,11.50
2018-03-11T08:25:28.278Z,11.60
2018-03-11T08:27:56.544Z,11.60
2018-03-11T08:30:24.834Z,11.60
2018-03-11T08:32:53.654Z,11.60
2018-03-11T08:35:21.591Z,11.60
2018-03-11T08:38:09.708Z,11.60
2018-03-11T08:40:49.033Z,11.60
2018-03-11T08:43:22.440Z,11.70
2018-03-11T08:45:52.674Z,11.80
2018-03-11T08:48:27.762Z,11.80
2018-03-11T08:50:56.077Z,12.00
2018-03-11T08:53:24.342Z,12.10
2018-03-11T08:55:52.253Z,12.10
2018-03-11T08:58:21.970Z,12.00
2018-03-11T09:01:01.386Z,12.10
2018-03-11T09:03:28.897Z,12.10
2018-03-11T09:05:56.419Z,12.10
2018-03-11T09:08:23.962Z,12.20
2018-03-11T09:10:51.995Z,12.20
2018-03-11T09:13:20.144Z,12.30
2018-03-11T09:15:50.119Z,12.40
2018-03-11T09:18:18.905Z,12.40
2018-03-11T09:20:51.122Z,12.40
2018-03-11T09:23:20.425Z,12.40
2018-03-11T09:26:00.125Z,12.40
2018-03-11T09:28:27.651Z,12.50
2018-03-11T09:30:58.080Z,12.60
2018-03-11T09:33:26.710Z,12.70
2018-03-11T09:35:54.225Z,12.90
2018-03-11T09:38:23.094Z,13.10
2018-03-11T09:40:53.038Z,13.10
2018-03-11T09:43:30.218Z,13.50
2018-03-11T09:45:57.757Z,13.50
2018-03-11T09:48:25.257Z,13.40
2018-03-11T09:50:54.543Z,13.30
2018-03-11T09:53:23.334Z,13.30
2018-03-11T09:55:53.659Z,13.30
2018-03-11T09:58:23.438Z,13.30
2018-03-11T10:00:53.248Z,13.30
2018-03-11T10:03:24.002Z,13.40
2018-03-11T10:05:52.475Z,13.50
2018-03-11T10:08:23.037Z,13.70
2018-03-11T10:10:52.598Z,13.90
2018-03-11T10:13:31.581Z,14.00
2018-03-11T10:15:59.058Z,14.10
2018-03-11T10:18:26.577Z,14.20
2018-03-11T10:20:54.078Z,14.20
2018-03-11T10:23:22.401Z,14.30
2018-03-11T10:25:51.189Z,14.30
2018-03-11T10:28:21.433Z,14.30
2018-03-11T10:30:50.666Z,14.30
2018-03-11T10:33:29.283Z,14.40
2018-03-11T10:35:57.551Z,14.70
2018-03-11T10:38:29.869Z,14.70
2018-03-11T10:40:57.365Z,14.70
2018-03-11T10:43:24.928Z,14.80
2018-03-11T10:45:52.741Z,14.70
2018-03-11T10:48:22.213Z,14.80
2018-03-11T10:50:51.292Z,15.20
2018-03-11T10:53:31.763Z,15.30
2018-03-11T10:55:59.263Z,15.50
2018-03-11T10:58:27.542Z,15.90
2018-03-11T11:00:55.048Z,15.90
2018-03-11T11:03:28.633Z,15.80
2018-03-11T11:05:56.131Z,16.00
2018-03-11T11:08:25.334Z,16.10
2018-03-11T11:10:52.846Z,16.10
2018-03-11T11:13:22.026Z,16.20
2018-03-11T11:15:52.364Z,16.30
2018-03-11T11:18:22.390Z,16.40
2018-03-11T11:20:51.714Z,16.40
2018-03-11T11:23:21.722Z,16.50
2018-03-11T11:25:51.639Z,16.50
2018-03-11T11:28:22.335Z,16.40
2018-03-11T11:30:52.568Z,16.50
2018-03-11T11:33:24.902Z,16.50
2018-03-11T11:35:52.930Z,16.40
2018-03-11T11:38:22.351Z,16.50
2018-03-11T11:40:53.702Z,16.60
2018-03-11T11:43:23.730Z,16.50
2018-03-11T11:45:52.799Z,16.50
2018-03-11T11:48:26.804Z,16.60
2018-03-11T11:50:55.090Z,16.90
2018-03-11T11:53:23.898Z,17.00
2018-03-11T11:55:54.366Z,16.80
2018-03-11T11:58:38.547Z,16.80
2018-03-11T12:01:06.057Z,16.80
2018-03-11T12:03:33.592Z,16.80
2018-03-11T12:06:02.189Z,16.80
2018-03-11T12:08:29.685Z,16.80
2018-03-11T12:11:05.666Z,16.90
2018-03-11T12:13:33.222Z,16.90
2018-03-11T12:16:03.980Z,17.00
2018-03-11T12:19:05.520Z,17.10
2018-03-11T12:21:33.804Z,17.00
2018-03-11T12:24:02.103Z,17.10
2018-03-11T12:26:33.891Z,17.00
2018-03-11T12:29:01.389Z,16.90
2018-03-11T12:31:28.909Z,16.90
2018-03-11T12:33:56.424Z,16.90
2018-03-11T12:36:33.557Z,17.10
2018-03-11T12:39:01.217Z,17.10
2018-03-11T12:41:28.739Z,17.20
2018-03-11T12:43:56.239Z,17.20
2018-03-11T12:46:32.574Z,17.30
2018-03-11T12:49:00.088Z,17.30
2018-03-11T12:54:53.990Z,17.30
2018-03-11T12:57:22.082Z,17.50
2018-03-11T12:59:54.069Z,17.40
2018-03-11T13:02:22.454Z,17.50
2018-03-11T13:04:53.057Z,17.50
2018-03-11T13:07:37.308Z,17.50
2018-03-11T13:10:05.581Z,17.40
2018-03-11T13:12:33.111Z,17.40
2018-03-11T13:15:00.665Z,17.30
2018-03-11T13:17:29.674Z,17.20
2018-03-11T13:22:52.600Z,17.30
2018-03-11T13:25:22.466Z,17.30
2018-03-11T13:28:01.975Z,17.40
2018-03-11T13:30:36.634Z,17.40
2018-03-11T13:36:30.394Z,17.30
2018-03-11T13:39:15.396Z,17.10
2018-03-11T13:41:59.175Z,17.20
2018-03-11T13:44:30.522Z,17.30
2018-03-11T13:47:07.136Z,17.20
2018-03-11T13:49:34.749Z,17.20
2018-03-11T13:55:02.663Z,17.30
2018-03-11T14:00:55.934Z,17.30
2018-03-11T14:03:27.550Z,17.30
2018-03-11T14:05:58.670Z,17.30
2018-03-11T14:08:29.123Z,17.40
2018-03-11T14:10:58.734Z,17.20
2018-03-11T14:13:29.301Z,17.20
2018-03-11T14:16:12.789Z,17.20
2018-03-11T14:18:41.420Z,17.30
2018-03-11T14:21:09.406Z,17.30
2018-03-11T14:23:37.014Z,17.30
2018-03-11T14:26:05.274Z,17.30
2018-03-11T14:28:33.803Z,17.30
2018-03-11T14:31:02.094Z,17.50
2018-03-11T14:33:30.387Z,17.60
2018-03-11T14:36:00.007Z,17.80
2018-03-11T14:38:38.508Z,17.70
2018-03-11T14:41:06.025Z,17.80
2018-03-11T14:43:33.590Z,17.90
2018-03-11T14:46:01.874Z,17.60
2018-03-11T14:48:30.190Z,17.40
2018-03-11T14:51:05.090Z,17.40
2018-03-11T14:53:33.690Z,17.10
2018-03-11T14:56:02.451Z,17.00
2018-03-11T14:58:29.954Z,17.00
2018-03-11T15:01:02.367Z,16.90
2018-03-11T15:03:29.866Z,16.80
2018-03-11T15:05:59.364Z,16.60
2018-03-11T15:08:28.482Z,16.60
2018-03-11T15:10:57.843Z,16.60
2018-03-11T15:13:28.735Z,16.60
2018-03-11T15:15:57.953Z,16.70
2018-03-11T15:18:28.914Z,16.60
2018-03-11T15:20:57.946Z,16.60
2018-03-11T15:23:28.593Z,16.60
2018-03-11T15:25:58.498Z,16.70
2018-03-11T15:28:28.600Z,16.70
2018-03-11T15:31:05.640Z,16.70
2018-03-11T15:33:34.043Z,16.70
2018-03-11T15:36:02.434Z,16.70
2018-03-11T15:38:30.741Z,16.70
2018-03-11T15:40:59.166Z,16.70
2018-03-11T15:43:30.611Z,16.70
2018-03-11T15:45:59.215Z,16.70
2018-03-11T15:48:28.270Z,16.60
2018-03-11T15:50:58.746Z,16.50
2018-03-11T15:53:28.335Z,16.40
2018-03-11T15:55:57.693Z,16.40
2018-03-11T15:58:27.718Z,16.40
2018-03-11T16:00:57.046Z,16.40
2018-03-11T16:03:27.483Z,16.30
2018-03-11T16:05:57.778Z,16.30
2018-03-11T16:08:27.434Z,16.20
2018-03-11T16:10:56.774Z,16.10
2018-03-11T16:13:27.667Z,15.90
2018-03-11T16:15:57.638Z,15.90
2018-03-11T16:18:33.287Z,15.80
2018-03-11T16:21:02.214Z,15.70
2018-03-11T16:23:30.520Z,15.50
2018-03-11T16:25:58.958Z,15.40
2018-03-11T16:28:37.991Z,15.40
2018-03-11T16:31:05.491Z,15.20
2018-03-11T16:33:33.190Z,15.10
2018-03-11T16:36:01.449Z,14.90
2018-03-11T16:38:29.390Z,14.90
2018-03-11T16:40:58.895Z,14.80
2018-03-11T16:43:34.842Z,14.50
2018-03-11T16:46:03.126Z,14.40
2018-03-11T16:48:30.646Z,14.40
2018-03-11T16:50:59.273Z,14.30
2018-03-11T16:53:28.389Z,14.20
2018-03-11T16:55:59.221Z,14.10
2018-03-11T16:58:38.522Z,14.00
2018-03-11T17:01:06.022Z,13.90
2018-03-11T17:03:34.402Z,13.70
2018-03-11T17:06:02.680Z,13.60
2018-03-11T17:08:34.734Z,13.60
2018-03-11T17:11:04.351Z,13.60
2018-03-11T17:13:42.025Z,13.50
2018-03-11T17:16:10.327Z,13.30
2018-03-11T17:18:38.594Z,13.20
2018-03-11T17:21:07.723Z,13.00
2018-03-11T17:23:35.986Z,12.90
2018-03-11T17:26:08.521Z,12.70
2018-03-11T17:28:36.424Z,12.70
2018-03-11T17:31:04.902Z,12.50
2018-03-11T17:33:32.414Z,12.50
2018-03-11T17:36:02.438Z,12.40
2018-03-11T17:38:40.814Z,12.40
2018-03-11T17:41:10.590Z,12.40
2018-03-11T17:43:40.765Z,12.30
2018-03-11T17:46:08.582Z,12.20
2018-03-11T17:48:36.083Z,12.20
2018-03-11T17:51:03.595Z,12.10
2018-03-11T17:53:39.959Z,12.10
2018-03-11T17:56:07.619Z,12.10
2018-03-11T17:58:35.878Z,12.10
2018-03-11T18:01:12.012Z,12.10
2018-03-11T18:03:40.290Z,11.90
2018-03-11T18:06:09.056Z,11.90
2018-03-11T18:08:36.810Z,11.80
2018-03-11T18:11:12.660Z,11.70
2018-03-11T18:13:56.306Z,11.60
2018-03-11T18:16:34.059Z,11.60
2018-03-11T18:22:22.536Z,11.70
2018-03-11T18:24:57.193Z,11.70
2018-03-11T18:27:36.281Z,11.90
2018-03-11T18:30:09.351Z,11.80
2018-03-11T18:32:42.621Z,11.90
2018-03-11T18:35:10.126Z,11.80
2018-03-11T18:37:37.923Z,11.80
2018-03-11T18:40:15.901Z,11.80
2018-03-11T18:45:50.241Z,11.80
2018-03-11T18:48:17.762Z,11.80
2018-03-11T18:50:46.032Z,11.80
2018-03-11T18:53:13.566Z,11.80
2018-03-11T18:55:41.106Z,11.80
2018-03-11T18:58:26.562Z,11.80
2018-03-11T19:01:02.222Z,11.60
2018-03-11T19:03:38.184Z,11.50
2018-03-11T19:09:15.690Z,11.40
2018-03-11T19:12:25.552Z,11.40
2018-03-11T19:15:12.261Z,11.30
2018-03-11T19:17:43.878Z,11.30
2018-03-11T19:20:12.143Z,11.40
2018-03-11T19:23:12.814Z,11.30
2018-03-11T19:25:40.310Z,11.40
2018-03-11T19:28:14.934Z,11.40
2018-03-11T19:31:05.005Z,11.30
2018-03-11T19:33:51.567Z,11.20
2018-03-11T19:36:19.143Z,11.20
2018-03-11T19:38:47.429Z,10.90
2018-03-11T19:41:15.733Z,10.80
2018-03-11T19:43:44.030Z,10.80
2018-03-11T19:46:19.254Z,10.80
2018-03-11T19:48:46.875Z,10.80
2018-03-11T19:51:14.375Z,10.80
2018-03-11T19:53:41.894Z,10.80
2018-03-11T19:56:16.102Z,10.90
2018-03-11T19:58:43.625Z,10.90
2018-03-11T20:01:11.892Z,11.00
2018-03-11T20:03:43.981Z,11.00
2018-03-11T20:06:11.486Z,11.00
2018-03-11T20:08:40.979Z,11.00
2018-03-11T20:11:16.782Z,11.00
2018-03-11T20:13:44.298Z,11.00
2018-03-11T20:16:39.542Z,10.90
2018-03-11T20:19:08.127Z,11.00
2018-03-11T20:21:37.736Z,11.00
2018-03-11T20:24:07.917Z,11.10
2018-03-11T20:26:37.568Z,11.10
2018-03-11T20:29:29.425Z,11.00
2018-03-11T20:32:05.598Z,11.10
2018-03-11T20:34:35.630Z,11.00
2018-03-11T20:37:06.761Z,11.00
2018-03-11T20:39:37.922Z,10.90
2018-03-11T20:42:07.071Z,10.90
2018-03-11T20:44:34.597Z,10.90
2018-03-11T20:47:02.861Z,10.80
2018-03-11T20:49:38.299Z,10.70
2018-03-11T20:54:53.469Z,10.70
2018-03-11T20:57:24.502Z,10.70
2018-03-11T20:59:59.724Z,10.70
2018-03-11T21:02:35.738Z,10.70
2018-03-11T21:05:04.095Z,10.60
2018-03-11T21:07:32.371Z,10.70
2018-03-11T21:09:59.901Z,10.60
2018-03-11T21:12:37.538Z,10.60
2018-03-11T21:15:27.819Z,10.60
2018-03-11T21:17:55.650Z,10.60
2018-03-11T21:20:51.070Z,10.60
2018-03-11T21:23:34.359Z,10.70
2018-03-11T21:26:01.883Z,10.60
2018-03-11T21:28:34.283Z,10.50
2018-03-11T21:31:22.533Z,10.40
2018-03-11T21:33:54.015Z,10.40
2018-03-11T21:36:24.194Z,10.30
2018-03-11T21:38:59.511Z,10.40
2018-03-11T21:41:27.058Z,10.30
2018-03-11T21:43:58.682Z,10.20
2018-03-11T21:46:49.404Z,10.10
2018-03-11T21:49:23.383Z,10.00
2018-03-11T21:51:54.110Z,10.10
2018-03-11T21:54:24.959Z,10.20
2018-03-11T21:56:54.650Z,10.10
2018-03-11T21:59:23.987Z,10.10
2018-03-11T22:01:54.002Z,10.10
2018-03-11T22:04:24.355Z,10.20
2018-03-11T22:06:51.875Z,10.10
2018-03-11T22:09:27.550Z,9.80
2018-03-11T22:11:55.066Z,9.80
2018-03-11T22:14:24.491Z,9.80
2018-03-11T22:17:01.866Z,9.80
2018-03-11T22:19:29.399Z,9.70
2018-03-11T22:21:56.922Z,9.70
2018-03-11T22:24:25.769Z,9.70
2018-03-11T22:26:55.816Z,9.50
2018-03-11T22:29:25.856Z,9.40
2018-03-11T22:31:54.738Z,9.40
2018-03-11T22:34:24.731Z,9.40
2018-03-11T22:36:54.462Z,9.30
2018-03-11T22:39:24.374Z,9.20
2018-03-11T22:41:54.974Z,9.20
2018-03-11T22:44:24.715Z,9.20
2018-03-11T22:46:53.626Z,9.10
2018-03-11T22:49:32.007Z,9.00
2018-03-11T22:52:00.825Z,9.00
2018-03-11T22:54:28.346Z,9.00
2018-03-11T22:56:56.609Z,9.10
2018-03-11T22:59:25.027Z,9.10
2018-03-11T23:02:01.270Z,9.10
2018-03-11T23:04:28.797Z,9.10
2018-03-11T23:06:56.357Z,9.20
2018-03-11T23:09:29.443Z,9.30
2018-03-11T23:11:57.054Z,9.30
2018-03-11T23:14:28.171Z,9.30
2018-03-11T23:16:55.680Z,9.30
2018-03-11T23:19:25.209Z,9.20
2018-03-11T23:21:55.175Z,9.20
2018-03-11T23:24:28.454Z,9.20
2018-03-11T23:26:56.143Z,9.20
2018-03-11T23:29:27.631Z,9.10
2018-03-11T23:31:55.893Z,9.20
2018-03-11T23:34:25.986Z,9.20
2018-03-11T23:37:04.590Z,9.20
2018-03-11T23:39:35.672Z,9.20
2018-03-11T23:42:05.633Z,9.20
2018-03-11T23:44:36.366Z,9.20
2018-03-11T23:47:06.654Z,9.20
2018-03-11T23:49:36.887Z,9.20
2018-03-11T23:52:06.028Z,9.20
2018-03-11T23:54:35.572Z,9.20
2018-03-11T23:57:14.314Z,9.10
2018-03-11T23:59:42.286Z,9.10
