createdAt,value
2017-10-12T00:01:39.355Z,15.91
2017-10-12T00:06:34.960Z,15.92
2017-10-12T00:11:31.204Z,15.92
2017-10-12T00:16:27.076Z,15.94
2017-10-12T00:21:22.782Z,15.95
2017-10-12T00:26:18.606Z,15.79
2017-10-12T00:31:14.432Z,15.95
2017-10-12T00:36:11.476Z,15.72
2017-10-12T00:41:08.383Z,15.61
2017-10-12T00:46:04.881Z,15.68
2017-10-12T00:51:01.442Z,15.47
2017-10-12T00:55:57.777Z,15.27
2017-10-12T01:00:53.393Z,15.04
2017-10-12T01:05:49.893Z,14.81
2017-10-12T01:10:45.460Z,14.63
2017-10-12T01:15:41.728Z,14.48
2017-10-12T01:20:37.277Z,14.51
2017-10-12T01:25:33.376Z,14.36
2017-10-12T01:30:29.182Z,14.37
2017-10-12T01:35:24.902Z,14.33
2017-10-12T01:40:21.153Z,14.36
2017-10-12T01:45:17.178Z,14.36
2017-10-12T01:50:13.347Z,14.32
2017-10-12T01:55:09.150Z,14.44
2017-10-12T02:00:05.937Z,14.48
2017-10-12T02:05:03.858Z,14.50
2017-10-12T02:09:59.317Z,14.54
2017-10-12T02:14:55.305Z,14.53
2017-10-12T02:19:51.176Z,14.55
2017-10-12T02:24:49.444Z,14.55
2017-10-12T02:29:45.817Z,14.68
2017-10-12T02:34:41.334Z,14.50
2017-10-12T02:39:37.921Z,14.60
2017-10-12T02:44:34.586Z,14.54
2017-10-12T02:49:30.181Z,14.45
2017-10-12T02:54:27.040Z,14.55
2017-10-12T02:59:23.610Z,14.60
2017-10-12T03:04:19.720Z,14.55
2017-10-12T03:09:16.079Z,14.65
2017-10-12T03:14:12.033Z,14.70
2017-10-12T03:19:07.894Z,14.69
2017-10-12T03:24:03.731Z,14.62
2017-10-12T03:29:00.281Z,14.58
2017-10-12T03:33:56.527Z,14.59
2017-10-12T03:38:52.061Z,14.50
2017-10-12T03:43:47.473Z,14.32
2017-10-12T03:48:43.266Z,14.26
2017-10-12T03:53:39.354Z,14.22
2017-10-12T03:58:35.368Z,14.08
2017-10-12T04:03:31.260Z,14.00
2017-10-12T04:08:27.078Z,14.04
2017-10-12T04:13:22.946Z,13.99
2017-10-12T04:18:18.835Z,13.96
2017-10-12T04:23:16.342Z,13.96
2017-10-12T04:28:11.866Z,13.85
2017-10-12T04:33:08.261Z,13.81
2017-10-12T04:38:05.174Z,13.79
2017-10-12T04:43:01.486Z,13.78
2017-10-12T04:47:58.474Z,13.85
2017-10-12T04:52:54.202Z,13.83
2017-10-12T04:57:49.915Z,13.85
2017-10-12T05:02:46.232Z,13.85
2017-10-12T05:07:43.100Z,13.87
2017-10-12T05:12:38.731Z,13.87
2017-10-12T05:17:35.642Z,13.78
2017-10-12T05:22:31.909Z,13.79
2017-10-12T05:27:28.939Z,13.92
2017-10-12T05:32:25.416Z,13.79
2017-10-12T05:37:22.091Z,13.77
2017-10-12T05:42:17.635Z,13.86
2017-10-12T05:47:13.403Z,13.79
2017-10-12T05:52:09.297Z,13.89
2017-10-12T05:57:05.565Z,13.79
2017-10-12T06:02:01.673Z,13.74
2017-10-12T06:06:58.166Z,13.93
2017-10-12T06:11:54.264Z,13.90
2017-10-12T06:16:50.321Z,14.00
2017-10-12T06:21:48.231Z,13.99
2017-10-12T06:26:43.216Z,13.89
2017-10-12T06:31:40.155Z,13.87
2017-10-12T06:36:36.362Z,13.89
2017-10-12T06:41:32.154Z,13.77
2017-10-12T06:46:27.761Z,13.89
2017-10-12T06:51:24.994Z,13.83
2017-10-12T06:56:20.943Z,13.89
2017-10-12T07:01:19.467Z,13.92
2017-10-12T07:06:17.062Z,13.99
2017-10-12T07:11:13.147Z,13.89
2017-10-12T07:16:09.102Z,13.97
2017-10-12T07:21:06.200Z,14.04
2017-10-12T07:26:03.610Z,14.04
2017-10-12T07:41:06.183Z,14.08
2017-10-12T07:46:02.827Z,14.03
2017-10-12T07:51:00.349Z,13.99
2017-10-12T07:56:00.076Z,14.08
2017-10-12T08:00:56.157Z,14.14
2017-10-12T08:05:53.050Z,14.18
2017-10-12T08:10:49.921Z,14.30
2017-10-12T08:15:48.213Z,14.47
2017-10-12T08:20:43.685Z,14.43
2017-10-12T08:25:40.815Z,14.48
2017-10-12T08:30:36.958Z,14.66
2017-10-12T08:35:35.593Z,14.68
2017-10-12T08:40:31.141Z,14.50
2017-10-12T08:45:27.281Z,14.70
2017-10-12T08:50:30.102Z,14.70
2017-10-12T08:55:27.176Z,14.78
2017-10-12T09:00:24.243Z,14.84
2017-10-12T09:05:21.840Z,14.72
2017-10-12T09:10:17.969Z,14.85
2017-10-12T09:15:13.896Z,14.89
2017-10-12T09:20:14.399Z,14.86
2017-10-12T09:25:11.110Z,14.86
2017-10-12T09:30:07.352Z,15.00
2017-10-12T09:35:04.321Z,14.99
2017-10-12T09:39:59.811Z,14.99
2017-10-12T09:44:56.928Z,15.31
2017-10-12T09:49:54.882Z,15.39
2017-10-12T09:54:54.963Z,15.40
2017-10-12T09:59:49.988Z,15.22
2017-10-12T10:04:47.403Z,15.22
2017-10-12T10:09:47.552Z,15.19
2017-10-12T10:14:50.852Z,15.19
2017-10-12T10:29:52.055Z,15.55
2017-10-12T10:40:03.502Z,15.83
2017-10-12T10:45:04.479Z,15.92
2017-10-12T10:50:00.903Z,16.16
2017-10-12T10:54:59.665Z,16.54
2017-10-12T10:59:59.331Z,16.64
2017-10-12T11:04:55.645Z,16.50
2017-10-12T11:09:52.816Z,16.57
2017-10-12T11:14:52.044Z,16.50
2017-10-12T11:19:47.996Z,16.47
2017-10-12T11:24:44.545Z,16.38
2017-10-12T11:29:42.401Z,16.56
2017-10-12T11:34:38.428Z,16.51
2017-10-12T11:39:34.194Z,16.53
2017-10-12T11:44:31.279Z,16.61
2017-10-12T11:49:27.729Z,16.61
2017-10-12T11:54:24.496Z,16.60
2017-10-12T11:59:20.922Z,16.33
2017-10-12T12:04:16.847Z,16.36
2017-10-12T12:09:13.918Z,16.53
2017-10-12T12:14:14.153Z,16.42
2017-10-12T12:19:09.962Z,16.36
2017-10-12T12:24:11.861Z,16.42
2017-10-12T12:39:18.934Z,16.42
2017-10-12T12:49:20.426Z,16.31
2017-10-12T13:09:25.527Z,16.20
2017-10-12T13:14:22.190Z,16.01
2017-10-12T13:19:17.561Z,16.05
2017-10-12T13:24:14.673Z,15.97
2017-10-12T13:29:11.466Z,16.12
2017-10-12T13:34:07.916Z,16.24
2017-10-12T13:39:04.621Z,16.20
2017-10-12T13:44:01.523Z,16.23
2017-10-12T13:48:57.820Z,16.29
2017-10-12T13:59:00.194Z,16.38
2017-10-12T14:04:03.455Z,16.39
2017-10-12T14:09:00.472Z,16.33
2017-10-12T14:13:56.932Z,16.26
2017-10-12T14:18:53.513Z,16.17
2017-10-12T14:23:49.985Z,16.08
2017-10-12T14:28:47.173Z,16.04
2017-10-12T14:33:45.810Z,15.91
2017-10-12T14:38:41.607Z,15.92
2017-10-12T14:43:37.458Z,15.84
2017-10-12T14:48:34.464Z,15.75
2017-10-12T14:53:31.720Z,15.70
2017-10-12T14:58:27.004Z,15.77
2017-10-12T15:03:23.019Z,15.67
2017-10-12T15:08:18.686Z,15.72
2017-10-12T15:13:16.131Z,15.68
2017-10-12T15:18:11.603Z,15.54
2017-10-12T15:23:07.423Z,15.51
2017-10-12T15:28:03.104Z,15.42
2017-10-12T15:32:59.207Z,15.33
2017-10-12T15:37:54.927Z,15.21
2017-10-12T15:42:54.601Z,15.33
2017-10-12T15:47:50.629Z,15.24
2017-10-12T15:52:47.090Z,15.22
2017-10-12T15:57:42.648Z,15.11
2017-10-12T16:02:39.319Z,15.02
2017-10-12T16:07:34.832Z,14.92
2017-10-12T16:12:30.595Z,14.84
2017-10-12T16:17:27.295Z,14.89
2017-10-12T16:27:19.066Z,14.68
2017-10-12T16:32:15.662Z,14.62
2017-10-12T16:37:11.103Z,14.55
2017-10-12T16:42:09.183Z,14.48
2017-10-12T16:47:04.404Z,14.50
2017-10-12T16:52:00.622Z,14.41
2017-10-12T16:56:57.663Z,14.36
2017-10-12T17:01:52.868Z,14.26
2017-10-12T17:06:48.711Z,14.29
2017-10-12T17:11:44.313Z,14.20
2017-10-12T17:16:40.245Z,14.11
2017-10-12T17:21:37.163Z,13.95
2017-10-12T17:26:33.939Z,14.00
2017-10-12T17:31:31.142Z,13.95
2017-10-12T17:36:27.168Z,13.93
2017-10-12T17:41:22.952Z,13.96
2017-10-12T17:46:18.709Z,13.86
2017-10-12T17:51:14.926Z,13.90
2017-10-12T17:56:11.443Z,13.81
2017-10-12T18:01:07.382Z,13.74
2017-10-12T18:06:03.855Z,13.62
2017-10-12T18:11:00.527Z,13.53
2017-10-12T18:15:55.936Z,13.49
2017-10-12T18:20:51.652Z,13.39
2017-10-12T18:25:47.514Z,13.35
2017-10-12T18:30:43.351Z,13.38
2017-10-12T18:35:39.919Z,13.39
2017-10-12T18:40:37.467Z,13.30
2017-10-12T18:45:34.123Z,13.27
2017-10-12T18:50:29.441Z,13.20
2017-10-12T18:55:26.562Z,13.15
2017-10-12T19:00:23.571Z,12.97
2017-10-12T19:05:19.015Z,12.91
2017-10-12T19:10:15.908Z,12.85
2017-10-12T19:15:11.047Z,12.80
2017-10-12T19:20:06.694Z,12.75
2017-10-12T19:25:02.621Z,12.65
2017-10-12T19:29:58.521Z,12.55
2017-10-12T19:34:54.317Z,12.68
2017-10-12T19:39:50.308Z,12.58
2017-10-12T19:44:45.872Z,12.54
2017-10-12T19:49:41.509Z,12.55
2017-10-12T19:54:38.012Z,12.61
2017-10-12T19:59:34.033Z,12.58
2017-10-12T20:04:30.287Z,12.70
2017-10-12T20:09:26.192Z,12.70
2017-10-12T20:14:22.864Z,12.60
2017-10-12T20:19:19.254Z,12.58
2017-10-12T20:29:32.073Z,12.57
2017-10-12T20:34:17.173Z,12.40
2017-10-12T20:39:13.038Z,12.53
2017-10-12T20:44:09.354Z,12.42
2017-10-12T20:49:05.908Z,12.42
2017-10-12T20:54:02.302Z,12.37
2017-10-12T20:58:58.870Z,12.45
2017-10-12T21:03:56.718Z,12.42
2017-10-12T21:08:52.062Z,12.32
2017-10-12T21:13:47.783Z,12.32
2017-10-12T21:18:44.942Z,12.17
2017-10-12T21:23:40.589Z,12.20
2017-10-12T21:28:36.341Z,12.20
2017-10-12T21:33:32.291Z,12.25
2017-10-12T21:38:29.837Z,12.40
2017-10-12T21:43:27.323Z,12.36
2017-10-12T21:48:23.872Z,12.28
2017-10-12T21:53:20.708Z,12.27
2017-10-12T21:58:17.538Z,12.25
2017-10-12T22:03:14.390Z,12.18
2017-10-12T22:08:11.258Z,12.17
2017-10-12T22:13:07.404Z,12.15
2017-10-12T22:18:04.387Z,12.17
2017-10-12T22:23:03.320Z,12.17
2017-10-12T22:27:58.310Z,12.06
2017-10-12T22:32:54.962Z,12.13
2017-10-12T22:37:52.537Z,11.99
2017-10-12T22:42:47.922Z,12.12
2017-10-12T22:47:44.581Z,11.97
2017-10-12T22:52:42.243Z,11.83
2017-10-12T22:57:37.760Z,11.81
2017-10-12T23:02:36.252Z,11.99
2017-10-12T23:07:33.456Z,12.02
2017-10-12T23:12:28.559Z,11.73
2017-10-12T23:17:25.183Z,11.73
2017-10-12T23:22:21.760Z,11.55
2017-10-12T23:27:18.896Z,11.41
2017-10-12T23:32:15.383Z,11.44
2017-10-12T23:37:13.204Z,11.51
2017-10-12T23:42:08.738Z,11.45
2017-10-12T23:47:06.479Z,11.43
2017-10-12T23:52:02.684Z,11.44
2017-10-12T23:56:58.627Z,11.43
