createdAt,value
2022-12-22T00:15:11.351Z,6.6
2022-12-22T00:20:26.402Z,6.2
2022-12-22T00:25:41.359Z,6
2022-12-22T00:30:53.504Z,5.8
2022-12-22T00:42:50.121Z,5.7
2022-12-22T00:58:36.856Z,5.5
2022-12-22T01:03:53.577Z,5.5
2022-12-22T01:14:25.671Z,5.5
2022-12-22T01:35:44.342Z,5.4
2022-12-22T01:46:16.710Z,5.8
2022-12-22T01:51:29.239Z,5.9
2022-12-22T01:56:45.229Z,6.2
2022-12-22T02:01:52.133Z,6.5
2022-12-22T02:07:01.631Z,6.6
2022-12-22T02:22:55.750Z,6.6
2022-12-22T02:44:12.810Z,7
2022-12-22T02:49:27.328Z,7
2022-12-22T02:54:39.199Z,7.3
2022-12-22T03:05:11.992Z,7.2
2022-12-22T03:15:46.357Z,7.2
2022-12-22T03:20:56.869Z,7.5
2022-12-22T03:42:12.523Z,7
2022-12-22T03:47:24.736Z,6.9
2022-12-22T03:52:35.873Z,6.9
2022-12-22T03:57:48.881Z,6.7
2022-12-22T04:03:02.352Z,6.7
2022-12-22T04:08:12.913Z,6.5
2022-12-22T04:13:25.257Z,6.3
2022-12-22T04:18:38.589Z,6.2
2022-12-22T04:23:48.967Z,6.1
2022-12-22T04:39:44.560Z,6.1
2022-12-22T04:55:45.170Z,5.9
2022-12-22T05:11:34.503Z,6.1
2022-12-22T05:16:47.293Z,6.1
2022-12-22T05:22:00.854Z,6.5
2022-12-22T05:27:12.653Z,6.7
2022-12-22T05:32:24.394Z,6.7
2022-12-22T05:37:37.647Z,6.9
2022-12-22T05:42:50.609Z,7.3
2022-12-22T05:48:01.309Z,7.3
2022-12-22T05:53:11.769Z,7.4
2022-12-22T05:58:23.755Z,7.4
2022-12-22T06:03:35.801Z,7.6
2022-12-22T06:14:08.589Z,7.7
2022-12-22T06:19:17.873Z,7.8
2022-12-22T06:29:50.283Z,7.8
2022-12-22T06:45:46.077Z,7.6
2022-12-22T06:50:57.563Z,7.6
2022-12-22T07:01:29.003Z,7.4
2022-12-22T07:06:37.984Z,7.9
2022-12-22T07:11:49.264Z,8
2022-12-22T07:17:02.297Z,8.7
2022-12-22T07:22:16.435Z,8.7
2022-12-22T07:32:49.871Z,8.5
2022-12-22T07:38:01.968Z,8.9
2022-12-22T07:43:14.526Z,8.9
2022-12-22T07:48:26.709Z,9.1
2022-12-22T07:59:00.668Z,9.3
2022-12-22T08:04:12.977Z,9.3
2022-12-22T08:09:25.326Z,9.4
2022-12-22T08:14:36.604Z,9.7
2022-12-22T08:19:45.416Z,9.7
2022-12-22T08:24:56.424Z,9.8
2022-12-22T08:30:06.928Z,9.9
2022-12-22T08:46:02.373Z,9.9
2022-12-22T08:51:13.461Z,10.1
2022-12-22T09:01:47.539Z,10.1
2022-12-22T09:12:20.354Z,10
2022-12-22T09:17:31.399Z,9.9
2022-12-22T09:22:45.188Z,10.2
2022-12-22T09:27:53.779Z,10.3
2022-12-22T09:33:05.014Z,10.6
2022-12-22T09:38:17.561Z,10.5
2022-12-22T09:43:30.851Z,10.6
2022-12-22T09:48:40.772Z,10.3
2022-12-22T09:53:51.636Z,10.4
2022-12-22T09:59:04.180Z,10.3
2022-12-22T10:20:22.160Z,10.6
2022-12-22T10:26:31.805Z,10.8
2022-12-22T10:30:44.011Z,10.4
2022-12-22T10:35:56.801Z,10.2
2022-12-22T10:41:05.651Z,10.2
2022-12-22T10:46:16.752Z,10
2022-12-22T10:51:27.631Z,9.5
2022-12-22T10:56:38.405Z,9.4
2022-12-22T11:01:50.642Z,9.5
2022-12-22T11:07:00.828Z,9.6
2022-12-22T11:17:34.173Z,10
2022-12-22T11:22:46.714Z,10
2022-12-22T11:27:58.189Z,9.9
2022-12-22T11:33:09.869Z,10
2022-12-22T11:38:20.322Z,10.1
2022-12-22T11:48:57.869Z,10.1
2022-12-22T11:54:12.466Z,10.2
2022-12-22T11:59:20.340Z,10.1
2022-12-22T12:04:31.730Z,10.1
2022-12-22T12:15:04.690Z,9.9
2022-12-22T12:20:15.471Z,9.9
2022-12-22T12:25:26.875Z,9.9
2022-12-22T12:30:40.375Z,9.8
2022-12-22T12:35:58.517Z,9.8
2022-12-22T12:46:28.585Z,9.4
2022-12-22T12:51:39.886Z,9.2
2022-12-22T12:56:52.083Z,9.2
2022-12-22T13:02:03.174Z,9.3
2022-12-22T13:12:35.733Z,9.6
2022-12-22T13:23:10.500Z,9.7
2022-12-22T13:39:05.630Z,10.6
2022-12-22T13:50:10.438Z,10.4
2022-12-22T14:11:02.389Z,9.8
2022-12-22T14:16:07.246Z,9.8
2022-12-22T14:21:18.667Z,9.6
2022-12-22T14:26:28.083Z,9.3
2022-12-22T14:31:39.604Z,9
2022-12-22T14:36:54.464Z,8.9
2022-12-22T14:42:03.108Z,8.9
2022-12-22T14:47:19.864Z,8.9
2022-12-22T14:52:31.596Z,9
2022-12-22T15:03:10.535Z,9
2022-12-22T15:08:26.896Z,9
2022-12-22T15:13:38.158Z,9.1
2022-12-22T15:18:50.191Z,9.1
2022-12-22T15:34:52.055Z,9.1
2022-12-22T15:40:00.910Z,9.4
2022-12-22T15:45:13.678Z,9.4
2022-12-22T15:50:39.439Z,9.4
2022-12-22T16:06:24.520Z,9.3
2022-12-22T16:11:40.495Z,9.3
2022-12-22T16:16:57.657Z,9.2
2022-12-22T16:22:05.020Z,9.2
2022-12-22T16:27:17.395Z,9.4
2022-12-22T16:32:29.180Z,9.5
2022-12-22T16:37:44.953Z,9.5
2022-12-22T16:53:40.357Z,9.6
2022-12-22T17:09:34.244Z,9.7
2022-12-22T17:25:33.853Z,9.7
2022-12-22T17:30:43.734Z,9.2
2022-12-22T17:46:36.036Z,9.1
2022-12-22T17:51:48.530Z,9
2022-12-22T18:13:06.259Z,8.9
2022-12-22T18:23:38.210Z,9.1
2022-12-22T18:44:56.374Z,9.1
2022-12-22T18:50:06.642Z,9
2022-12-22T18:55:19.829Z,8.9
2022-12-22T19:05:50.575Z,8.6
2022-12-22T19:11:01.688Z,8.5
2022-12-22T19:16:12.391Z,8.3
2022-12-22T19:21:30.114Z,8.3
2022-12-22T19:26:45.512Z,8.3
2022-12-22T19:31:58.708Z,8.2
2022-12-22T19:37:09.797Z,8.4
2022-12-22T19:47:48.759Z,8.4
2022-12-22T19:53:02.312Z,8.4
2022-12-22T19:58:13.692Z,8.3
2022-12-22T20:14:08.192Z,8.1
2022-12-22T20:19:21.335Z,8.1
2022-12-22T20:24:33.707Z,8.1
2022-12-22T20:29:44.784Z,7.9
2022-12-22T20:40:17.708Z,8
2022-12-22T20:45:29.268Z,7.9
2022-12-22T20:56:02.832Z,7.8
2022-12-22T21:01:15.985Z,7.8
2022-12-22T21:06:28.402Z,7.7
2022-12-22T21:11:40.011Z,7.6
2022-12-22T21:16:52.132Z,7.6
2022-12-22T21:22:01.933Z,7.4
2022-12-22T21:27:14.870Z,7.5
2022-12-22T21:32:26.249Z,7.5
2022-12-22T21:37:37.728Z,7.3
2022-12-22T21:42:49.707Z,7.3
2022-12-22T21:47:59.523Z,7.3
2022-12-22T21:53:22.935Z,7.2
2022-12-22T21:58:23.568Z,7.1
2022-12-22T22:08:56.683Z,7
2022-12-22T22:14:07.749Z,7.1
2022-12-22T22:19:25.940Z,7.1
2022-12-22T22:24:48.074Z,7
2022-12-22T22:30:01.940Z,6.9
2022-12-22T22:35:17.637Z,6.8
2022-12-22T22:40:28.282Z,6.7
2022-12-22T22:51:18.331Z,6.7
2022-12-22T23:02:33.259Z,6.7
2022-12-22T23:07:45.474Z,6.8
2022-12-22T23:12:58.401Z,6.8
2022-12-22T23:18:43.338Z,6.8
2022-12-22T23:23:58.910Z,6.8
2022-12-22T23:34:29.335Z,6.7
2022-12-22T23:39:42.419Z,6.7
2022-12-22T23:55:35.768Z,6.8
