createdAt,value
2018-08-07T00:00:46.991Z,112
2018-08-07T00:05:46.537Z,112
2018-08-07T00:10:46.968Z,112
2018-08-07T00:15:47.113Z,112
2018-08-07T00:20:47.047Z,112
2018-08-07T00:25:46.911Z,112
2018-08-07T00:30:46.763Z,112
2018-08-07T00:35:46.886Z,112
2018-08-07T00:40:46.789Z,112
2018-08-07T00:45:46.726Z,112
2018-08-07T00:50:46.691Z,112
2018-08-07T00:55:46.525Z,112
2018-08-07T01:00:46.460Z,112
2018-08-07T01:05:46.454Z,158
2018-08-07T01:10:46.658Z,158
2018-08-07T01:15:46.548Z,158
2018-08-07T01:20:46.608Z,158
2018-08-07T01:25:46.462Z,135
2018-08-07T01:30:46.368Z,135
2018-08-07T01:35:46.874Z,158
2018-08-07T01:40:46.725Z,158
2018-08-07T01:45:46.731Z,112
2018-08-07T01:50:46.632Z,112
2018-08-07T01:55:46.626Z,135
2018-08-07T02:00:46.522Z,135
2018-08-07T02:05:46.810Z,135
2018-08-07T02:10:46.923Z,135
2018-08-07T02:15:46.857Z,158
2018-08-07T02:20:46.780Z,158
2018-08-07T02:25:46.669Z,158
2018-08-07T02:30:46.583Z,158
2018-08-07T02:35:46.782Z,158
2018-08-07T02:40:46.686Z,158
2018-08-07T02:45:46.576Z,180
2018-08-07T02:50:46.545Z,180
2018-08-07T02:55:46.715Z,202
2018-08-07T03:00:46.596Z,202
2018-08-07T03:05:46.694Z,158
2018-08-07T03:10:47.066Z,158
2018-08-07T03:15:46.997Z,158
2018-08-07T03:20:47.061Z,158
2018-08-07T03:25:46.953Z,158
2018-08-07T03:30:46.849Z,158
2018-08-07T03:35:47.309Z,158
2018-08-07T03:40:47.247Z,158
2018-08-07T03:45:47.196Z,158
2018-08-07T03:50:47.264Z,158
2018-08-07T03:55:46.897Z,135
2018-08-07T04:00:46.833Z,135
2018-08-07T04:05:47.108Z,135
2018-08-07T04:10:47.583Z,135
2018-08-07T04:15:47.495Z,158
2018-08-07T04:20:46.712Z,158
2018-08-07T04:25:47.557Z,135
2018-08-07T04:30:47.577Z,135
2018-08-07T04:35:47.488Z,158
2018-08-07T04:40:47.524Z,158
2018-08-07T04:45:47.484Z,135
2018-08-07T04:50:47.611Z,135
2018-08-07T04:55:46.589Z,135
2018-08-07T05:00:47.569Z,135
2018-08-07T05:05:47.109Z,135
2018-08-07T05:10:47.279Z,135
2018-08-07T05:15:47.188Z,158
2018-08-07T05:20:47.225Z,158
2018-08-07T05:25:47.288Z,112
2018-08-07T05:30:47.276Z,112
2018-08-07T05:35:47.293Z,135
2018-08-07T05:40:47.208Z,135
2018-08-07T05:45:47.179Z,158
2018-08-07T05:50:47.339Z,158
2018-08-07T05:55:47.537Z,158
2018-08-07T06:00:47.571Z,158
2018-08-07T06:05:46.788Z,158
2018-08-07T06:10:46.882Z,158
2018-08-07T06:15:46.857Z,135
2018-08-07T06:20:46.746Z,135
2018-08-07T06:25:47.687Z,135
2018-08-07T06:30:47.633Z,135
2018-08-07T06:35:47.556Z,158
2018-08-07T06:40:47.513Z,158
2018-08-07T06:45:47.474Z,135
2018-08-07T06:50:46.992Z,135
2018-08-07T06:55:47.221Z,112
2018-08-07T07:00:47.180Z,112
2018-08-07T07:05:47.187Z,112
2018-08-07T07:10:47.444Z,112
2018-08-07T07:15:47.364Z,135
2018-08-07T07:20:47.472Z,135
2018-08-07T07:25:47.441Z,112
2018-08-07T07:30:47.450Z,112
2018-08-07T07:35:47.448Z,135
2018-08-07T07:40:47.503Z,135
2018-08-07T07:45:47.452Z,112
2018-08-07T07:50:47.450Z,112
2018-08-07T07:55:47.494Z,135
2018-08-07T08:00:47.505Z,135
2018-08-07T08:05:47.519Z,135
2018-08-07T08:10:46.977Z,135
2018-08-07T08:15:46.990Z,112
2018-08-07T08:20:46.982Z,112
2018-08-07T08:25:47.718Z,135
2018-08-07T08:30:47.694Z,135
2018-08-07T08:35:47.428Z,112
2018-08-07T08:40:47.444Z,112
2018-08-07T08:45:47.332Z,135
2018-08-07T08:50:47.399Z,135
2018-08-07T08:55:47.323Z,112
2018-08-07T09:00:47.234Z,112
2018-08-07T09:05:47.283Z,112
2018-08-07T09:10:47.373Z,112
2018-08-07T09:15:47.467Z,112
2018-08-07T09:20:47.508Z,112
2018-08-07T09:25:47.752Z,112
2018-08-07T09:30:47.801Z,112
2018-08-07T09:35:47.090Z,135
2018-08-07T09:40:47.134Z,135
2018-08-07T09:45:47.120Z,135
2018-08-07T09:50:47.020Z,135
2018-08-07T09:55:47.022Z,135
2018-08-07T10:00:47.084Z,135
2018-08-07T10:05:47.125Z,135
2018-08-07T10:10:47.865Z,135
2018-08-07T10:15:47.938Z,135
2018-08-07T10:20:47.794Z,135
2018-08-07T10:25:47.836Z,112
2018-08-07T10:30:47.746Z,112
2018-08-07T10:35:47.998Z,112
2018-08-07T10:40:47.621Z,112
2018-08-07T10:45:47.711Z,135
2018-08-07T10:50:47.632Z,135
2018-08-07T10:55:47.083Z,180
2018-08-07T11:00:47.980Z,180
2018-08-07T11:05:48.036Z,112
2018-08-07T11:10:47.764Z,112
2018-08-07T11:15:47.844Z,112
2018-08-07T11:20:47.821Z,112
2018-08-07T11:25:47.798Z,112
2018-08-07T11:30:47.841Z,112
2018-08-07T11:35:47.887Z,135
2018-08-07T11:40:48.058Z,135
2018-08-07T11:45:48.030Z,135
2018-08-07T11:50:48.018Z,135
2018-08-07T11:55:47.990Z,112
2018-08-07T12:00:47.987Z,112
2018-08-07T12:05:48.099Z,225
2018-08-07T12:10:47.707Z,225
2018-08-07T12:15:47.640Z,202
2018-08-07T12:20:47.691Z,202
2018-08-07T12:25:47.694Z,158
2018-08-07T12:30:47.719Z,158
2018-08-07T12:35:48.139Z,158
2018-08-07T12:40:48.154Z,158
2018-08-07T12:45:47.682Z,225
2018-08-07T12:50:47.719Z,225
2018-08-07T12:55:47.682Z,112
2018-08-07T13:00:47.600Z,112
2018-08-07T13:05:47.632Z,225
2018-08-07T13:10:47.897Z,225
2018-08-07T13:15:47.452Z,202
2018-08-07T13:20:47.384Z,202
2018-08-07T13:25:48.019Z,225
2018-08-07T13:30:47.343Z,225
2018-08-07T13:35:47.450Z,248
2018-08-07T13:40:47.583Z,248
2018-08-07T13:45:47.495Z,225
2018-08-07T13:50:47.491Z,225
2018-08-07T13:55:47.453Z,68
2018-08-07T14:00:47.448Z,68
2018-08-07T14:05:47.669Z,135
2018-08-07T14:10:48.070Z,135
2018-08-07T14:15:48.219Z,112
2018-08-07T14:20:48.225Z,112
2018-08-07T14:25:48.436Z,158
2018-08-07T14:30:47.346Z,158
2018-08-07T14:35:47.951Z,158
2018-08-07T14:40:47.976Z,158
2018-08-07T14:45:48.000Z,135
2018-08-07T14:50:48.057Z,135
2018-08-07T14:55:48.089Z,180
2018-08-07T15:00:47.985Z,180
2018-08-07T15:05:47.999Z,135
2018-08-07T15:10:48.810Z,135
2018-08-07T15:15:48.090Z,68
2018-08-07T15:20:48.017Z,68
2018-08-07T15:25:48.016Z,158
2018-08-07T15:30:48.375Z,158
2018-08-07T15:35:47.537Z,135
2018-08-07T15:40:47.476Z,135
2018-08-07T15:45:47.507Z,180
2018-08-07T15:50:47.513Z,180
2018-08-07T15:55:48.173Z,180
2018-08-07T16:00:48.151Z,180
2018-08-07T16:05:48.251Z,112
2018-08-07T16:10:47.505Z,112
2018-08-07T16:15:47.592Z,180
2018-08-07T16:20:47.525Z,180
2018-08-07T16:25:47.498Z,112
2018-08-07T16:30:47.490Z,112
2018-08-07T16:35:47.780Z,112
2018-08-07T16:40:47.771Z,112
2018-08-07T16:45:47.808Z,112
2018-08-07T16:50:47.774Z,112
2018-08-07T16:55:48.084Z,135
2018-08-07T17:00:48.257Z,135
2018-08-07T17:05:48.457Z,135
2018-08-07T17:10:47.989Z,135
2018-08-07T17:15:48.037Z,112
2018-08-07T17:20:47.992Z,112
2018-08-07T17:25:47.972Z,68
2018-08-07T17:30:48.133Z,68
2018-08-07T17:35:48.046Z,135
2018-08-07T17:40:48.130Z,135
2018-08-07T17:45:48.163Z,112
2018-08-07T17:50:48.130Z,112
2018-08-07T17:55:48.276Z,112
2018-08-07T18:00:48.219Z,112
2018-08-07T18:05:48.268Z,112
2018-08-07T18:10:48.595Z,112
2018-08-07T18:15:48.494Z,112
2018-08-07T18:20:48.521Z,112
2018-08-07T18:25:48.489Z,112
2018-08-07T18:30:48.481Z,112
2018-08-07T18:35:48.528Z,112
2018-08-07T18:40:48.548Z,112
2018-08-07T18:45:48.505Z,112
2018-08-07T18:50:48.539Z,112
2018-08-07T18:55:47.682Z,112
2018-08-07T19:00:47.660Z,112
2018-08-07T19:05:47.924Z,112
2018-08-07T19:10:48.491Z,112
2018-08-07T19:15:48.362Z,112
2018-08-07T19:20:48.302Z,112
2018-08-07T19:25:48.306Z,112
2018-08-07T19:30:48.151Z,112
2018-08-07T19:35:48.474Z,112
2018-08-07T19:40:48.492Z,112
2018-08-07T19:45:48.476Z,112
2018-08-07T19:50:48.580Z,112
2018-08-07T19:55:48.666Z,112
2018-08-07T20:00:48.656Z,112
2018-08-07T20:05:48.739Z,112
2018-08-07T20:10:48.007Z,112
2018-08-07T20:15:48.676Z,112
2018-08-07T20:20:48.687Z,112
2018-08-07T20:25:48.766Z,90
2018-08-07T20:30:48.741Z,90
2018-08-07T20:35:47.962Z,112
2018-08-07T20:40:47.945Z,112
2018-08-07T20:45:47.993Z,112
2018-08-07T20:50:47.920Z,112
2018-08-07T20:55:48.484Z,112
2018-08-07T21:00:48.441Z,112
2018-08-07T21:05:48.435Z,112
2018-08-07T21:10:48.750Z,112
2018-08-07T21:15:48.385Z,90
2018-08-07T21:20:48.396Z,90
2018-08-07T21:25:48.315Z,112
2018-08-07T21:30:48.276Z,112
2018-08-07T21:35:48.491Z,112
2018-08-07T21:40:48.468Z,112
2018-08-07T21:45:48.440Z,90
2018-08-07T21:50:48.453Z,90
2018-08-07T21:55:47.912Z,90
2018-08-07T22:00:47.975Z,90
2018-08-07T22:05:48.396Z,112
2018-08-07T22:10:48.879Z,112
2018-08-07T22:15:48.611Z,112
2018-08-07T22:20:48.599Z,112
2018-08-07T22:25:48.517Z,112
2018-08-07T22:30:48.416Z,112
2018-08-07T22:35:48.741Z,68
2018-08-07T22:40:48.685Z,68
2018-08-07T22:45:48.615Z,112
2018-08-07T22:50:48.571Z,112
2018-08-07T22:55:48.623Z,112
2018-08-07T23:00:48.593Z,112
2018-08-07T23:05:48.530Z,112
2018-08-07T23:10:48.863Z,112
2018-08-07T23:15:48.766Z,135
2018-08-07T23:20:48.664Z,135
2018-08-07T23:25:48.694Z,112
2018-08-07T23:30:48.655Z,112
2018-08-07T23:35:48.877Z,112
2018-08-07T23:40:48.829Z,112
2018-08-07T23:45:48.705Z,90
2018-08-07T23:50:48.680Z,90
2018-08-07T23:55:48.796Z,90
