createdAt,value
2019-03-28T00:01:05.115Z,27.27
2019-03-28T00:03:34.384Z,28.57
2019-03-28T00:06:03.766Z,27.93
2019-03-28T00:08:33.458Z,28.17
2019-03-28T00:11:03.006Z,27.57
2019-03-28T00:13:32.550Z,28.43
2019-03-28T00:16:01.833Z,27.23
2019-03-28T00:18:31.352Z,28.57
2019-03-28T00:21:01.089Z,28.30
2019-03-28T00:23:49.648Z,28.73
2019-03-28T00:26:29.385Z,28.30
2019-03-28T00:28:50.674Z,28.53
2019-03-28T00:31:20.278Z,29.77
2019-03-28T00:33:49.551Z,31.03
2019-03-28T00:36:19.106Z,29.27
2019-03-28T00:38:48.975Z,29.60
2019-03-28T00:41:18.510Z,30.33
2019-03-28T00:43:48.348Z,29.77
2019-03-28T00:46:17.776Z,28.57
2019-03-28T00:48:47.045Z,28.37
2019-03-28T00:51:16.633Z,29.20
2019-03-28T00:53:46.155Z,29.63
2019-03-28T00:56:15.744Z,29.33
2019-03-28T00:58:45.369Z,28.47
2019-03-28T01:01:14.894Z,30.87
2019-03-28T01:03:44.320Z,30.00
2019-03-28T01:06:13.666Z,29.63
2019-03-28T01:08:42.923Z,30.40
2019-03-28T01:11:12.526Z,32.03
2019-03-28T01:13:41.804Z,30.37
2019-03-28T01:16:11.144Z,30.50
2019-03-28T01:18:40.991Z,30.10
2019-03-28T01:21:10.272Z,29.67
2019-03-28T01:23:39.532Z,32.40
2019-03-28T01:26:09.107Z,32.50
2019-03-28T01:28:38.603Z,31.53
2019-03-28T01:31:07.872Z,29.63
2019-03-28T01:33:37.148Z,32.03
2019-03-28T01:36:06.428Z,30.20
2019-03-28T01:38:35.704Z,31.27
2019-03-28T01:41:04.978Z,28.97
2019-03-28T01:43:34.516Z,29.00
2019-03-28T01:46:03.777Z,29.50
2019-03-28T01:48:33.248Z,30.13
2019-03-28T01:51:02.711Z,30.43
2019-03-28T01:53:32.225Z,29.53
2019-03-28T01:56:01.489Z,30.50
2019-03-28T01:58:31.033Z,29.93
2019-03-28T02:01:02.769Z,30.40
2019-03-28T02:03:31.323Z,29.07
2019-03-28T02:06:00.600Z,29.23
2019-03-28T02:08:30.493Z,30.23
2019-03-28T02:10:59.845Z,29.47
2019-03-28T02:13:29.412Z,30.37
2019-03-28T02:15:59.423Z,29.93
2019-03-28T02:18:29.227Z,32.10
2019-03-28T02:20:58.768Z,31.73
2019-03-28T02:23:28.204Z,29.93
2019-03-28T02:25:57.492Z,30.57
2019-03-28T02:28:27.053Z,29.13
2019-03-28T02:30:56.332Z,29.57
2019-03-28T02:33:25.728Z,29.63
2019-03-28T02:35:55.370Z,30.20
2019-03-28T02:38:25.277Z,30.27
2019-03-28T02:40:54.583Z,30.57
2019-03-28T02:43:23.875Z,30.27
2019-03-28T02:45:56.491Z,30.20
2019-03-28T02:48:26.042Z,33.00
2019-03-28T02:50:55.314Z,32.33
2019-03-28T02:53:24.597Z,30.63
2019-03-28T02:55:53.894Z,32.10
2019-03-28T02:58:23.474Z,31.53
2019-03-28T03:00:52.932Z,31.60
2019-03-28T03:03:22.798Z,30.67
2019-03-28T03:05:52.356Z,30.30
2019-03-28T03:08:22.008Z,30.40
2019-03-28T03:10:51.392Z,31.20
2019-03-28T03:13:20.656Z,30.40
2019-03-28T03:15:49.959Z,32.23
2019-03-28T03:18:21.452Z,32.33
2019-03-28T03:20:50.561Z,31.80
2019-03-28T03:23:20.404Z,30.97
2019-03-28T03:25:49.732Z,30.97
2019-03-28T03:28:19.416Z,31.43
2019-03-28T03:30:48.739Z,30.40
2019-03-28T03:33:18.153Z,30.57
2019-03-28T03:35:47.513Z,30.70
2019-03-28T03:38:16.789Z,30.30
2019-03-28T03:40:46.522Z,31.87
2019-03-28T03:43:15.886Z,29.23
2019-03-28T03:45:45.237Z,28.93
2019-03-28T03:48:14.609Z,30.57
2019-03-28T03:50:44.136Z,32.07
2019-03-28T03:53:13.472Z,32.27
2019-03-28T03:55:42.840Z,32.93
2019-03-28T03:58:16.191Z,31.97
2019-03-28T04:00:43.432Z,31.20
2019-03-28T04:03:13.072Z,33.00
2019-03-28T04:05:42.894Z,31.27
2019-03-28T04:08:12.520Z,33.60
2019-03-28T04:10:42.526Z,34.07
2019-03-28T04:13:12.449Z,32.83
2019-03-28T04:15:41.869Z,36.57
2019-03-28T04:18:11.158Z,36.27
2019-03-28T04:20:40.486Z,33.10
2019-03-28T04:23:10.354Z,34.17
2019-03-28T04:25:39.969Z,34.07
2019-03-28T04:28:09.798Z,33.43
2019-03-28T04:30:39.303Z,31.97
2019-03-28T04:33:09.292Z,31.77
2019-03-28T04:35:38.573Z,30.93
2019-03-28T04:38:08.105Z,32.73
2019-03-28T04:40:37.721Z,33.37
2019-03-28T04:43:07.353Z,33.20
2019-03-28T04:45:36.645Z,34.53
2019-03-28T04:48:05.976Z,32.67
2019-03-28T04:50:35.706Z,33.03
2019-03-28T04:53:05.963Z,33.53
2019-03-28T04:55:37.609Z,33.33
2019-03-28T04:58:07.221Z,34.47
2019-03-28T05:00:37.132Z,35.93
2019-03-28T05:03:06.449Z,37.37
2019-03-28T05:05:35.736Z,35.13
2019-03-28T05:08:05.068Z,36.87
2019-03-28T05:10:34.655Z,35.77
2019-03-28T05:13:03.944Z,34.43
2019-03-28T05:15:33.858Z,35.57
2019-03-28T05:18:03.471Z,36.70
2019-03-28T05:20:32.736Z,35.33
2019-03-28T05:23:02.285Z,34.53
2019-03-28T05:25:31.569Z,34.77
2019-03-28T05:28:00.848Z,35.57
2019-03-28T05:30:30.712Z,34.13
2019-03-28T05:33:00.054Z,35.00
2019-03-28T05:35:29.605Z,34.73
2019-03-28T05:37:59.248Z,35.37
2019-03-28T05:40:28.516Z,34.07
2019-03-28T05:42:58.223Z,34.17
2019-03-28T05:45:27.543Z,33.10
2019-03-28T05:48:00.212Z,32.80
2019-03-28T05:50:28.810Z,31.93
2019-03-28T05:52:58.072Z,31.70
2019-03-28T05:55:27.680Z,31.87
2019-03-28T05:57:57.012Z,31.63
2019-03-28T06:00:26.300Z,31.83
2019-03-28T06:02:55.604Z,29.97
2019-03-28T06:05:25.197Z,29.87
2019-03-28T06:07:54.855Z,29.50
2019-03-28T06:10:25.375Z,28.00
2019-03-28T06:12:54.844Z,29.93
2019-03-28T06:15:24.454Z,30.00
2019-03-28T06:17:54.362Z,29.53
2019-03-28T06:20:24.104Z,29.93
2019-03-28T06:22:53.784Z,31.13
2019-03-28T06:25:25.872Z,29.87
2019-03-28T06:27:55.775Z,30.10
2019-03-28T06:30:25.488Z,32.53
2019-03-28T06:32:54.782Z,31.90
2019-03-28T06:35:24.537Z,32.20
2019-03-28T06:37:55.018Z,31.50
2019-03-28T06:40:24.358Z,31.00
2019-03-28T06:42:53.644Z,29.77
2019-03-28T06:45:22.957Z,29.03
2019-03-28T06:47:52.541Z,27.43
2019-03-28T06:50:21.857Z,26.70
2019-03-28T06:52:52.565Z,25.90
2019-03-28T06:55:24.044Z,26.20
2019-03-28T06:57:53.212Z,26.00
2019-03-28T07:00:22.646Z,25.50
2019-03-28T07:02:51.964Z,25.43
2019-03-28T07:05:21.811Z,26.47
2019-03-28T07:07:52.364Z,27.93
2019-03-28T07:10:21.724Z,28.17
2019-03-28T07:12:51.012Z,27.57
2019-03-28T07:15:20.751Z,29.47
2019-03-28T07:17:50.444Z,28.00
2019-03-28T07:20:19.761Z,27.53
2019-03-28T07:22:49.044Z,28.03
2019-03-28T07:25:18.324Z,28.77
2019-03-28T07:27:47.924Z,29.03
2019-03-28T07:30:17.713Z,27.33
2019-03-28T07:32:47.349Z,26.77
2019-03-28T07:35:16.929Z,26.43
2019-03-28T07:37:46.643Z,27.60
2019-03-28T07:40:16.545Z,27.87
2019-03-28T07:42:45.820Z,27.83
2019-03-28T07:45:15.494Z,27.30
2019-03-28T07:47:45.069Z,28.43
2019-03-28T07:50:15.609Z,27.20
2019-03-28T07:52:45.413Z,26.67
2019-03-28T07:55:16.650Z,26.77
2019-03-28T07:57:46.292Z,27.27
2019-03-28T08:00:16.574Z,26.67
2019-03-28T08:02:46.134Z,26.43
2019-03-28T08:05:15.868Z,27.97
2019-03-28T08:07:45.879Z,26.67
2019-03-28T08:10:17.684Z,27.87
2019-03-28T08:12:47.127Z,27.33
2019-03-28T08:15:17.216Z,27.90
2019-03-28T08:17:46.856Z,27.83
2019-03-28T08:20:16.940Z,27.47
2019-03-28T08:22:46.582Z,28.73
2019-03-28T08:25:16.171Z,28.17
2019-03-28T08:27:45.576Z,30.60
2019-03-28T08:30:19.276Z,29.67
2019-03-28T08:32:46.764Z,30.00
2019-03-28T08:35:16.524Z,28.70
2019-03-28T08:37:45.966Z,30.23
2019-03-28T08:40:32.964Z,29.50
2019-03-28T08:43:02.361Z,30.13
2019-03-28T08:45:31.749Z,29.87
2019-03-28T08:48:01.160Z,29.33
2019-03-28T08:50:31.492Z,30.37
2019-03-28T08:53:01.096Z,29.17
2019-03-28T08:55:30.464Z,30.03
2019-03-28T08:57:59.757Z,28.43
2019-03-28T09:00:35.112Z,28.63
2019-03-28T09:03:00.553Z,30.43
2019-03-28T09:05:30.077Z,30.23
2019-03-28T09:07:59.992Z,29.53
2019-03-28T09:10:29.278Z,27.97
2019-03-28T09:12:58.981Z,26.27
2019-03-28T09:15:28.356Z,27.13
2019-03-28T09:18:00.263Z,25.47
2019-03-28T09:20:29.246Z,26.23
2019-03-28T09:22:58.848Z,25.27
2019-03-28T09:25:28.218Z,25.20
2019-03-28T09:27:58.780Z,25.30
2019-03-28T09:30:49.105Z,24.27
2019-03-28T09:33:18.200Z,24.97
2019-03-28T09:35:47.509Z,24.40
2019-03-28T09:38:17.389Z,22.60
2019-03-28T09:40:47.263Z,21.33
2019-03-28T09:43:17.017Z,21.03
2019-03-28T09:45:46.378Z,18.90
2019-03-28T09:48:15.930Z,16.77
2019-03-28T09:50:45.840Z,17.33
2019-03-28T09:53:15.147Z,17.23
2019-03-28T09:55:44.740Z,16.03
2019-03-28T09:58:14.352Z,16.37
2019-03-28T10:00:43.729Z,16.30
2019-03-28T10:03:13.483Z,18.07
2019-03-28T10:05:42.909Z,17.83
2019-03-28T10:08:12.785Z,17.33
2019-03-28T10:10:42.392Z,16.87
2019-03-28T10:13:12.328Z,15.33
2019-03-28T10:15:41.940Z,15.07
2019-03-28T10:18:11.731Z,14.03
2019-03-28T10:20:41.028Z,13.07
2019-03-28T10:23:11.843Z,13.83
2019-03-28T10:25:42.040Z,12.40
2019-03-28T10:28:11.572Z,11.80
2019-03-28T10:30:42.853Z,14.90
2019-03-28T10:33:12.300Z,14.67
2019-03-28T10:35:41.860Z,14.00
2019-03-28T10:38:11.563Z,13.90
2019-03-28T10:40:41.554Z,14.50
2019-03-28T10:43:10.829Z,16.00
2019-03-28T10:45:40.597Z,15.10
2019-03-28T10:48:10.182Z,13.30
2019-03-28T10:50:43.917Z,14.70
2019-03-28T10:53:10.700Z,14.20
2019-03-28T10:55:40.341Z,11.93
2019-03-28T10:58:18.329Z,13.47
2019-03-28T11:00:41.133Z,11.97
2019-03-28T11:03:10.604Z,10.63
2019-03-28T11:05:40.690Z,9.80
2019-03-28T11:08:10.249Z,10.43
2019-03-28T11:10:39.854Z,10.67
2019-03-28T11:13:09.715Z,9.90
2019-03-28T11:15:39.288Z,11.20
2019-03-28T11:18:08.572Z,9.73
2019-03-28T11:20:40.076Z,11.03
2019-03-28T11:23:09.492Z,11.40
2019-03-28T11:25:39.133Z,10.63
2019-03-28T11:28:08.796Z,11.23
2019-03-28T11:30:38.074Z,12.10
2019-03-28T11:33:07.756Z,11.43
2019-03-28T11:35:37.364Z,12.53
2019-03-28T11:38:09.601Z,12.33
2019-03-28T11:40:41.282Z,13.20
2019-03-28T11:43:10.892Z,13.07
2019-03-28T11:45:40.592Z,12.17
2019-03-28T11:48:09.879Z,14.17
2019-03-28T11:50:39.438Z,14.43
2019-03-28T11:53:09.055Z,15.00
2019-03-28T11:55:38.653Z,14.63
2019-03-28T11:58:08.247Z,15.10
2019-03-28T12:00:37.545Z,13.70
2019-03-28T12:03:06.833Z,14.30
2019-03-28T12:05:36.430Z,14.27
2019-03-28T12:08:05.733Z,13.80
2019-03-28T12:10:35.212Z,14.67
2019-03-28T12:13:04.671Z,12.83
2019-03-28T12:15:33.956Z,12.73
2019-03-28T12:18:03.225Z,13.23
2019-03-28T12:20:33.100Z,16.63
2019-03-28T12:23:02.943Z,12.77
2019-03-28T12:25:32.501Z,12.93
2019-03-28T12:28:02.115Z,11.07
2019-03-28T12:30:31.480Z,11.33
2019-03-28T12:33:00.835Z,9.57
2019-03-28T12:35:30.200Z,12.67
2019-03-28T12:37:59.813Z,12.93
2019-03-28T12:40:29.216Z,11.80
2019-03-28T12:43:00.227Z,13.07
2019-03-28T12:45:29.771Z,12.97
2019-03-28T12:47:59.776Z,13.17
2019-03-28T12:50:29.390Z,13.67
2019-03-28T12:52:59.748Z,13.30
2019-03-28T12:55:29.320Z,13.53
2019-03-28T12:57:58.604Z,13.17
2019-03-28T13:00:37.959Z,12.80
2019-03-28T13:03:07.447Z,12.37
2019-03-28T13:05:37.594Z,10.63
2019-03-28T13:08:07.497Z,11.80
2019-03-28T13:10:37.055Z,12.77
2019-03-28T13:13:07.133Z,12.57
2019-03-28T13:15:57.655Z,10.53
2019-03-28T13:18:30.514Z,10.13
2019-03-28T13:21:12.837Z,9.70
2019-03-28T13:23:32.765Z,9.43
2019-03-28T13:26:02.913Z,9.70
2019-03-28T13:28:32.473Z,8.73
2019-03-28T13:31:02.263Z,8.43
2019-03-28T13:33:31.561Z,8.07
2019-03-28T13:36:04.420Z,8.30
2019-03-28T13:38:34.379Z,9.13
2019-03-28T13:41:05.205Z,8.37
2019-03-28T13:43:36.755Z,6.53
2019-03-28T13:46:06.578Z,5.93
2019-03-28T13:48:36.592Z,7.50
2019-03-28T13:51:07.346Z,8.60
2019-03-28T13:53:39.881Z,8.47
2019-03-28T13:56:08.104Z,8.23
2019-03-28T13:58:37.754Z,7.93
2019-03-28T14:01:07.348Z,7.43
2019-03-28T14:03:37.412Z,7.30
2019-03-28T14:06:08.015Z,7.03
2019-03-28T14:08:38.332Z,6.43
2019-03-28T14:11:07.800Z,6.27
2019-03-28T14:13:38.268Z,6.13
2019-03-28T14:16:08.771Z,5.37
2019-03-28T14:18:38.472Z,5.70
2019-03-28T14:21:07.920Z,5.20
2019-03-28T14:23:37.646Z,5.23
2019-03-28T14:26:06.929Z,5.10
2019-03-28T14:28:36.532Z,4.67
2019-03-28T14:31:05.808Z,4.60
2019-03-28T14:33:35.069Z,4.27
2019-03-28T14:36:04.361Z,5.13
2019-03-28T14:38:33.642Z,4.87
2019-03-28T14:41:03.236Z,4.93
2019-03-28T14:43:32.512Z,3.90
2019-03-28T14:46:01.784Z,3.80
2019-03-28T14:48:31.064Z,3.47
2019-03-28T14:51:01.978Z,3.30
2019-03-28T14:53:31.657Z,3.17
2019-03-28T14:56:02.704Z,3.67
2019-03-28T14:58:33.141Z,6.83
2019-03-28T15:01:02.421Z,3.03
2019-03-28T15:03:31.704Z,2.70
2019-03-28T15:06:01.002Z,3.27
2019-03-28T15:08:30.877Z,2.73
2019-03-28T15:11:01.573Z,3.10
2019-03-28T15:13:31.062Z,2.97
2019-03-28T15:16:01.138Z,3.10
2019-03-28T15:18:33.715Z,2.93
2019-03-28T15:21:03.004Z,3.13
2019-03-28T15:23:32.534Z,3.20
2019-03-28T15:26:01.824Z,3.80
2019-03-28T15:28:31.140Z,3.07
2019-03-28T15:31:00.424Z,3.47
2019-03-28T15:33:39.539Z,3.33
2019-03-28T15:36:00.781Z,3.30
2019-03-28T15:38:31.439Z,3.43
2019-03-28T15:41:01.116Z,3.67
2019-03-28T15:43:30.645Z,3.40
2019-03-28T15:45:59.952Z,3.10
2019-03-28T15:48:29.524Z,2.73
2019-03-28T15:50:59.125Z,3.63
2019-03-28T15:53:28.397Z,2.73
2019-03-28T15:55:57.686Z,3.60
2019-03-28T15:58:27.328Z,3.90
2019-03-28T16:00:56.617Z,3.47
2019-03-28T16:03:25.892Z,3.37
2019-03-28T16:05:58.417Z,3.70
2019-03-28T16:08:26.175Z,3.60
2019-03-28T16:10:55.744Z,4.03
2019-03-28T16:13:28.768Z,3.90
2019-03-28T16:15:58.128Z,3.70
2019-03-28T16:18:27.427Z,3.70
2019-03-28T16:20:57.036Z,4.10
2019-03-28T16:23:26.596Z,4.63
2019-03-28T16:25:55.937Z,3.60
2019-03-28T16:28:27.991Z,4.03
2019-03-28T16:30:56.537Z,3.80
2019-03-28T16:33:25.810Z,3.60
2019-03-28T16:35:55.096Z,3.30
2019-03-28T16:38:24.721Z,3.93
2019-03-28T16:40:54.027Z,4.20
2019-03-28T16:43:25.786Z,3.80
2019-03-28T16:45:54.912Z,4.10
2019-03-28T16:48:24.514Z,3.90
2019-03-28T16:50:53.793Z,4.10
2019-03-28T16:53:23.318Z,4.77
2019-03-28T16:55:52.907Z,4.20
2019-03-28T16:58:22.195Z,4.13
2019-03-28T17:00:51.835Z,4.20
2019-03-28T17:03:21.341Z,4.23
2019-03-28T17:05:50.972Z,4.53
2019-03-28T17:08:20.665Z,4.43
2019-03-28T17:10:54.262Z,4.30
2019-03-28T17:13:23.753Z,4.57
2019-03-28T17:15:53.230Z,10.27
2019-03-28T17:18:24.963Z,5.00
2019-03-28T17:20:54.655Z,4.07
2019-03-28T17:23:24.249Z,4.53
2019-03-28T17:25:53.960Z,4.50
2019-03-28T17:28:23.669Z,4.97
2019-03-28T17:30:53.266Z,4.80
2019-03-28T17:33:23.818Z,4.90
2019-03-28T17:35:53.652Z,5.53
2019-03-28T17:38:26.313Z,5.73
2019-03-28T17:41:06.301Z,5.53
2019-03-28T17:43:34.666Z,5.10
2019-03-28T17:46:04.144Z,4.83
2019-03-28T17:48:33.759Z,6.30
2019-03-28T17:51:03.252Z,6.63
2019-03-28T17:53:32.560Z,15.67
2019-03-28T17:56:01.848Z,7.53
2019-03-28T17:58:31.742Z,9.00
2019-03-28T18:01:01.592Z,8.00
2019-03-28T18:03:31.764Z,5.13
2019-03-28T18:06:01.417Z,5.10
2019-03-28T18:08:30.832Z,5.47
2019-03-28T18:11:00.735Z,4.53
2019-03-28T18:13:31.628Z,4.23
2019-03-28T18:16:04.870Z,4.70
2019-03-28T18:18:34.475Z,5.00
2019-03-28T18:21:03.783Z,4.30
2019-03-28T18:23:33.588Z,4.00
2019-03-28T18:26:03.293Z,4.83
2019-03-28T18:28:32.595Z,7.37
2019-03-28T18:31:10.064Z,3.83
2019-03-28T18:33:40.330Z,3.70
2019-03-28T18:36:10.230Z,3.23
2019-03-28T18:38:40.136Z,2.93
2019-03-28T18:41:10.272Z,3.30
2019-03-28T18:43:40.492Z,3.47
2019-03-28T18:46:14.500Z,2.97
2019-03-28T18:48:43.029Z,3.00
2019-03-28T18:51:15.818Z,3.97
2019-03-28T18:53:46.033Z,2.80
2019-03-28T18:56:15.317Z,3.53
2019-03-28T18:58:44.906Z,3.47
2019-03-28T19:01:14.349Z,4.83
2019-03-28T19:03:43.979Z,3.33
2019-03-28T19:06:15.077Z,4.80
2019-03-28T19:08:44.969Z,6.63
2019-03-28T19:11:15.094Z,5.90
2019-03-28T19:13:44.439Z,11.83
2019-03-28T19:16:16.377Z,13.30
2019-03-28T19:18:46.157Z,14.10
2019-03-28T19:21:15.789Z,7.77
2019-03-28T19:23:46.013Z,11.33
2019-03-28T19:26:16.529Z,16.87
2019-03-28T19:28:46.892Z,5.93
2019-03-28T19:31:16.634Z,4.47
2019-03-28T19:33:46.112Z,4.67
2019-03-28T19:36:16.185Z,4.30
2019-03-28T19:38:46.093Z,4.35
2019-03-28T19:41:15.467Z,4.70
2019-03-28T19:43:45.296Z,4.67
2019-03-28T19:46:14.784Z,4.20
2019-03-28T19:48:44.526Z,4.37
2019-03-28T19:51:13.793Z,4.60
2019-03-28T19:53:44.259Z,4.17
2019-03-28T19:56:13.974Z,8.10
2019-03-28T19:58:43.579Z,15.77
2019-03-28T20:01:13.294Z,3.93
2019-03-28T20:03:42.914Z,3.50
2019-03-28T20:06:22.112Z,3.15
2019-03-28T20:08:44.322Z,3.00
2019-03-28T20:11:15.307Z,2.98
2019-03-28T20:13:45.107Z,3.10
2019-03-28T20:16:14.796Z,2.92
2019-03-28T20:18:44.337Z,3.10
2019-03-28T20:21:13.936Z,25.60
2019-03-28T20:23:43.309Z,3.40
2019-03-28T20:26:13.353Z,3.37
2019-03-28T20:28:43.197Z,3.27
2019-03-28T20:31:14.228Z,2.58
2019-03-28T20:33:43.545Z,2.60
2019-03-28T20:36:36.409Z,2.60
2019-03-28T20:38:44.887Z,2.70
2019-03-28T20:41:14.688Z,2.37
2019-03-28T20:43:44.309Z,2.40
2019-03-28T20:46:13.654Z,2.20
2019-03-28T20:48:43.147Z,2.70
2019-03-28T20:51:13.224Z,2.50
2019-03-28T20:53:42.787Z,2.00
2019-03-28T20:56:13.064Z,2.20
2019-03-28T20:58:42.673Z,2.43
2019-03-28T21:01:12.589Z,2.30
2019-03-28T21:03:42.932Z,2.60
2019-03-28T21:06:15.446Z,2.40
2019-03-28T21:08:44.373Z,2.63
2019-03-28T21:11:13.981Z,2.67
2019-03-28T21:13:43.716Z,2.80
2019-03-28T21:16:13.105Z,3.10
2019-03-28T21:18:42.953Z,3.43
2019-03-28T21:21:12.219Z,3.20
2019-03-28T21:23:42.134Z,3.27
2019-03-28T21:26:11.745Z,3.03
2019-03-28T21:28:47.519Z,3.20
2019-03-28T21:31:13.227Z,3.73
2019-03-28T21:33:43.162Z,5.45
2019-03-28T21:36:12.764Z,5.13
2019-03-28T21:38:42.952Z,4.58
2019-03-28T21:41:13.160Z,5.13
2019-03-28T21:43:44.014Z,5.33
2019-03-28T21:46:13.606Z,5.00
2019-03-28T21:48:45.223Z,4.87
2019-03-28T21:51:14.712Z,4.67
2019-03-28T21:53:44.694Z,4.30
2019-03-28T21:56:14.560Z,4.17
2019-03-28T21:58:44.264Z,4.57
2019-03-28T22:01:14.004Z,5.37
2019-03-28T22:03:43.537Z,4.60
2019-03-28T22:06:15.056Z,4.40
2019-03-28T22:08:45.477Z,4.50
2019-03-28T22:11:17.179Z,4.42
2019-03-28T22:13:47.180Z,4.87
2019-03-28T22:16:17.835Z,4.80
2019-03-28T22:18:47.441Z,5.43
2019-03-28T22:21:18.636Z,4.80
2019-03-28T22:23:48.182Z,4.97
2019-03-28T22:26:17.980Z,5.20
2019-03-28T22:28:48.771Z,5.10
2019-03-28T22:31:20.124Z,5.23
2019-03-28T22:33:49.624Z,5.57
2019-03-28T22:36:21.102Z,5.10
2019-03-28T22:38:50.907Z,5.47
2019-03-28T22:41:20.558Z,5.50
2019-03-28T22:43:50.210Z,5.87
2019-03-28T22:46:19.685Z,5.97
2019-03-28T22:48:48.979Z,6.57
2019-03-28T22:51:18.807Z,6.13
2019-03-28T22:53:49.044Z,6.15
2019-03-28T22:56:18.333Z,6.27
2019-03-28T22:58:48.241Z,6.20
2019-03-28T23:01:17.692Z,6.43
2019-03-28T23:03:48.160Z,7.00
2019-03-28T23:06:17.425Z,6.27
2019-03-28T23:08:47.048Z,6.43
2019-03-28T23:11:16.595Z,6.57
2019-03-28T23:13:46.120Z,6.47
2019-03-28T23:16:15.689Z,7.03
2019-03-28T23:18:44.962Z,6.30
2019-03-28T23:21:15.780Z,7.10
2019-03-28T23:23:45.539Z,7.33
2019-03-28T23:26:15.041Z,6.67
2019-03-28T23:28:44.889Z,7.10
2019-03-28T23:31:15.294Z,6.97
2019-03-28T23:33:45.210Z,6.77
2019-03-28T23:36:14.868Z,6.67
2019-03-28T23:38:45.821Z,8.20
2019-03-28T23:41:15.560Z,8.57
2019-03-28T23:43:45.277Z,8.53
2019-03-28T23:46:14.880Z,8.03
2019-03-28T23:48:44.185Z,7.10
2019-03-28T23:51:13.790Z,8.90
2019-03-28T23:53:43.645Z,8.38
2019-03-28T23:56:13.397Z,8.27
2019-03-28T23:58:42.975Z,7.33
