createdAt,value
2019-05-14T00:01:37.273Z,99.90
2019-05-14T00:04:14.559Z,99.90
2019-05-14T00:06:52.418Z,99.90
2019-05-14T00:09:32.019Z,99.90
2019-05-14T00:12:11.085Z,99.90
2019-05-14T00:14:48.718Z,99.90
2019-05-14T00:17:26.014Z,99.90
2019-05-14T00:20:09.683Z,99.90
2019-05-14T00:22:42.422Z,99.90
2019-05-14T00:25:21.928Z,99.90
2019-05-14T00:28:11.775Z,99.90
2019-05-14T00:30:49.178Z,99.90
2019-05-14T00:33:27.388Z,99.90
2019-05-14T00:36:05.248Z,99.90
2019-05-14T00:38:42.670Z,99.90
2019-05-14T00:41:21.521Z,99.90
2019-05-14T00:43:59.112Z,99.90
2019-05-14T00:46:36.798Z,99.90
2019-05-14T00:49:14.348Z,99.90
2019-05-14T00:51:52.052Z,99.90
2019-05-14T00:54:31.633Z,99.90
2019-05-14T00:57:08.765Z,99.90
2019-05-14T01:00:00.955Z,99.90
2019-05-14T01:02:37.924Z,99.90
2019-05-14T01:05:15.723Z,99.90
2019-05-14T01:07:53.841Z,99.90
2019-05-14T01:10:31.474Z,99.90
2019-05-14T01:13:11.170Z,99.90
2019-05-14T01:15:48.498Z,99.90
2019-05-14T01:18:26.280Z,99.90
2019-05-14T01:21:03.649Z,99.90
2019-05-14T01:23:41.637Z,99.90
2019-05-14T01:26:21.605Z,99.90
2019-05-14T01:28:58.301Z,99.90
2019-05-14T01:31:42.733Z,99.90
2019-05-14T01:34:21.636Z,99.90
2019-05-14T01:36:59.076Z,99.90
2019-05-14T01:39:36.605Z,99.90
2019-05-14T01:42:14.432Z,99.90
2019-05-14T01:44:52.194Z,99.90
2019-05-14T01:47:31.757Z,99.90
2019-05-14T01:50:11.345Z,99.90
2019-05-14T01:52:48.933Z,99.90
2019-05-14T01:55:26.735Z,99.90
2019-05-14T01:58:04.487Z,99.90
2019-05-14T02:00:41.883Z,99.90
2019-05-14T02:03:21.333Z,99.90
2019-05-14T02:05:58.235Z,99.90
2019-05-14T02:08:37.204Z,99.90
2019-05-14T02:11:14.962Z,99.90
2019-05-14T02:13:52.402Z,99.90
2019-05-14T02:16:31.382Z,99.90
2019-05-14T02:19:11.409Z,99.90
2019-05-14T02:21:48.506Z,99.90
2019-05-14T02:24:26.344Z,99.90
2019-05-14T02:27:03.826Z,99.90
2019-05-14T02:29:41.831Z,99.90
2019-05-14T02:32:19.166Z,99.90
2019-05-14T02:34:58.969Z,99.90
2019-05-14T02:37:39.279Z,99.90
2019-05-14T02:40:16.170Z,99.90
2019-05-14T02:42:55.141Z,99.90
2019-05-14T02:45:34.424Z,99.90
2019-05-14T02:48:11.862Z,99.90
2019-05-14T02:50:49.872Z,99.90
2019-05-14T02:53:29.693Z,99.90
2019-05-14T02:56:06.202Z,99.90
2019-05-14T02:58:44.092Z,99.90
2019-05-14T03:01:22.547Z,99.90
2019-05-14T03:04:00.259Z,99.90
2019-05-14T03:06:39.467Z,99.90
2019-05-14T03:09:20.404Z,99.90
2019-05-14T03:11:59.580Z,99.90
2019-05-14T03:14:39.289Z,99.90
2019-05-14T03:17:14.995Z,99.90
2019-05-14T03:19:52.723Z,99.90
2019-05-14T03:22:42.928Z,99.90
2019-05-14T03:25:10.143Z,99.90
2019-05-14T03:28:03.425Z,99.90
2019-05-14T03:30:53.359Z,99.90
2019-05-14T03:33:33.421Z,99.90
2019-05-14T03:36:17.339Z,99.90
2019-05-14T03:38:50.575Z,99.90
2019-05-14T03:41:30.659Z,99.90
2019-05-14T03:44:09.975Z,99.90
2019-05-14T03:46:54.606Z,99.90
2019-05-14T03:49:28.824Z,99.90
2019-05-14T03:52:05.479Z,99.90
2019-05-14T03:54:43.053Z,99.90
2019-05-14T03:57:20.373Z,99.90
2019-05-14T03:59:59.788Z,99.90
2019-05-14T04:02:39.144Z,99.90
2019-05-14T04:05:21.669Z,99.90
2019-05-14T04:07:59.811Z,99.90
2019-05-14T04:10:39.122Z,99.90
2019-05-14T04:13:19.832Z,99.90
2019-05-14T04:15:59.946Z,99.90
2019-05-14T04:18:40.502Z,99.90
2019-05-14T04:21:20.271Z,99.90
2019-05-14T04:23:59.414Z,99.90
2019-05-14T04:26:56.193Z,99.90
2019-05-14T04:29:21.545Z,99.90
2019-05-14T04:32:00.455Z,99.90
2019-05-14T04:34:39.714Z,99.90
2019-05-14T04:37:20.041Z,99.90
2019-05-14T04:39:59.338Z,99.90
2019-05-14T04:42:40.124Z,99.90
2019-05-14T04:45:19.701Z,99.90
2019-05-14T04:48:00.154Z,99.90
2019-05-14T04:50:36.276Z,99.90
2019-05-14T04:53:13.549Z,99.90
2019-05-14T04:55:50.861Z,99.90
2019-05-14T04:58:29.763Z,99.90
2019-05-14T05:01:09.949Z,99.90
2019-05-14T05:03:50.007Z,99.90
2019-05-14T05:06:28.840Z,99.90
2019-05-14T05:09:09.312Z,99.90
2019-05-14T05:11:49.530Z,99.90
2019-05-14T05:14:25.824Z,99.90
2019-05-14T05:17:03.145Z,99.90
2019-05-14T05:19:45.101Z,99.90
2019-05-14T05:22:20.035Z,99.90
2019-05-14T05:24:58.961Z,99.90
2019-05-14T05:27:38.155Z,99.90
2019-05-14T05:30:15.886Z,99.90
2019-05-14T05:32:53.623Z,99.90
2019-05-14T05:35:30.911Z,99.90
2019-05-14T05:38:08.768Z,99.90
2019-05-14T05:40:48.593Z,99.90
2019-05-14T05:43:25.758Z,99.90
2019-05-14T05:46:09.096Z,99.90
2019-05-14T05:48:48.185Z,99.90
2019-05-14T05:51:25.428Z,99.90
2019-05-14T05:54:03.216Z,99.90
2019-05-14T05:56:40.608Z,99.90
2019-05-14T05:59:18.953Z,99.90
2019-05-14T06:01:58.643Z,99.90
2019-05-14T06:04:36.028Z,99.90
2019-05-14T06:07:14.096Z,99.90
2019-05-14T06:09:51.630Z,99.90
2019-05-14T06:12:29.721Z,99.90
2019-05-14T06:15:08.790Z,99.90
2019-05-14T06:17:49.038Z,99.90
2019-05-14T06:20:28.112Z,99.90
2019-05-14T06:23:04.881Z,99.90
2019-05-14T06:25:42.978Z,99.90
2019-05-14T06:28:21.062Z,99.90
2019-05-14T06:30:59.225Z,99.90
2019-05-14T06:33:39.141Z,99.90
2019-05-14T06:36:19.106Z,99.90
2019-05-14T06:38:55.370Z,99.90
2019-05-14T06:41:33.109Z,99.90
2019-05-14T06:44:10.833Z,99.90
2019-05-14T06:46:49.771Z,99.90
2019-05-14T06:49:28.959Z,99.90
2019-05-14T06:52:08.691Z,99.90
2019-05-14T06:54:45.607Z,99.90
2019-05-14T06:57:23.063Z,99.90
2019-05-14T07:00:03.380Z,99.90
2019-05-14T07:02:44.007Z,99.90
2019-05-14T07:05:20.560Z,99.90
2019-05-14T07:07:59.719Z,99.90
2019-05-14T07:10:39.294Z,99.90
2019-05-14T07:13:18.708Z,99.90
2019-05-14T07:15:55.104Z,99.90
2019-05-14T07:18:45.497Z,99.90
2019-05-14T07:21:29.073Z,99.90
2019-05-14T07:24:05.884Z,99.90
2019-05-14T07:26:43.106Z,99.90
2019-05-14T07:29:20.459Z,99.90
2019-05-14T07:31:58.374Z,99.90
2019-05-14T07:34:38.642Z,99.90
2019-05-14T07:37:15.362Z,99.90
2019-05-14T07:39:53.391Z,99.90
2019-05-14T07:42:42.649Z,99.90
2019-05-14T07:45:20.988Z,99.90
2019-05-14T07:47:58.386Z,99.90
2019-05-14T07:50:35.799Z,99.90
2019-05-14T07:53:12.982Z,99.90
2019-05-14T07:55:50.392Z,99.90
2019-05-14T07:58:28.467Z,99.90
2019-05-14T08:01:05.945Z,99.90
2019-05-14T08:03:43.242Z,99.90
2019-05-14T08:06:21.266Z,99.90
2019-05-14T08:08:59.278Z,99.90
2019-05-14T08:11:38.776Z,99.90
2019-05-14T08:14:18.382Z,99.90
2019-05-14T08:16:55.253Z,99.90
2019-05-14T08:19:34.463Z,99.90
2019-05-14T08:22:12.074Z,99.90
2019-05-14T08:24:50.013Z,99.90
2019-05-14T08:27:38.626Z,99.90
2019-05-14T08:30:15.599Z,99.90
2019-05-14T08:32:53.094Z,99.90
2019-05-14T08:35:34.067Z,99.90
2019-05-14T08:38:12.153Z,99.90
2019-05-14T08:40:49.004Z,99.90
2019-05-14T08:43:29.125Z,99.90
2019-05-14T08:46:08.231Z,99.90
2019-05-14T08:48:45.863Z,99.90
2019-05-14T08:51:23.166Z,99.90
2019-05-14T08:54:00.430Z,99.60
2019-05-14T08:56:39.014Z,99.90
2019-05-14T08:59:19.449Z,99.90
2019-05-14T09:02:05.535Z,99.90
2019-05-14T09:04:35.652Z,99.90
2019-05-14T09:07:13.116Z,99.50
2019-05-14T09:09:50.686Z,99.90
2019-05-14T09:12:28.140Z,99.90
2019-05-14T09:15:06.042Z,99.90
2019-05-14T09:17:43.514Z,99.90
2019-05-14T09:20:20.908Z,99.90
2019-05-14T09:22:59.466Z,99.90
2019-05-14T09:25:46.481Z,99.60
2019-05-14T09:28:18.862Z,98.70
2019-05-14T09:30:56.002Z,97.70
2019-05-14T09:33:33.260Z,97.30
2019-05-14T09:36:19.597Z,97.60
2019-05-14T09:38:50.074Z,96.80
2019-05-14T09:41:30.633Z,96.90
2019-05-14T09:44:09.143Z,96.70
2019-05-14T09:46:45.593Z,97.30
2019-05-14T09:49:22.963Z,98.80
2019-05-14T09:52:00.578Z,97.10
2019-05-14T09:54:41.510Z,98.20
2019-05-14T09:57:18.741Z,97.20
2019-05-14T09:59:55.859Z,97.90
2019-05-14T10:02:33.165Z,96.20
2019-05-14T10:05:18.861Z,95.20
2019-05-14T10:07:56.182Z,96.30
2019-05-14T10:10:33.714Z,98.60
2019-05-14T10:13:12.222Z,97.70
2019-05-14T10:15:49.961Z,97.70
2019-05-14T10:18:28.613Z,98.00
2019-05-14T10:21:08.591Z,98.70
2019-05-14T10:23:46.267Z,98.70
2019-05-14T10:26:23.572Z,99.70
2019-05-14T10:29:01.333Z,98.70
2019-05-14T10:31:39.855Z,99.10
2019-05-14T10:34:19.224Z,99.50
2019-05-14T10:36:58.726Z,99.90
2019-05-14T10:39:35.438Z,98.40
2019-05-14T10:42:24.890Z,99.30
2019-05-14T10:45:02.393Z,99.90
2019-05-14T10:47:40.205Z,99.90
2019-05-14T10:50:18.929Z,99.80
2019-05-14T10:52:59.151Z,99.70
2019-05-14T10:55:38.440Z,99.90
2019-05-14T10:58:15.190Z,99.90
2019-05-14T11:00:52.748Z,99.90
2019-05-14T11:03:30.420Z,99.90
2019-05-14T11:06:11.392Z,99.70
2019-05-14T11:08:49.210Z,99.70
2019-05-14T11:11:29.066Z,99.90
2019-05-14T11:14:08.608Z,99.90
2019-05-14T11:16:45.062Z,99.50
2019-05-14T11:19:22.634Z,99.40
2019-05-14T11:21:59.978Z,99.90
2019-05-14T11:24:38.499Z,99.90
2019-05-14T11:27:18.447Z,99.90
2019-05-14T11:30:08.726Z,99.70
2019-05-14T11:32:45.616Z,99.90
2019-05-14T11:35:23.327Z,99.90
2019-05-14T11:38:01.521Z,99.60
2019-05-14T11:40:38.887Z,99.90
2019-05-14T11:43:16.701Z,99.90
2019-05-14T11:45:54.585Z,99.90
2019-05-14T11:48:31.924Z,99.90
2019-05-14T11:51:09.359Z,99.90
2019-05-14T11:53:49.469Z,99.90
2019-05-14T11:56:25.952Z,99.90
2019-05-14T11:59:03.497Z,99.90
2019-05-14T12:01:41.229Z,99.90
2019-05-14T12:04:18.885Z,99.90
2019-05-14T12:06:58.903Z,99.90
2019-05-14T12:09:35.903Z,99.90
2019-05-14T12:12:13.278Z,99.90
2019-05-14T12:14:50.581Z,99.90
2019-05-14T12:17:29.496Z,99.90
2019-05-14T12:20:07.143Z,99.90
2019-05-14T12:22:44.949Z,99.90
2019-05-14T12:25:22.388Z,99.90
2019-05-14T12:27:59.854Z,99.90
2019-05-14T12:30:39.473Z,99.90
2019-05-14T12:33:19.377Z,99.90
2019-05-14T12:35:55.596Z,99.90
2019-05-14T12:38:33.419Z,99.90
2019-05-14T12:41:10.626Z,99.90
2019-05-14T12:43:49.034Z,99.90
2019-05-14T12:46:29.259Z,99.90
2019-05-14T12:49:11.076Z,99.90
2019-05-14T12:51:49.161Z,99.90
2019-05-14T12:54:25.490Z,99.90
2019-05-14T12:57:02.974Z,99.90
2019-05-14T12:59:40.550Z,99.90
2019-05-14T13:02:19.006Z,99.90
2019-05-14T13:05:00.146Z,99.90
2019-05-14T13:07:41.491Z,99.90
2019-05-14T13:10:18.884Z,99.90
2019-05-14T13:12:58.694Z,99.90
2019-05-14T13:15:35.637Z,99.90
2019-05-14T13:18:13.073Z,99.90
2019-05-14T13:20:50.910Z,99.90
2019-05-14T13:23:29.359Z,99.90
2019-05-14T13:26:10.359Z,99.90
2019-05-14T13:28:50.284Z,99.90
2019-05-14T13:31:25.601Z,99.90
2019-05-14T13:34:03.208Z,99.90
2019-05-14T13:36:44.841Z,99.90
2019-05-14T13:39:20.633Z,99.90
2019-05-14T13:41:58.954Z,99.90
2019-05-14T13:44:38.486Z,99.90
2019-05-14T13:47:15.354Z,99.90
2019-05-14T13:49:52.623Z,99.90
2019-05-14T13:52:30.118Z,99.90
2019-05-14T13:55:09.595Z,99.90
2019-05-14T13:57:48.691Z,99.90
2019-05-14T14:00:26.308Z,99.90
2019-05-14T14:03:03.987Z,99.90
2019-05-14T14:05:42.584Z,99.90
2019-05-14T14:08:20.207Z,99.90
2019-05-14T14:11:02.962Z,99.90
2019-05-14T14:13:39.035Z,99.90
2019-05-14T14:16:16.151Z,99.90
2019-05-14T14:18:53.711Z,99.90
2019-05-14T14:21:31.041Z,99.90
2019-05-14T14:24:09.872Z,99.90
2019-05-14T14:26:48.901Z,99.90
2019-05-14T14:29:26.935Z,99.90
2019-05-14T14:32:04.765Z,99.90
2019-05-14T14:34:42.444Z,99.90
2019-05-14T14:37:19.890Z,99.90
2019-05-14T14:40:00.154Z,99.90
2019-05-14T14:42:39.922Z,99.90
2019-05-14T14:45:21.503Z,99.90
2019-05-14T14:47:56.504Z,99.90
2019-05-14T14:50:34.146Z,99.90
2019-05-14T14:53:11.450Z,99.90
2019-05-14T14:55:50.016Z,99.90
2019-05-14T14:58:28.845Z,99.90
2019-05-14T15:01:08.845Z,99.90
2019-05-14T15:03:49.359Z,99.90
2019-05-14T15:06:25.727Z,99.90
2019-05-14T15:09:03.846Z,99.90
2019-05-14T15:11:42.375Z,99.90
2019-05-14T15:14:20.307Z,99.90
2019-05-14T15:16:58.876Z,99.90
2019-05-14T15:19:39.426Z,99.90
2019-05-14T15:22:15.962Z,99.90
2019-05-14T15:24:53.845Z,99.90
2019-05-14T15:27:32.750Z,99.90
2019-05-14T15:30:10.913Z,99.90
2019-05-14T15:32:59.881Z,99.90
2019-05-14T15:35:37.447Z,99.90
2019-05-14T15:38:16.666Z,99.90
2019-05-14T15:40:54.032Z,99.90
2019-05-14T15:43:31.569Z,99.90
2019-05-14T15:46:09.925Z,99.90
2019-05-14T15:48:48.730Z,99.90
2019-05-14T15:51:28.493Z,99.90
2019-05-14T15:54:31.109Z,99.90
2019-05-14T15:56:45.107Z,99.90
2019-05-14T15:59:22.293Z,99.90
2019-05-14T16:02:00.119Z,99.90
2019-05-14T16:04:38.861Z,99.90
2019-05-14T16:07:18.649Z,99.90
2019-05-14T16:09:56.099Z,99.90
2019-05-14T16:12:33.642Z,99.90
2019-05-14T16:15:11.348Z,99.90
2019-05-14T16:18:04.349Z,99.90
2019-05-14T16:20:29.560Z,99.90
2019-05-14T16:23:11.108Z,99.90
2019-05-14T16:25:48.830Z,99.90
2019-05-14T16:28:28.526Z,99.90
2019-05-14T16:31:08.345Z,99.90
2019-05-14T16:33:44.955Z,99.90
2019-05-14T16:36:22.663Z,99.90
2019-05-14T16:39:00.407Z,99.90
2019-05-14T16:41:39.984Z,99.90
2019-05-14T16:44:18.887Z,99.90
2019-05-14T16:46:58.486Z,99.90
2019-05-14T16:49:36.162Z,99.90
2019-05-14T16:52:15.209Z,99.90
2019-05-14T16:55:13.303Z,99.90
2019-05-14T16:57:33.563Z,99.90
2019-05-14T17:00:11.682Z,99.90
2019-05-14T17:02:49.011Z,99.90
2019-05-14T17:05:28.849Z,99.90
2019-05-14T17:08:06.003Z,99.90
2019-05-14T17:10:43.963Z,99.90
2019-05-14T17:13:21.487Z,99.90
2019-05-14T17:15:59.495Z,99.90
2019-05-14T17:18:37.118Z,99.90
2019-05-14T17:21:14.575Z,99.90
2019-05-14T17:23:52.042Z,99.90
2019-05-14T17:26:29.248Z,99.90
2019-05-14T17:29:08.789Z,99.90
2019-05-14T17:31:49.157Z,99.90
2019-05-14T17:34:29.252Z,99.90
2019-05-14T17:37:08.963Z,99.90
2019-05-14T17:39:45.598Z,99.90
2019-05-14T17:42:23.473Z,99.90
2019-05-14T17:45:01.449Z,99.90
2019-05-14T17:47:40.967Z,99.90
2019-05-14T17:50:20.108Z,99.90
2019-05-14T17:53:00.093Z,99.90
2019-05-14T17:55:47.034Z,99.90
2019-05-14T17:58:18.610Z,99.90
2019-05-14T18:00:54.987Z,99.90
2019-05-14T18:03:32.277Z,99.90
2019-05-14T18:06:09.676Z,99.90
2019-05-14T18:08:47.465Z,99.90
2019-05-14T18:11:24.690Z,99.90
2019-05-14T18:14:02.284Z,99.90
2019-05-14T18:16:42.231Z,99.90
2019-05-14T18:19:20.278Z,99.90
2019-05-14T18:21:59.305Z,99.90
2019-05-14T18:24:39.228Z,99.90
2019-05-14T18:27:19.361Z,99.90
2019-05-14T18:29:56.388Z,99.90
2019-05-14T18:32:46.019Z,99.90
2019-05-14T18:35:23.606Z,99.90
2019-05-14T18:38:01.293Z,99.90
2019-05-14T18:40:39.755Z,99.90
2019-05-14T18:43:18.785Z,99.90
2019-05-14T18:45:58.315Z,99.90
2019-05-14T18:48:36.290Z,99.90
2019-05-14T18:51:14.120Z,99.90
2019-05-14T18:53:51.790Z,99.90
2019-05-14T18:56:29.486Z,99.90
2019-05-14T18:59:08.943Z,99.90
2019-05-14T19:01:48.681Z,99.90
2019-05-14T19:04:27.829Z,99.90
2019-05-14T19:07:04.601Z,99.90
2019-05-14T19:09:42.677Z,99.90
2019-05-14T19:12:21.061Z,99.90
2019-05-14T19:14:59.148Z,99.90
2019-05-14T19:17:38.553Z,99.90
2019-05-14T19:20:19.171Z,99.90
2019-05-14T19:22:56.581Z,99.90
2019-05-14T19:25:34.388Z,99.90
2019-05-14T19:28:11.872Z,99.90
2019-05-14T19:30:49.494Z,99.90
2019-05-14T19:33:32.932Z,99.90
2019-05-14T19:36:10.649Z,99.90
2019-05-14T19:38:48.703Z,99.90
2019-05-14T19:41:28.131Z,99.90
2019-05-14T19:44:05.974Z,99.90
2019-05-14T19:46:43.513Z,99.90
2019-05-14T19:49:20.961Z,99.90
2019-05-14T19:51:58.868Z,99.90
2019-05-14T19:54:38.439Z,99.90
2019-05-14T19:57:15.466Z,99.90
2019-05-14T19:59:55.316Z,99.90
2019-05-14T20:02:32.705Z,99.90
2019-05-14T20:05:10.459Z,99.90
2019-05-14T20:07:49.106Z,99.90
2019-05-14T20:10:28.980Z,99.90
2019-05-14T20:13:06.508Z,99.90
2019-05-14T20:15:44.275Z,99.90
2019-05-14T20:18:34.789Z,99.90
2019-05-14T20:21:12.447Z,99.90
2019-05-14T20:23:49.901Z,99.90
2019-05-14T20:26:28.143Z,99.90
2019-05-14T20:29:08.529Z,99.90
2019-05-14T20:31:45.406Z,99.90
2019-05-14T20:34:23.116Z,99.90
2019-05-14T20:37:00.383Z,99.90
2019-05-14T20:39:39.017Z,99.90
2019-05-14T20:42:18.538Z,99.90
2019-05-14T20:44:56.311Z,99.90
2019-05-14T20:47:33.758Z,99.90
2019-05-14T20:50:11.399Z,99.90
2019-05-14T20:52:48.815Z,99.90
2019-05-14T20:55:28.379Z,99.90
2019-05-14T20:58:05.055Z,99.90
2019-05-14T21:00:42.540Z,99.90
2019-05-14T21:03:21.480Z,99.90
2019-05-14T21:05:59.009Z,99.90
2019-05-14T21:08:38.001Z,99.90
2019-05-14T21:11:16.124Z,99.90
2019-05-14T21:13:53.333Z,99.90
2019-05-14T21:16:31.617Z,99.90
2019-05-14T21:19:09.590Z,99.90
2019-05-14T21:21:49.226Z,99.90
2019-05-14T21:24:29.377Z,99.90
2019-05-14T21:27:06.408Z,99.90
2019-05-14T21:29:43.848Z,99.90
2019-05-14T21:32:21.168Z,99.90
2019-05-14T21:34:59.394Z,99.90
2019-05-14T21:37:39.019Z,99.90
2019-05-14T21:40:29.215Z,99.90
2019-05-14T21:43:10.998Z,99.90
2019-05-14T21:45:58.682Z,99.90
2019-05-14T21:48:38.656Z,99.90
2019-05-14T21:51:17.681Z,99.90
2019-05-14T21:53:54.836Z,99.90
2019-05-14T21:56:32.256Z,99.90
2019-05-14T21:59:09.827Z,99.90
2019-05-14T22:01:48.496Z,99.90
2019-05-14T22:04:35.728Z,99.90
2019-05-14T22:07:13.434Z,99.90
2019-05-14T22:09:51.180Z,99.90
2019-05-14T22:12:36.352Z,99.90
2019-05-14T22:15:14.630Z,99.90
2019-05-14T22:17:52.080Z,99.90
2019-05-14T22:20:30.215Z,99.90
2019-05-14T22:23:08.886Z,99.90
2019-05-14T22:25:48.611Z,99.90
2019-05-14T22:28:26.041Z,99.90
2019-05-14T22:31:03.444Z,99.90
2019-05-14T22:33:40.881Z,99.90
2019-05-14T22:36:21.543Z,99.90
2019-05-14T22:38:59.954Z,99.90
2019-05-14T22:41:38.310Z,99.90
2019-05-14T22:44:18.810Z,99.90
2019-05-14T22:46:58.640Z,99.90
2019-05-14T22:49:35.607Z,99.90
2019-05-14T22:52:13.103Z,99.90
2019-05-14T22:54:51.050Z,99.90
2019-05-14T22:57:30.854Z,99.90
2019-05-14T23:00:08.346Z,99.90
2019-05-14T23:02:48.739Z,99.90
2019-05-14T23:05:28.995Z,99.90
2019-05-14T23:08:08.803Z,99.90
2019-05-14T23:10:45.879Z,99.90
2019-05-14T23:13:23.478Z,99.90
2019-05-14T23:16:00.731Z,99.90
2019-05-14T23:18:38.204Z,99.90
2019-05-14T23:21:15.474Z,99.90
2019-05-14T23:23:58.137Z,99.90
2019-05-14T23:26:35.248Z,99.90
2019-05-14T23:29:12.602Z,99.90
2019-05-14T23:31:50.172Z,99.90
2019-05-14T23:34:28.473Z,99.90
2019-05-14T23:37:18.163Z,99.90
2019-05-14T23:39:56.033Z,99.90
2019-05-14T23:42:33.682Z,99.90
2019-05-14T23:45:11.745Z,99.90
2019-05-14T23:47:49.480Z,99.90
2019-05-14T23:50:28.316Z,99.90
2019-05-14T23:53:09.010Z,99.90
2019-05-14T23:55:45.300Z,99.90
2019-05-14T23:58:22.470Z,99.90
