createdAt,value
2023-01-27T00:00:02.211Z,-1.24
2023-01-27T00:10:09.245Z,-1.26
2023-01-27T00:20:35.260Z,-1.19
2023-01-27T00:30:39.941Z,-1.20
2023-01-27T00:41:05.862Z,-1.27
2023-01-27T00:51:11.897Z,-1.31
2023-01-27T01:01:18.073Z,-1.28
2023-01-27T01:11:23.657Z,-1.21
2023-01-27T01:21:29.217Z,-1.23
2023-01-27T01:31:34.863Z,-1.33
2023-01-27T01:41:40.526Z,-1.36
2023-01-27T01:51:47.847Z,-1.30
2023-01-27T02:01:54.254Z,-1.29
2023-01-27T02:11:58.872Z,-1.34
2023-01-27T02:22:06.004Z,-1.43
2023-01-27T02:32:22.314Z,-1.47
2023-01-27T02:42:28.371Z,-1.48
2023-01-27T02:52:33.778Z,-1.46
2023-01-27T03:02:40.130Z,-1.50
2023-01-27T03:12:45.798Z,-1.59
2023-01-27T03:22:51.313Z,-1.61
2023-01-27T03:32:58.435Z,-1.60
2023-01-27T03:43:23.033Z,-1.57
2023-01-27T03:53:29.091Z,-1.65
2023-01-27T04:03:53.053Z,-1.61
2023-01-27T04:14:01.608Z,-1.56
2023-01-27T04:24:08.083Z,-1.62
2023-01-27T04:34:12.773Z,-1.68
2023-01-27T04:44:20.464Z,-1.70
2023-01-27T04:54:26.094Z,-1.66
2023-01-27T05:04:31.664Z,-1.59
2023-01-27T05:14:37.066Z,-1.61
2023-01-27T05:24:42.690Z,-1.69
2023-01-27T05:34:48.103Z,-1.70
2023-01-27T05:44:53.487Z,-1.60
2023-01-27T05:54:59.013Z,-1.55
2023-01-27T06:05:05.053Z,-1.54
2023-01-27T06:15:12.508Z,-1.57
2023-01-27T06:25:18.356Z,-1.66
2023-01-27T06:35:23.988Z,-1.72
2023-01-27T06:45:29.854Z,-1.72
2023-01-27T06:55:36.322Z,-1.72
2023-01-27T07:05:42.499Z,-1.66
2023-01-27T07:15:49.062Z,-1.58
2023-01-27T07:25:54.713Z,-1.64
2023-01-27T07:36:00.264Z,-1.57
2023-01-27T07:46:05.734Z,-1.43
2023-01-27T07:56:10.638Z,-1.49
2023-01-27T08:06:16.162Z,-1.54
2023-01-27T08:16:21.835Z,-1.47
2023-01-27T08:26:28.087Z,-1.43
2023-01-27T08:36:35.427Z,-1.42
2023-01-27T08:46:41.006Z,-1.28
2023-01-27T08:56:46.648Z,-1.14
2023-01-27T09:06:54.360Z,-1.11
2023-01-27T09:17:00.101Z,-1.03
2023-01-27T09:27:05.708Z,-0.53
2023-01-27T09:37:12.101Z,-0.32
2023-01-27T09:47:19.773Z,-0.34
2023-01-27T09:57:25.171Z,-0.24
2023-01-27T10:07:35.533Z,-0.14
2023-01-27T10:17:40.386Z,-0.09
2023-01-27T10:27:48.369Z,-0.14
2023-01-27T10:37:55.377Z,0.03
2023-01-27T10:48:17.917Z,0.12
2023-01-27T10:58:29.547Z,0.12
2023-01-27T11:08:36.643Z,0.06
2023-01-27T11:18:43.931Z,0.09
2023-01-27T11:28:48.541Z,0.20
2023-01-27T11:38:53.273Z,0.24
2023-01-27T11:48:59.838Z,0.38
2023-01-27T11:59:04.822Z,0.37
2023-01-27T12:09:10.819Z,0.36
2023-01-27T12:19:16.701Z,0.32
2023-01-27T12:29:23.123Z,0.31
2023-01-27T12:39:27.590Z,0.19
2023-01-27T12:49:32.246Z,0.15
2023-01-27T12:59:46.327Z,0.09
2023-01-27T13:09:53.747Z,0.02
2023-01-27T13:19:58.501Z,-0.03
2023-01-27T13:30:03.580Z,-0.05
2023-01-27T13:40:16.031Z,-0.15
2023-01-27T13:50:22.397Z,-0.19
2023-01-27T14:00:32.209Z,-0.21
2023-01-27T14:10:41.454Z,-0.20
2023-01-27T14:20:47.076Z,-0.31
2023-01-27T14:30:52.743Z,-0.40
2023-01-27T14:41:01.765Z,-0.41
2023-01-27T14:51:07.306Z,-0.40
2023-01-27T15:01:12.783Z,-0.49
2023-01-27T15:11:22.081Z,-0.57
2023-01-27T15:21:29.622Z,-0.55
2023-01-27T15:31:35.286Z,-0.56
2023-01-27T15:41:52.440Z,-0.60
2023-01-27T15:52:09.403Z,-0.64
2023-01-27T16:02:14.463Z,-0.65
2023-01-27T16:12:33.071Z,-0.57
2023-01-27T16:22:41.699Z,-0.57
2023-01-27T16:32:49.893Z,-0.63
2023-01-27T16:42:55.883Z,-0.68
2023-01-27T16:53:02.375Z,-0.68
2023-01-27T17:03:06.771Z,-0.60
2023-01-27T17:13:16.346Z,-0.58
2023-01-27T17:23:22.807Z,-0.63
2023-01-27T17:33:28.701Z,-0.68
2023-01-27T17:43:36.262Z,-0.66
2023-01-27T17:53:41.000Z,-0.58
2023-01-27T18:03:47.508Z,-0.59
2023-01-27T18:13:52.473Z,-0.63
2023-01-27T18:23:59.149Z,-0.70
2023-01-27T18:34:22.454Z,-0.66
2023-01-27T18:44:27.529Z,-0.64
2023-01-27T18:54:33.100Z,-0.66
2023-01-27T19:04:38.884Z,-0.68
2023-01-27T19:14:46.709Z,-0.72
2023-01-27T19:24:52.295Z,-0.68
2023-01-27T19:34:57.900Z,-0.58
2023-01-27T19:45:03.407Z,-0.57
2023-01-27T19:55:09.974Z,-0.61
2023-01-27T20:05:13.943Z,-0.68
2023-01-27T20:15:19.715Z,-0.68
2023-01-27T20:25:26.061Z,-0.66
2023-01-27T20:35:31.993Z,-0.67
2023-01-27T20:45:39.005Z,-0.68
2023-01-27T20:55:44.790Z,-0.69
2023-01-27T21:05:50.326Z,-0.67
2023-01-27T21:15:57.050Z,-0.68
2023-01-27T21:26:03.794Z,-0.78
2023-01-27T21:36:10.911Z,-0.81
2023-01-27T21:46:16.480Z,-0.80
2023-01-27T21:56:23.970Z,-0.78
2023-01-27T22:06:29.442Z,-0.74
2023-01-27T22:16:34.861Z,-0.77
2023-01-27T22:26:40.627Z,-0.84
2023-01-27T22:36:46.237Z,-0.83
2023-01-27T22:46:51.751Z,-0.81
2023-01-27T22:56:58.564Z,-0.81
2023-01-27T23:07:05.518Z,-0.85
2023-01-27T23:17:11.306Z,-0.86
2023-01-27T23:27:16.916Z,-0.84
2023-01-27T23:37:24.831Z,-0.83
2023-01-27T23:47:30.061Z,-0.91
2023-01-27T23:57:35.591Z,-0.88
